geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,177,55.319149
86000US01001,ZCTA5 01001,2008-2012,126,47.416412
86000US01001,ZCTA5 01001,2009-2013,152,49.24012
86000US01001,ZCTA5 01001,2010-2014,201,63.829788
86000US01001,ZCTA5 01001,2011-2015,160,44.984802
86000US01001,ZCTA5 01001,2012-2016,110,43.768997
86000US01001,ZCTA5 01001,2013-2017,103,41.337387
86000US01002,ZCTA5 01002,2007-2011,242,50.455929
86000US01002,ZCTA5 01002,2008-2012,414,103.95137
86000US01002,ZCTA5 01002,2009-2013,423,148.93617
86000US01002,ZCTA5 01002,2010-2014,487,231.61095
86000US01002,ZCTA5 01002,2011-2015,223,61.398178
86000US01002,ZCTA5 01002,2012-2016,251,71.732521
86000US01002,ZCTA5 01002,2013-2017,151,44.3769
86000US01003,ZCTA5 01003,2007-2011,148,61.398178
86000US01003,ZCTA5 01003,2008-2012,100,38.905777
86000US01003,ZCTA5 01003,2009-2013,87,38.297871
86000US01003,ZCTA5 01003,2010-2014,88,38.905777
86000US01003,ZCTA5 01003,2011-2015,43,21.884499
86000US01003,ZCTA5 01003,2012-2016,16,15.197568
86000US01003,ZCTA5 01003,2013-2017,23,17.021276
86000US01005,ZCTA5 01005,2007-2011,106,43.161095
86000US01005,ZCTA5 01005,2008-2012,147,42.553192
86000US01005,ZCTA5 01005,2009-2013,86,38.297871
86000US01005,ZCTA5 01005,2010-2014,101,40.729485
86000US01005,ZCTA5 01005,2011-2015,109,44.984802
86000US01005,ZCTA5 01005,2012-2016,125,43.768997
86000US01005,ZCTA5 01005,2013-2017,85,37.082066
86000US01007,ZCTA5 01007,2007-2011,150,45.592705
86000US01007,ZCTA5 01007,2008-2012,163,43.161095
86000US01007,ZCTA5 01007,2009-2013,150,44.3769
86000US01007,ZCTA5 01007,2010-2014,205,59.574467
86000US01007,ZCTA5 01007,2011-2015,146,56.534954
86000US01007,ZCTA5 01007,2012-2016,108,47.416412
86000US01007,ZCTA5 01007,2013-2017,203,72.948326
86000US01008,ZCTA5 01008,2007-2011,11,5.4711246
86000US01008,ZCTA5 01008,2008-2012,4,3.0395136
86000US01008,ZCTA5 01008,2009-2013,5,4.2553191
86000US01008,ZCTA5 01008,2010-2014,20,10.334347
86000US01008,ZCTA5 01008,2011-2015,32,13.37386
86000US01008,ZCTA5 01008,2012-2016,36,14.589665
86000US01008,ZCTA5 01008,2013-2017,34,14.589665
86000US01009,ZCTA5 01009,2007-2011,7,6.0790272
86000US01009,ZCTA5 01009,2008-2012,9,7.9027357
86000US01009,ZCTA5 01009,2009-2013,9,8.5106382
86000US01009,ZCTA5 01009,2010-2014,9,7.9027357
86000US01009,ZCTA5 01009,2011-2015,0,7.2948327
86000US01009,ZCTA5 01009,2012-2016,0,7.2948327
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2007-2011,51,23.708206
86000US01010,ZCTA5 01010,2008-2012,31,18.844984
86000US01010,ZCTA5 01010,2009-2013,43,23.100304
86000US01010,ZCTA5 01010,2010-2014,41,24.316109
86000US01010,ZCTA5 01010,2011-2015,50,30.395136
86000US01010,ZCTA5 01010,2012-2016,60,32.218845
86000US01010,ZCTA5 01010,2013-2017,56,35.258358
86000US01011,ZCTA5 01011,2007-2011,15,6.0790272
86000US01011,ZCTA5 01011,2008-2012,18,6.6869302
86000US01011,ZCTA5 01011,2009-2013,20,6.6869302
86000US01011,ZCTA5 01011,2010-2014,19,7.9027357
86000US01011,ZCTA5 01011,2011-2015,19,7.2948327
86000US01011,ZCTA5 01011,2012-2016,21,8.5106382
86000US01011,ZCTA5 01011,2013-2017,18,7.9027357
86000US01012,ZCTA5 01012,2007-2011,7,4.2553191
86000US01012,ZCTA5 01012,2008-2012,8,4.2553191
86000US01012,ZCTA5 01012,2009-2013,0,7.2948327
86000US01012,ZCTA5 01012,2010-2014,0,7.2948327
86000US01012,ZCTA5 01012,2011-2015,0,7.2948327
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.2948327
86000US01013,ZCTA5 01013,2007-2011,120,41.94529
86000US01013,ZCTA5 01013,2008-2012,160,51.063831
86000US01013,ZCTA5 01013,2009-2013,119,47.416412
86000US01013,ZCTA5 01013,2010-2014,117,48.632217
86000US01013,ZCTA5 01013,2011-2015,56,32.218845
86000US01013,ZCTA5 01013,2012-2016,72,35.258358
86000US01013,ZCTA5 01013,2013-2017,33,23.100304
86000US01020,ZCTA5 01020,2007-2011,265,66.261398
86000US01020,ZCTA5 01020,2008-2012,271,69.300911
86000US01020,ZCTA5 01020,2009-2013,247,75.987839
86000US01020,ZCTA5 01020,2010-2014,279,83.282677
86000US01020,ZCTA5 01020,2011-2015,194,63.221886
86000US01020,ZCTA5 01020,2012-2016,110,56.534954
86000US01020,ZCTA5 01020,2013-2017,78,50.455929
86000US01022,ZCTA5 01022,2007-2011,16,15.805471
86000US01022,ZCTA5 01022,2008-2012,14,12.765958
86000US01022,ZCTA5 01022,2009-2013,16,15.197568
86000US01022,ZCTA5 01022,2010-2014,16,15.805471
86000US01022,ZCTA5 01022,2011-2015,19,17.629179
86000US01022,ZCTA5 01022,2012-2016,0,7.2948327
86000US01022,ZCTA5 01022,2013-2017,0,7.2948327
86000US01026,ZCTA5 01026,2007-2011,20,7.2948327
86000US01026,ZCTA5 01026,2008-2012,12,5.4711246
86000US01026,ZCTA5 01026,2009-2013,13,5.4711246
86000US01026,ZCTA5 01026,2010-2014,11,5.4711246
86000US01026,ZCTA5 01026,2011-2015,12,5.4711246
86000US01026,ZCTA5 01026,2012-2016,17,6.6869302
86000US01026,ZCTA5 01026,2013-2017,19,6.0790272
86000US01027,ZCTA5 01027,2007-2011,163,43.768997
86000US01027,ZCTA5 01027,2008-2012,205,71.124619
86000US01027,ZCTA5 01027,2009-2013,234,63.829788
86000US01027,ZCTA5 01027,2010-2014,224,76.595741
86000US01027,ZCTA5 01027,2011-2015,197,67.477203
86000US01027,ZCTA5 01027,2012-2016,187,52.279636
86000US01027,ZCTA5 01027,2013-2017,167,60.790272
86000US01028,ZCTA5 01028,2007-2011,177,55.319149
86000US01028,ZCTA5 01028,2008-2012,146,53.495441
86000US01028,ZCTA5 01028,2009-2013,173,55.319149
86000US01028,ZCTA5 01028,2010-2014,166,53.495441
86000US01028,ZCTA5 01028,2011-2015,114,35.866261
86000US01028,ZCTA5 01028,2012-2016,125,35.866261
86000US01028,ZCTA5 01028,2013-2017,162,41.94529
86000US01029,ZCTA5 01029,2007-2011,11,9.7264442
86000US01029,ZCTA5 01029,2008-2012,9,9.1185408
86000US01029,ZCTA5 01029,2009-2013,9,7.9027357
86000US01029,ZCTA5 01029,2010-2014,12,11.550152
86000US01029,ZCTA5 01029,2011-2015,12,10.942249
86000US01029,ZCTA5 01029,2012-2016,12,11.550152
86000US01029,ZCTA5 01029,2013-2017,25,15.805471
86000US01030,ZCTA5 01030,2007-2011,217,61.398178
86000US01030,ZCTA5 01030,2008-2012,186,45.592705
86000US01030,ZCTA5 01030,2009-2013,127,49.848022
86000US01030,ZCTA5 01030,2010-2014,158,57.750759
86000US01030,ZCTA5 01030,2011-2015,96,41.94529
86000US01030,ZCTA5 01030,2012-2016,77,24.924011
86000US01030,ZCTA5 01030,2013-2017,104,34.042553
86000US01031,ZCTA5 01031,2007-2011,75,58.966564
86000US01031,ZCTA5 01031,2008-2012,65,51.671734
86000US01031,ZCTA5 01031,2009-2013,72,57.750759
86000US01031,ZCTA5 01031,2010-2014,10,6.6869302
86000US01031,ZCTA5 01031,2011-2015,11,6.6869302
86000US01031,ZCTA5 01031,2012-2016,12,6.6869302
86000US01031,ZCTA5 01031,2013-2017,19,8.5106382
86000US01032,ZCTA5 01032,2007-2011,6,3.6474164
86000US01032,ZCTA5 01032,2008-2012,7,4.8632221
86000US01032,ZCTA5 01032,2009-2013,14,9.1185408
86000US01032,ZCTA5 01032,2010-2014,21,9.1185408
86000US01032,ZCTA5 01032,2011-2015,21,9.7264442
86000US01032,ZCTA5 01032,2012-2016,16,10.942249
86000US01032,ZCTA5 01032,2013-2017,18,11.550152
86000US01033,ZCTA5 01033,2007-2011,62,30.395136
86000US01033,ZCTA5 01033,2008-2012,81,38.905777
86000US01033,ZCTA5 01033,2009-2013,76,38.297871
86000US01033,ZCTA5 01033,2010-2014,71,36.474163
86000US01033,ZCTA5 01033,2011-2015,99,36.474163
86000US01033,ZCTA5 01033,2012-2016,38,21.276596
86000US01033,ZCTA5 01033,2013-2017,32,21.884499
86000US01034,ZCTA5 01034,2007-2011,22,7.2948327
86000US01034,ZCTA5 01034,2008-2012,16,6.6869302
86000US01034,ZCTA5 01034,2009-2013,14,6.6869302
86000US01034,ZCTA5 01034,2010-2014,17,7.2948327
86000US01034,ZCTA5 01034,2011-2015,8,7.9027357
86000US01034,ZCTA5 01034,2012-2016,15,6.0790272
86000US01034,ZCTA5 01034,2013-2017,24,7.9027357
86000US01035,ZCTA5 01035,2007-2011,48,25.531916
86000US01035,ZCTA5 01035,2008-2012,56,27.963526
86000US01035,ZCTA5 01035,2009-2013,30,22.492401
86000US01035,ZCTA5 01035,2010-2014,27,19.452888
86000US01035,ZCTA5 01035,2011-2015,45,24.316109
86000US01035,ZCTA5 01035,2012-2016,32,21.884499
86000US01035,ZCTA5 01035,2013-2017,21,19.452888
86000US01036,ZCTA5 01036,2007-2011,32,18.844984
86000US01036,ZCTA5 01036,2008-2012,44,21.276596
86000US01036,ZCTA5 01036,2009-2013,39,22.492401
86000US01036,ZCTA5 01036,2010-2014,47,26.139818
86000US01036,ZCTA5 01036,2011-2015,47,23.100304
86000US01036,ZCTA5 01036,2012-2016,37,16.413374
86000US01036,ZCTA5 01036,2013-2017,35,19.452888
86000US01037,ZCTA5 01037,2007-2011,0,57.750759
86000US01037,ZCTA5 01037,2008-2012,0,7.2948327
86000US01037,ZCTA5 01037,2009-2013,0,7.2948327
86000US01037,ZCTA5 01037,2010-2014,0,7.2948327
86000US01037,ZCTA5 01037,2011-2015,0,7.2948327
86000US01037,ZCTA5 01037,2012-2016,0,7.2948327
86000US01037,ZCTA5 01037,2013-2017,0,7.2948327
86000US01038,ZCTA5 01038,2007-2011,37,20.668694
86000US01038,ZCTA5 01038,2008-2012,28,19.452888
86000US01038,ZCTA5 01038,2009-2013,23,15.805471
86000US01038,ZCTA5 01038,2010-2014,21,14.589665
86000US01038,ZCTA5 01038,2011-2015,18,13.37386
86000US01038,ZCTA5 01038,2012-2016,27,18.237082
86000US01038,ZCTA5 01038,2013-2017,26,18.844984
86000US01039,ZCTA5 01039,2007-2011,10,7.2948327
86000US01039,ZCTA5 01039,2008-2012,13,7.2948327
86000US01039,ZCTA5 01039,2009-2013,14,7.9027357
86000US01039,ZCTA5 01039,2010-2014,2,2.4316111
86000US01039,ZCTA5 01039,2011-2015,3,3.0395136
86000US01039,ZCTA5 01039,2012-2016,6,4.8632221
86000US01039,ZCTA5 01039,2013-2017,0,7.2948327
86000US01040,ZCTA5 01040,2007-2011,112,37.689968
86000US01040,ZCTA5 01040,2008-2012,160,41.94529
86000US01040,ZCTA5 01040,2009-2013,163,41.94529
86000US01040,ZCTA5 01040,2010-2014,164,49.848022
86000US01040,ZCTA5 01040,2011-2015,135,41.337387
86000US01040,ZCTA5 01040,2012-2016,190,56.534954
86000US01040,ZCTA5 01040,2013-2017,188,56.534954
86000US01050,ZCTA5 01050,2007-2011,46,22.492401
86000US01050,ZCTA5 01050,2008-2012,42,20.668694
86000US01050,ZCTA5 01050,2009-2013,21,12.765958
86000US01050,ZCTA5 01050,2010-2014,27,17.629179
86000US01050,ZCTA5 01050,2011-2015,32,22.492401
86000US01050,ZCTA5 01050,2012-2016,29,18.844984
86000US01050,ZCTA5 01050,2013-2017,17,7.2948327
86000US01053,ZCTA5 01053,2007-2011,45,28.571428
86000US01053,ZCTA5 01053,2008-2012,49,31.610943
86000US01053,ZCTA5 01053,2009-2013,38,28.571428
86000US01053,ZCTA5 01053,2010-2014,43,31.610943
86000US01053,ZCTA5 01053,2011-2015,5,5.4711246
86000US01053,ZCTA5 01053,2012-2016,5,4.8632221
86000US01053,ZCTA5 01053,2013-2017,17,12.158054
86000US01054,ZCTA5 01054,2007-2011,24,7.9027357
86000US01054,ZCTA5 01054,2008-2012,20,9.1185408
86000US01054,ZCTA5 01054,2009-2013,14,5.4711246
86000US01054,ZCTA5 01054,2010-2014,14,6.0790272
86000US01054,ZCTA5 01054,2011-2015,12,5.4711246
86000US01054,ZCTA5 01054,2012-2016,24,12.158054
86000US01054,ZCTA5 01054,2013-2017,20,12.765958
86000US01056,ZCTA5 01056,2007-2011,181,52.887539
86000US01056,ZCTA5 01056,2008-2012,165,51.063831
86000US01056,ZCTA5 01056,2009-2013,145,46.80851
86000US01056,ZCTA5 01056,2010-2014,152,49.848022
86000US01056,ZCTA5 01056,2011-2015,179,61.398178
86000US01056,ZCTA5 01056,2012-2016,156,49.848022
86000US01056,ZCTA5 01056,2013-2017,155,55.927052
86000US01057,ZCTA5 01057,2007-2011,87,33.43465
86000US01057,ZCTA5 01057,2008-2012,124,45.592705
86000US01057,ZCTA5 01057,2009-2013,111,38.905777
86000US01057,ZCTA5 01057,2010-2014,143,41.337387
86000US01057,ZCTA5 01057,2011-2015,140,40.121582
86000US01057,ZCTA5 01057,2012-2016,108,29.787233
86000US01057,ZCTA5 01057,2013-2017,77,26.747721
86000US01060,ZCTA5 01060,2007-2011,145,49.848022
86000US01060,ZCTA5 01060,2008-2012,107,36.474163
86000US01060,ZCTA5 01060,2009-2013,73,29.179331
86000US01060,ZCTA5 01060,2010-2014,86,35.866261
86000US01060,ZCTA5 01060,2011-2015,86,28.571428
86000US01060,ZCTA5 01060,2012-2016,103,30.395136
86000US01060,ZCTA5 01060,2013-2017,126,41.94529
86000US01062,ZCTA5 01062,2007-2011,51,29.787233
86000US01062,ZCTA5 01062,2008-2012,83,38.905777
86000US01062,ZCTA5 01062,2009-2013,61,27.355623
86000US01062,ZCTA5 01062,2010-2014,66,26.747721
86000US01062,ZCTA5 01062,2011-2015,71,30.395136
86000US01062,ZCTA5 01062,2012-2016,70,32.826748
86000US01062,ZCTA5 01062,2013-2017,33,23.100304
86000US01063,ZCTA5 01063,2007-2011,0,57.750759
86000US01063,ZCTA5 01063,2008-2012,0,7.2948327
86000US01063,ZCTA5 01063,2009-2013,0,7.2948327
86000US01063,ZCTA5 01063,2010-2014,0,7.2948327
86000US01063,ZCTA5 01063,2011-2015,0,7.2948327
86000US01063,ZCTA5 01063,2012-2016,0,7.2948327
86000US01063,ZCTA5 01063,2013-2017,0,7.2948327
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,32,8.5106382
86000US01068,ZCTA5 01068,2008-2012,36,9.7264442
86000US01068,ZCTA5 01068,2009-2013,33,9.1185408
86000US01068,ZCTA5 01068,2010-2014,25,9.1185408
86000US01068,ZCTA5 01068,2011-2015,26,9.7264442
86000US01068,ZCTA5 01068,2012-2016,20,6.6869302
86000US01068,ZCTA5 01068,2013-2017,23,7.2948327
86000US01069,ZCTA5 01069,2007-2011,131,49.24012
86000US01069,ZCTA5 01069,2008-2012,90,37.082066
86000US01069,ZCTA5 01069,2009-2013,140,42.553192
86000US01069,ZCTA5 01069,2010-2014,161,46.80851
86000US01069,ZCTA5 01069,2011-2015,125,45.592705
86000US01069,ZCTA5 01069,2012-2016,143,54.103344
86000US01069,ZCTA5 01069,2013-2017,167,72.948326
86000US01070,ZCTA5 01070,2007-2011,4,3.6474164
86000US01070,ZCTA5 01070,2008-2012,4,3.0395136
86000US01070,ZCTA5 01070,2009-2013,5,3.0395136
86000US01070,ZCTA5 01070,2010-2014,5,3.0395136
86000US01070,ZCTA5 01070,2011-2015,2,2.4316111
86000US01070,ZCTA5 01070,2012-2016,5,3.6474164
86000US01070,ZCTA5 01070,2013-2017,4,3.6474164
86000US01071,ZCTA5 01071,2007-2011,13,7.2948327
86000US01071,ZCTA5 01071,2008-2012,6,3.6474164
86000US01071,ZCTA5 01071,2009-2013,9,4.8632221
86000US01071,ZCTA5 01071,2010-2014,20,7.2948327
86000US01071,ZCTA5 01071,2011-2015,25,9.1185408
86000US01071,ZCTA5 01071,2012-2016,25,9.1185408
86000US01071,ZCTA5 01071,2013-2017,26,9.1185408
86000US01072,ZCTA5 01072,2007-2011,20,7.2948327
86000US01072,ZCTA5 01072,2008-2012,23,7.9027357
86000US01072,ZCTA5 01072,2009-2013,14,6.0790272
86000US01072,ZCTA5 01072,2010-2014,13,5.4711246
86000US01072,ZCTA5 01072,2011-2015,7,4.2553191
86000US01072,ZCTA5 01072,2012-2016,12,5.4711246
86000US01072,ZCTA5 01072,2013-2017,13,6.6869302
86000US01073,ZCTA5 01073,2007-2011,149,46.200607
86000US01073,ZCTA5 01073,2008-2012,162,48.024315
86000US01073,ZCTA5 01073,2009-2013,105,38.905777
86000US01073,ZCTA5 01073,2010-2014,91,37.082066
86000US01073,ZCTA5 01073,2011-2015,92,38.297871
86000US01073,ZCTA5 01073,2012-2016,82,38.297871
86000US01073,ZCTA5 01073,2013-2017,58,31.610943
86000US01074,ZCTA5 01074,2007-2011,0,57.750759
86000US01074,ZCTA5 01074,2008-2012,0,7.2948327
86000US01074,ZCTA5 01074,2009-2013,0,7.2948327
86000US01074,ZCTA5 01074,2010-2014,0,7.2948327
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,91,30.395136
86000US01075,ZCTA5 01075,2008-2012,106,31.610943
86000US01075,ZCTA5 01075,2009-2013,137,42.553192
86000US01075,ZCTA5 01075,2010-2014,152,51.063831
86000US01075,ZCTA5 01075,2011-2015,129,39.51368
86000US01075,ZCTA5 01075,2012-2016,146,39.51368
86000US01075,ZCTA5 01075,2013-2017,211,53.495441
86000US01077,ZCTA5 01077,2007-2011,123,47.416412
86000US01077,ZCTA5 01077,2008-2012,73,32.826748
86000US01077,ZCTA5 01077,2009-2013,81,32.218845
86000US01077,ZCTA5 01077,2010-2014,75,33.43465
86000US01077,ZCTA5 01077,2011-2015,42,23.100304
86000US01077,ZCTA5 01077,2012-2016,49,24.316109
86000US01077,ZCTA5 01077,2013-2017,51,21.276596
86000US01079,ZCTA5 01079,2007-2011,0,57.750759
86000US01079,ZCTA5 01079,2008-2012,0,7.2948327
86000US01079,ZCTA5 01079,2009-2013,0,7.2948327
86000US01079,ZCTA5 01079,2010-2014,0,7.2948327
86000US01079,ZCTA5 01079,2011-2015,0,7.2948327
86000US01079,ZCTA5 01079,2012-2016,0,7.2948327
86000US01079,ZCTA5 01079,2013-2017,0,7.2948327
86000US01080,ZCTA5 01080,2007-2011,6,5.4711246
86000US01080,ZCTA5 01080,2008-2012,34,17.629179
86000US01080,ZCTA5 01080,2009-2013,33,15.197568
86000US01080,ZCTA5 01080,2010-2014,30,15.197568
86000US01080,ZCTA5 01080,2011-2015,31,16.413374
86000US01080,ZCTA5 01080,2012-2016,51,25.531916
86000US01080,ZCTA5 01080,2013-2017,36,25.531916
86000US01081,ZCTA5 01081,2007-2011,31,12.765958
86000US01081,ZCTA5 01081,2008-2012,33,13.981763
86000US01081,ZCTA5 01081,2009-2013,34,14.589665
86000US01081,ZCTA5 01081,2010-2014,34,15.805471
86000US01081,ZCTA5 01081,2011-2015,11,7.2948327
86000US01081,ZCTA5 01081,2012-2016,18,7.9027357
86000US01081,ZCTA5 01081,2013-2017,18,9.1185408
86000US01082,ZCTA5 01082,2007-2011,91,29.787233
86000US01082,ZCTA5 01082,2008-2012,125,40.729485
86000US01082,ZCTA5 01082,2009-2013,99,42.553192
86000US01082,ZCTA5 01082,2010-2014,102,39.51368
86000US01082,ZCTA5 01082,2011-2015,92,34.650455
86000US01082,ZCTA5 01082,2012-2016,115,38.297871
86000US01082,ZCTA5 01082,2013-2017,114,48.632217
86000US01083,ZCTA5 01083,2007-2011,29,21.276596
86000US01083,ZCTA5 01083,2008-2012,39,27.355623
86000US01083,ZCTA5 01083,2009-2013,39,30.395136
86000US01083,ZCTA5 01083,2010-2014,44,29.179331
86000US01083,ZCTA5 01083,2011-2015,46,30.395136
86000US01083,ZCTA5 01083,2012-2016,58,40.121582
86000US01083,ZCTA5 01083,2013-2017,31,32.218845
86000US01084,ZCTA5 01084,2007-2011,0,57.750759
86000US01084,ZCTA5 01084,2008-2012,0,7.2948327
86000US01084,ZCTA5 01084,2009-2013,0,7.2948327
86000US01084,ZCTA5 01084,2010-2014,0,7.2948327
86000US01084,ZCTA5 01084,2011-2015,0,7.2948327
86000US01084,ZCTA5 01084,2012-2016,0,7.2948327
86000US01084,ZCTA5 01084,2013-2017,0,7.2948327
86000US01085,ZCTA5 01085,2007-2011,446,117.93313
86000US01085,ZCTA5 01085,2008-2012,234,60.182369
86000US01085,ZCTA5 01085,2009-2013,289,62.613983
86000US01085,ZCTA5 01085,2010-2014,309,62.613983
86000US01085,ZCTA5 01085,2011-2015,297,65.045593
86000US01085,ZCTA5 01085,2012-2016,243,56.534954
86000US01085,ZCTA5 01085,2013-2017,260,60.790272
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,0,57.750759
86000US01088,ZCTA5 01088,2008-2012,0,7.2948327
86000US01088,ZCTA5 01088,2009-2013,0,7.2948327
86000US01088,ZCTA5 01088,2010-2014,0,7.2948327
86000US01088,ZCTA5 01088,2011-2015,5,7.9027357
86000US01088,ZCTA5 01088,2012-2016,6,6.6869302
86000US01088,ZCTA5 01088,2013-2017,5,6.0790272
86000US01089,ZCTA5 01089,2007-2011,164,59.574467
86000US01089,ZCTA5 01089,2008-2012,115,37.689968
86000US01089,ZCTA5 01089,2009-2013,140,43.768997
86000US01089,ZCTA5 01089,2010-2014,190,56.534954
86000US01089,ZCTA5 01089,2011-2015,166,52.887539
86000US01089,ZCTA5 01089,2012-2016,173,51.671734
86000US01089,ZCTA5 01089,2013-2017,304,86.930092
86000US01092,ZCTA5 01092,2007-2011,24,24.924011
86000US01092,ZCTA5 01092,2008-2012,21,19.452888
86000US01092,ZCTA5 01092,2009-2013,19,18.237082
86000US01092,ZCTA5 01092,2010-2014,0,7.2948327
86000US01092,ZCTA5 01092,2011-2015,0,7.2948327
86000US01092,ZCTA5 01092,2012-2016,0,7.2948327
86000US01092,ZCTA5 01092,2013-2017,0,7.2948327
86000US01093,ZCTA5 01093,2007-2011,2,2.4316111
86000US01093,ZCTA5 01093,2008-2012,0,7.2948327
86000US01093,ZCTA5 01093,2009-2013,0,7.2948327
86000US01093,ZCTA5 01093,2010-2014,0,7.2948327
86000US01093,ZCTA5 01093,2011-2015,0,7.2948327
86000US01093,ZCTA5 01093,2012-2016,0,7.2948327
86000US01093,ZCTA5 01093,2013-2017,0,7.2948327
86000US01094,ZCTA5 01094,2007-2011,0,57.750759
86000US01094,ZCTA5 01094,2008-2012,0,7.2948327
86000US01094,ZCTA5 01094,2009-2013,0,7.2948327
86000US01094,ZCTA5 01094,2010-2014,0,7.2948327
86000US01094,ZCTA5 01094,2011-2015,0,7.2948327
86000US01094,ZCTA5 01094,2012-2016,0,7.2948327
86000US01094,ZCTA5 01094,2013-2017,8,6.6869302
86000US01095,ZCTA5 01095,2007-2011,108,37.689968
86000US01095,ZCTA5 01095,2008-2012,50,30.395136
86000US01095,ZCTA5 01095,2009-2013,30,21.276596
86000US01095,ZCTA5 01095,2010-2014,49,28.571428
86000US01095,ZCTA5 01095,2011-2015,133,41.94529
86000US01095,ZCTA5 01095,2012-2016,143,41.94529
86000US01095,ZCTA5 01095,2013-2017,177,56.534954
86000US01096,ZCTA5 01096,2007-2011,28,12.765958
86000US01096,ZCTA5 01096,2008-2012,16,7.9027357
86000US01096,ZCTA5 01096,2009-2013,14,7.2948327
86000US01096,ZCTA5 01096,2010-2014,12,5.4711246
86000US01096,ZCTA5 01096,2011-2015,14,9.1185408
86000US01096,ZCTA5 01096,2012-2016,11,7.9027357
86000US01096,ZCTA5 01096,2013-2017,12,7.9027357
86000US01097,ZCTA5 01097,2007-2011,0,57.750759
86000US01097,ZCTA5 01097,2008-2012,0,7.2948327
86000US01097,ZCTA5 01097,2009-2013,0,7.2948327
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2007-2011,7,4.2553191
86000US01098,ZCTA5 01098,2008-2012,7,3.6474164
86000US01098,ZCTA5 01098,2009-2013,7,4.2553191
86000US01098,ZCTA5 01098,2010-2014,9,4.2553191
86000US01098,ZCTA5 01098,2011-2015,7,4.2553191
86000US01098,ZCTA5 01098,2012-2016,12,4.8632221
86000US01098,ZCTA5 01098,2013-2017,27,9.7264442
86000US01103,ZCTA5 01103,2007-2011,0,57.750759
86000US01103,ZCTA5 01103,2008-2012,0,7.2948327
86000US01103,ZCTA5 01103,2009-2013,0,7.2948327
86000US01103,ZCTA5 01103,2010-2014,0,7.2948327
86000US01103,ZCTA5 01103,2011-2015,0,7.2948327
86000US01103,ZCTA5 01103,2012-2016,0,7.2948327
86000US01103,ZCTA5 01103,2013-2017,0,7.2948327
86000US01104,ZCTA5 01104,2007-2011,211,62.006081
86000US01104,ZCTA5 01104,2008-2012,183,67.477203
86000US01104,ZCTA5 01104,2009-2013,183,69.908813
86000US01104,ZCTA5 01104,2010-2014,246,80.243164
86000US01104,ZCTA5 01104,2011-2015,266,69.300911
86000US01104,ZCTA5 01104,2012-2016,224,61.398178
86000US01104,ZCTA5 01104,2013-2017,187,47.416412
86000US01105,ZCTA5 01105,2007-2011,45,33.43465
86000US01105,ZCTA5 01105,2008-2012,63,41.337387
86000US01105,ZCTA5 01105,2009-2013,60,38.905777
86000US01105,ZCTA5 01105,2010-2014,8,7.9027357
86000US01105,ZCTA5 01105,2011-2015,16,10.334347
86000US01105,ZCTA5 01105,2012-2016,15,10.334347
86000US01105,ZCTA5 01105,2013-2017,21,12.158054
86000US01106,ZCTA5 01106,2007-2011,182,58.358662
86000US01106,ZCTA5 01106,2008-2012,155,47.416412
86000US01106,ZCTA5 01106,2009-2013,208,48.024315
86000US01106,ZCTA5 01106,2010-2014,208,57.750759
86000US01106,ZCTA5 01106,2011-2015,165,56.534954
86000US01106,ZCTA5 01106,2012-2016,185,49.848022
86000US01106,ZCTA5 01106,2013-2017,206,59.574467
86000US01107,ZCTA5 01107,2007-2011,81,38.297871
86000US01107,ZCTA5 01107,2008-2012,56,29.787233
86000US01107,ZCTA5 01107,2009-2013,75,31.00304
86000US01107,ZCTA5 01107,2010-2014,56,29.179331
86000US01107,ZCTA5 01107,2011-2015,57,29.179331
86000US01107,ZCTA5 01107,2012-2016,54,30.395136
