geoid,name,year,total_est,total_se
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3625,765.95746
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,2157,590.88147
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3372,793.92096
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3902,905.16718
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5458,1074.1642
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5291,1268.0851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,6044,1373.8602
31000US10740,"Albuquerque, NM Metro Area",2010,3089,951.97571
31000US10740,"Albuquerque, NM Metro Area",2011,4024,975.6839
31000US10740,"Albuquerque, NM Metro Area",2012,3880,1049.848
31000US10740,"Albuquerque, NM Metro Area",2013,3221,809.72644
31000US10740,"Albuquerque, NM Metro Area",2014,2233,459.57446
31000US10740,"Albuquerque, NM Metro Area",2015,3004,759.27051
31000US10740,"Albuquerque, NM Metro Area",2016,5556,1076.5957
31000US10740,"Albuquerque, NM Metro Area",2017,5033,1930.0912
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,9735,1479.0273
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,13429,2260.7903
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,8051,1350.152
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11201,1676.5957
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,14034,2336.7781
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,12380,1653.4955
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,12507,1614.5897
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,10893,1713.6779
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,11333,1943.4651
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,43699,3768.3892
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,50703,3825.532
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,53679,5649.2402
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,53458,4772.0366
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,46348,3862.0061
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,54101,4431.0029
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,63395,5044.9849
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,58017,3968.3892
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,58912,4155.0151
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,5088,865.6535
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,6975,1379.3313
31000US12420,"Austin-Round Rock, TX Metro Area",2009,8337,1570.8207
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,10163,1426.7477
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,10195,1750.152
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,12090,2065.0457
31000US12420,"Austin-Round Rock, TX Metro Area",2013,11832,1812.1581
31000US12420,"Austin-Round Rock, TX Metro Area",2014,12633,2173.2522
31000US12420,"Austin-Round Rock, TX Metro Area",2015,11312,1443.769
31000US12420,"Austin-Round Rock, TX Metro Area",2016,16336,2406.687
31000US12420,"Austin-Round Rock, TX Metro Area",2017,24412,3376.8997
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,3017,880.24316
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,3531,851.06384
31000US12540,"Bakersfield, CA Metro Area",2013,3046,828.57141
31000US12540,"Bakersfield, CA Metro Area",2015,2918,999.39209
31000US12580,"Baltimore-Towson, MD Metro Area",2009,11363,1648.6322
31000US12580,"Baltimore-Towson, MD Metro Area",2010,14368,2024.9241
31000US12580,"Baltimore-Towson, MD Metro Area",2011,14189,2022.4924
31000US12580,"Baltimore-Towson, MD Metro Area",2012,14360,1424.9241
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,20970,2027.3556
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,13785,1819.4529
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,18718,2286.3223
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,21814,2143.4651
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,14736,1583.5867
31000US12940,"Baton Rouge, LA Metro Area",2010,1588,484.49847
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,43792,3399.3921
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,48044,3654.7112
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,46209,3187.2341
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,49641,4024.9241
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,50796,4063.8298
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,58758,3781.155
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,63370,4068.0852
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,63557,3954.4072
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,63955,4308.8145
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,7781,1577.5076
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,30472,2803.0396
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,36519,3816.4133
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,41398,3234.0425
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,38607,3440.7295
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,42812,3493.6169
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,43432,3778.7234
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,48675,4435.2583
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,44405,3538.6018
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,53748,4538.6021
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,3459,724.62006
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,3787,691.18542
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,4441,717.32526
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,2879,913.06989
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,13915,2237.082
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,13091,1860.7903
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,10153,2437.082
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,11268,1669.3009
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,13127,1815.8054
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,10246,1432.2189
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,11766,2097.8723
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,16456,2708.2068
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,16274,2725.8359
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,3566,866.26141
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,15425,2207.9028
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,23865,2279.6353
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,19955,3081.459
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,21330,2744.6809
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,26765,3363.5259
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,24658,2679.0273
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,27453,3248.0244
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,33198,3040.7295
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,29615,3462.0061
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,67875,4384.1943
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,76317,5392.0972
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,79818,6406.687
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,74156,4603.6475
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,74280,4670.5166
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,74776,4551.9756
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,78592,4553.1914
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,80734,4937.9941
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,79826,5513.6777
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,2059,583.58661
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,4035,855.92706
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,5120,1178.1155
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,4216,827.35565
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,5602,1161.7021
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,8688,1640.1216
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,6720,1124.0122
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,5414,1074.7721
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,5057,1296.0486
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,4419,906.99091
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,4711,1413.3739
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,3481,709.42249
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4879,969.60486
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,5731,1332.5228
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,6135,1127.6595
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,5239,927.0517
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,6776,1310.6383
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,5594,1182.9788
31000US17820,"Colorado Springs, CO Metro Area",2011,4322,1247.4164
31000US17820,"Colorado Springs, CO Metro Area",2012,2626,568.99695
31000US17820,"Colorado Springs, CO Metro Area",2013,3057,692.40125
31000US17820,"Colorado Springs, CO Metro Area",2014,3574,840.72949
31000US17820,"Colorado Springs, CO Metro Area",2015,2300,747.11249
31000US17820,"Colorado Springs, CO Metro Area",2016,3377,1072.3405
31000US17820,"Colorado Springs, CO Metro Area",2017,3669,1037.6899
31000US17900,"Columbia, SC Metro Area",2016,2593,849.84802
31000US18140,"Columbus, OH Metro Area",2009,4462,917.93311
31000US18140,"Columbus, OH Metro Area",2010,4717,923.40424
31000US18140,"Columbus, OH Metro Area",2011,4701,1265.6534
31000US18140,"Columbus, OH Metro Area",2012,4671,1030.3951
31000US18140,"Columbus, OH Metro Area",2013,4908,1197.5684
31000US18140,"Columbus, OH Metro Area",2014,5911,1554.4073
31000US18140,"Columbus, OH Metro Area",2015,4859,941.64136
31000US18140,"Columbus, OH Metro Area",2016,5695,1090.5775
31000US18140,"Columbus, OH Metro Area",2017,5618,1080.8511
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,38371,3875.3799
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,44247,3944.073
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,40471,4444.377
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,44100,3375.0759
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,40439,3157.4468
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,47069,3322.1885
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,42777,3519.7568
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,38454,3930.0911
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,47472,3719.7568
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,6359,1094.225
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,7807,1614.5897
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,9833,2241.9453
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,12286,1854.7113
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,9047,1009.7264
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,10508,1318.541
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,12899,1570.2128
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,14021,1775.0759
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,16908,2265.0457
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,12177,1442.5532
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,19523,2493.009
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,20143,2018.2371
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,8214,1426.1398
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,5569,1044.377
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,6912,951.97571
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,5761,758.05469
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,6161,803.6474
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,10048,1494.8329
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,5887,897.87231
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,7152,1132.5228
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,7189,982.9787
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,3456,760.48633
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,2959,703.34344
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,4721,1547.1124
31000US21340,"El Paso, TX Metro Area",2015,1612,491.18542
31000US21340,"El Paso, TX Metro Area",2016,2845,710.0304
31000US21340,"El Paso, TX Metro Area",2017,3141,829.78723
31000US22180,"Fayetteville, NC Metro Area",2015,2618,679.63525
31000US22180,"Fayetteville, NC Metro Area",2016,3055,741.03345
31000US22180,"Fayetteville, NC Metro Area",2017,3310,850.45593
31000US23420,"Fresno, CA Metro Area",2014,3464,886.93011
31000US23420,"Fresno, CA Metro Area",2016,1723,590.88147
31000US23540,"Gainesville, FL Metro Area",2012,4443,644.37689
31000US23540,"Gainesville, FL Metro Area",2015,3975,883.89056
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,2040,531.91492
31000US24660,"Greensboro-High Point, NC Metro Area",2015,3775,924.62006
31000US24660,"Greensboro-High Point, NC Metro Area",2016,2385,570.21277
31000US24660,"Greensboro-High Point, NC Metro Area",2017,4207,1154.4073
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,9431,1703.3435
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,8508,1520.9727
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,9157,1451.0638
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,12191,1874.7721
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,18510,2324.6201
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,21070,2506.991
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,16006,1887.538
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,17130,2313.0698
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,18566,2242.5532
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,18482,2045.5927
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,17626,1990.2736
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,17005,1958.6626
31000US26180,"Honolulu, HI Metro Area",2011,1815,533.73859
31000US26180,"Honolulu, HI Metro Area",2012,2709,499.08813
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,63999,4911.854
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,65497,4589.0576
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,72367,6093.0093
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,75891,5598.7842
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,84852,5941.6411
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,83516,6823.1001
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,86071,6031.6108
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,95677,6371.4287
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,103380,7722.1885
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,4331,928.87537
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,4947,1031.611
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,4111,1081.459
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,5391,1284.4985
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,6029,1359.8784
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,3950,1097.2644
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,6866,1624.3162
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,6723,1476.5957
31000US27260,"Jacksonville, FL Metro Area",2009,14193,1882.6748
31000US27260,"Jacksonville, FL Metro Area",2010,13270,1895.4407
31000US27260,"Jacksonville, FL Metro Area",2011,12940,2762.3101
31000US27260,"Jacksonville, FL Metro Area",2012,10188,2021.8845
31000US27260,"Jacksonville, FL Metro Area",2013,17354,2618.845
31000US27260,"Jacksonville, FL Metro Area",2014,12629,1755.0151
31000US27260,"Jacksonville, FL Metro Area",2015,17005,2420.0608
31000US27260,"Jacksonville, FL Metro Area",2016,12802,1987.234
31000US27260,"Jacksonville, FL Metro Area",2017,17948,2124.0122
31000US28140,"Kansas City, MO-KS Metro Area",2009,3896,955.62311
31000US28140,"Kansas City, MO-KS Metro Area",2010,6209,1245.5927
31000US28140,"Kansas City, MO-KS Metro Area",2011,5619,1117.9331
31000US28140,"Kansas City, MO-KS Metro Area",2012,6218,1259.5745
31000US28140,"Kansas City, MO-KS Metro Area",2013,6374,1465.6534
31000US28140,"Kansas City, MO-KS Metro Area",2014,5335,1070.5167
31000US28140,"Kansas City, MO-KS Metro Area",2015,7213,1505.1671
31000US28140,"Kansas City, MO-KS Metro Area",2016,7243,1139.8176
31000US28140,"Kansas City, MO-KS Metro Area",2017,4553,799.39209
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,5802,1365.9574
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,6441,1764.7417
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,8999,1718.541
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,11070,1908.8146
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,8697,1819.4529
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,9864,1646.2006
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,6795,1139.8176
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,11559,1483.2827
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,17835,2106.3831
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,18933,3156.231
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,15822,2126.4438
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,18998,2188.45
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,19301,2055.927
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,22419,2367.7813
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,22757,2335.5623
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,14647,1851.6718
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,171920,6891.1855
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,157722,6384.1943
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,165227,6212.1582
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,165103,6600
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,176246,7781.7627
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,164164,6843.1611
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,165106,7796.3525
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,164016,6339.8179
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,171171,6654.7114
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,3092,635.25836
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,4165,1097.8723
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,3441,810.94226
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,4104,1091.7933
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,2844,721.58057
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,465504,10128.268
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,492880,11615.806
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,488919,14765.35
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,528346,12438.906
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,519345,11490.577
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,553658,11784.194
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,565217,12254.711
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,575798,12044.984
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,631730,13248.632
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,5573,2111.854
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,2832,684.49847
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,3927,734.3465
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,4210,780.54712
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,5323,1080.2432
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,4053,742.85712
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,4587,945.89667
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,3871,1190.2736
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,17532,2420.0608
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,17687,2127.6597
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,20240,2550.7598
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,17231,1691.7933
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,25753,3120.3647
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,19564,2430.395
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,21585,2069.9089
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,19046,2510.0303
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,21812,2075.9878
31000US34940,"Naples-Marco Island, FL Metro Area",2009,7558,1819.4529
31000US34940,"Naples-Marco Island, FL Metro Area",2010,11725,2425.532
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,8474,1418.845
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,9891,1851.0638
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,10775,2355.0151
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,10887,1778.1155
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,16887,2744.6809
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,4749,1355.0151
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,5791,1358.0547
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,4595,1440.1216
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,6375,1499.0881
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,7580,1509.4225
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,5500,1438.2979
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,7800,1547.1124
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,6646,1215.1975
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,7110,1190.2736
31000US35300,"New Haven-Milford, CT Metro Area",2009,14559,1765.9574
31000US35300,"New Haven-Milford, CT Metro Area",2010,14067,2561.0942
31000US35300,"New Haven-Milford, CT Metro Area",2011,13002,2173.8601
31000US35300,"New Haven-Milford, CT Metro Area",2012,14409,2386.0183
31000US35300,"New Haven-Milford, CT Metro Area",2013,16990,2710.0303
31000US35300,"New Haven-Milford, CT Metro Area",2014,19305,2737.9939
31000US35300,"New Haven-Milford, CT Metro Area",2015,20714,2820.0608
31000US35300,"New Haven-Milford, CT Metro Area",2016,16675,2331.3069
31000US35300,"New Haven-Milford, CT Metro Area",2017,17704,2361.0942
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,6098,1275.3799
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,5737,884.49847
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,5891,1231.0031
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,5573,878.41943
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,5371,1147.7203
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,6255,1149.5441
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,7359,1184.1946
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,8026,1262.614
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,8923,1808.5106
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,831034,14637.082
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,881895,17285.105
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,871036,16456.535
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,897289,13457.143
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,922078,15708.814
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,940294,16958.662
