geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,2389087,568.9969482421875,11178,409.1185302734375,25554,375.4560944223844,24454,334.3464965820313,647160,725.2279663085938,58822,401.8236999511719,2330265,696.5772124835638,1100,170.8206634521484,1622552,291.7933044433594,766535,639.4535633076866,16595,656.5349731445313,44940,1127.073497938152,28345,916.1094360351563,1660255,686.3222045898438
04000US01,Alabama,2006-2010,2426746,581.155029296875,12814,516.1094360351563,27982,405.2596292352155,27124,367.7811584472656,659600,911.8541259765625,72321,353.7993774414063,2354425,680.3786942247518,858,170.2127685546875,1628998,369.6048583984375,797748,688.7299321423316,19615,742.249267578125,50033,1134.77466243692,30418,858.358642578125,1676317,941.033447265625
04000US01,Alabama,2007-2011,2444466,578.115478515625,13061,496.6565246582031,28607,376.0972868442069,27979,351.9756774902344,665204,834.0425415039063,77886,404.8632202148438,2366580,705.7844809728273,628,132.5227966308594,1632878,249.8480224609375,811588,629.7948402670438,20610,878.41943359375,53112,1195.099351959785,32502,810.3343505859375,1684482,987.2340698242188
04000US01,Alabama,2008-2012,2459806,610.9422607421875,13070,429.7872314453125,29845,336.2207666327523,29220,319.14892578125,671588,731.9149169921875,82224,389.0577392578125,2377582,724.3040593819526,625,105.7750778198242,1636280,264.4376831054688,823526,665.7159561006206,21339,810.9422607421875,54137,1179.083749109195,32798,855.9270629882813,1691166,872.9483032226563
04000US01,Alabama,2009-2013,2470685,608.5106201171875,12663,424.3161010742188,31031,409.8874015539185,30342,396.9604797363281,674693,738.601806640625,84614,341.033447265625,2386071,697.5593071196741,689,102.1276626586914,1637632,300.303955078125,833053,678.5776596904503,23130,957.4468383789063,58935,1361.361362716976,35805,967.7811279296875,1693363,1061.398193359375
04000US01,Alabama,2010-2014,2481658,524.0121459960938,12730,448.6322326660156,31827,363.7392392446116,31181,346.5045471191406,678971,877.2036743164063,86937,353.7993774414063,2394721,632.2679247197015,646,110.638298034668,1638576,248.0243225097656,843082,579.7454559613725,25889,987.2340698242188,64098,1413.458473697175,38209,1011.550170898438,1694032,975.0759887695313
04000US01,Alabama,2011-2015,2489527,691.7933349609375,12130,426.7477111816406,33292,501.3719947322191,32052,444.9848022460938,681742,960.486328125,88473,474.7720336914063,2401054,839.0390350107972,1240,231.0030364990234,1638168,331.9148864746094,851359,767.2975369176085,26959,933.1306762695313,68261,1251.137939527387,41302,833.4346313476563,1694102,917.93310546875
04000US01,Alabama,2012-2016,2494971,739.209716796875,12683,485.7142944335938,34144,526.8584749087544,33047,478.4194641113281,683693,894.8328247070313,89826,427.3556213378906,2405145,853.8523481820558,1097,220.6686859130859,1636814,276.5957336425781,858157,789.2630773551948,28387,1096.048583984375,71127,1520.676317550077,42740,1054.103393554688,1693324,1049.240112304688
04000US01,Alabama,2013-2017,2499965,674.7720336914063,12981,421.2765808105469,34631,477.4153913602433,33445,429.1793212890625,686684,782.9786987304688,92013,402.4316101074219,2407952,785.6643674405046,1186,209.1185455322266,1633861,357.4468078613281,866104,763.6003653104741,30526,1103.951416015625,75339,1527.222025258242,44813,1055.319091796875,1690330,1139.817626953125
04000US02,Alaska,2005-2009,327416,265.0455932617188,45819,598.17626953125,18709,277.7955883846072,16651,262.6139831542969,11414,367.7811584472656,18301,175.6838836669922,309115,317.9842661009719,2058,90.57750701904297,212065,131.9148864746094,115351,296.0586154481331,5439,333.7386169433594,30199,729.4554120048722,24760,648.6322021484375,221275,421.2765808105469
04000US02,Alaska,2006-2010,332270,382.9787292480469,48801,624.9240112304688,22079,439.6431391010027,19048,417.0212707519531,10025,255.3191528320313,18130,165.3495483398438,314140,417.1488705398099,3031,139.2097320556641,210682,251.6717376708984,121588,458.269975667988,4920,317.9331359863281,31514,747.571606628801,26594,676.5957641601563,219851,373.8601684570313
04000US02,Alaska,2007-2011,337155,280.85107421875,48493,641.9453125,22607,378.7824266692064,19163,356.8388977050781,10606,286.3221740722656,18887,150.7598724365234,318268,318.7567489903589,3444,127.0516738891602,213555,213.3738555908203,123600,352.7119620023087,4628,333.7386169433594,31842,755.5196395487883,27214,677.8115234375,223607,420.060791015625
04000US02,Alaska,2008-2012,341012,206.0790252685547,49054,515.5015258789063,23742,375.8515735437597,19976,358.0547180175781,10638,289.3616943359375,19180,105.1671752929688,321832,231.3627010015651,3766,114.2857131958008,214580,122.1884460449219,126432,239.5800096053725,4095,293.0091247558594,32223,764.1811424204649,28128,705.7750854492188,225355,380.547119140625
04000US02,Alaska,2009-2013,344518,244.3768920898438,50080,570.2127685546875,24648,419.8038199915626,20576,394.5288696289063,10959,277.8115539550781,20351,105.1671752929688,324167,266.045485108455,4072,143.4650421142578,215309,117.9331283569336,129209,271.3453300713762,4152,311.2462158203125,31920,718.3468920809254,27768,647.4164428710938,226911,331.9148864746094
04000US02,Alaska,2010-2014,348181,241.9452819824219,50750,484.4984741210938,26119,416.7291708501106,21859,398.7841796875,11239,305.7750854492188,21408,91.79331207275391,326773,258.7731276907238,4260,120.9726409912109,215014,137.9939270019531,133167,278.5315841389877,4148,348.3282775878906,32955,748.5919043084839,28807,662.6139526367188,227118,394.5288696289063
04000US02,Alaska,2011-2015,349215,206.0790252685547,49926,596.9605102539063,26892,387.056512462562,22458,356.2310180664063,10502,283.2826843261719,22603,102.7355651855469,326612,230.2675856685681,4434,151.3677825927734,213916,155.0151977539063,135299,257.8725968192826,4253,340.425537109375,34995,843.2031866862379,30742,771.4285888671875,226900,443.1611022949219
04000US02,Alaska,2012-2016,351559,215.8054656982422,51357,563.5258178710938,27494,433.1258935336921,23054,412.1580505371094,10411,309.4224853515625,23220,144.0729522705078,328339,259.4783509296589,4440,133.1306915283203,214059,142.2492370605469,137500,258.4702003511098,4558,348.3282775878906,35323,932.5430110128249,30765,865.0455932617188,226974,489.9696044921875
04000US02,Alaska,2013-2017,352246,241.3373870849609,52259,566.5653686523438,28301,371.1817523217613,23881,335.5623168945313,10217,291.1854248046875,23819,114.2857131958008,328427,267.0298834319281,4420,158.6626129150391,212916,190.2735595703125,139330,307.3235459195301,4786,356.2310180664063,35392,824.9515584722981,30606,744.0729370117188,226077,532.5227661132813
04000US04,Arizona,2005-2009,3155565,384.1945190429688,146325,937.993896484375,85933,640.0970636196605,80966,566.5653686523438,107917,912.4620361328125,902868,232.8267517089844,2252697,449.2368248196214,4967,297.8723449707031,1876624,470.5167236328125,1278941,607.4466360766306,276801,2910.0302734375,360728,3311.556339268058,83927,1580.547119140625,2454662,3237.68994140625
04000US04,Arizona,2006-2010,3138582,286.3221740722656,142686,920.36474609375,93716,686.8754789081876,88373,629.7872314453125,113802,789.0577392578125,897738,160.486328125,2240844,328.2320046560267,5343,274.1641235351563,1855308,466.8692932128906,1283274,547.6744692886211,247685,2895.440673828125,332743,3335.818431913746,85058,1656.534912109375,2455635,3231.0029296875
04000US04,Arizona,2007-2011,3185034,349.5440673828125,143572,817.629150390625,96634,753.192460263131,91364,704.5592651367188,119241,924.0121459960938,924161,82.06687164306641,2260873,359.0487800617065,5270,266.2613830566406,1864789,490.5775146484375,1320245,602.3681207709768,228005,2942.249267578125,315878,3433.727420532688,87873,1770.212768554688,2509709,3561.7021484375
04000US04,Arizona,2008-2012,3223053,278.4194641113281,144811,871.1246337890625,100249,659.0341410260871,94681,610.3343505859375,124339,1087.537963867188,944569,79.02735900878906,2278484,289.4179010841298,5568,248.6322174072266,1872545,438.90576171875,1350508,519.765010043919,201707,2638.90576171875,292622,3212.261249499513,90915,1831.610961914063,2561032,3189.057861328125
04000US04,Arizona,2009-2013,3258336,405.4711303710938,147047,908.2066650390625,103285,710.311640741406,97554,674.1641235351563,127945,840.12158203125,961474,25.53191566467285,2296862,406.2741885499502,5731,223.7082061767578,1879531,445.5927124023438,1378805,602.4613704715766,198450,3052.887451171875,295257,3611.838005478396,96807,1930.091186523438,2584802,3427.355712890625
04000US04,Arizona,2010-2014,3302725,368.9969482421875,149624,1048.632202148438,108225,825.1694407522833,102355,792.7051391601563,130431,1034.650512695313,984046,47.41641235351563,2318679,372.030998671517,5870,229.1793365478516,1888835,344.0729370117188,1413890,504.5244630302061,205316,3013.981689453125,306175,3728.276051489028,100859,2194.52880859375,2608270,3520.97265625
04000US04,Arizona,2011-2015,3342840,513.6777954101563,152004,831.6109619140625,112849,748.3527100188125,106919,700.303955078125,133971,1073.556274414063,1002381,0,2340459,513.6777954101563,5930,263.8297729492188,1898093,357.4468078613281,1444747,625.805958702609,212062,2924.6201171875,317811,3298.723657038553,105749,1525.835815429688,2626205,3291.185302734375
04000US04,Arizona,2012-2016,3384471,272.9483337402344,151915,860.182373046875,115407,848.2389149340646,109320,800.60791015625,137015,1009.726440429688,1022182,60.18236923217773,2362289,279.5044015001706,6087,280.2431640625,1910425,417.0212707519531,1474046,498.4049890913454,231920,3124.6201171875,342142,3536.574443125726,110222,1656.534912109375,2637992,3409.7265625
04000US04,Arizona,2013-2017,3424891,260.182373046875,153783,1080.2431640625,119643,706.4669407837138,113624,669.9088134765625,140496,857.1428833007813,1046074,34.04255294799805,2378817,262.4000050600619,6019,224.3161163330078,1914213,371.4285583496094,1510678,453.4909494157215,234576,2834.650390625,352363,3480.788479133591,117787,2020.060791015625,2658606,3418.237060546875
04000US05,Arkansas,2005-2009,1449398,609.1185302734375,10124,323.4042663574219,17971,375.9670654508643,16721,346.5045471191406,231874,706.9909057617188,71218,336.1702270507813,1378180,695.726818139021,1250,145.8966522216797,1096898,317.9331359863281,352500,687.1003295593546,31293,1096.048583984375,56306,1354.806245238208,25013,796.3526000976563,1133123,1135.562255859375
04000US05,Arkansas,2006-2010,1463739,747.1124877929688,10043,410.9422607421875,19701,391.1654671097656,17637,378.7234191894531,234366,580.547119140625,78173,432.8267517089844,1385566,863.4327225737682,2064,97.87233734130859,1099152,286.3221740722656,364587,800.0984044363966,30182,891.1854248046875,56203,1084.632898458253,26021,618.237060546875,1143426,975.6838989257813
04000US05,Arkansas,2007-2011,1474641,632.2188720703125,8855,353.7993774414063,21211,413.3153061212432,18645,387.8419494628906,235927,565.3495483398438,82490,397.5683898925781,1392151,746.8342030488662,2566,142.8571472167969,1102746,273.5562438964844,371895,688.8640800452663,29906,935.5623168945313,57311,1202.598490769412,27405,755.6231079101563,1151337,1009.118530273438
04000US05,Arkansas,2008-2012,1485120,591.4893798828125,8953,396.9604797363281,21956,391.9440964425588,19096,358.6626281738281,237190,673.5562133789063,86789,368.3890686035156,1398331,696.828667880936,2860,158.0547180175781,1105692,253.4954376220703,379428,643.5212688088553,29081,912.4620361328125,57727,1197.217505614876,28646,775.0759887695313,1159294,979.331298828125
04000US05,Arkansas,2009-2013,1493507,628.5714111328125,9296,386.0182495117188,23100,383.9251150618669,20314,340.425537109375,238055,609.7264404296875,90014,361.09423828125,1403493,724.9076270901082,2786,177.5075988769531,1107574,295.4407348632813,385933,694.5410331363086,28855,967.1732788085938,58464,1280.307396013271,29609,838.90576171875,1164592,1156.23095703125
04000US05,Arkansas,2010-2014,1499801,596.3526000976563,9328,398.7841796875,23754,401.1098646011427,20726,354.4072875976563,239439,601.2158203125,93265,359.87841796875,1406536,696.5263091678055,3028,187.8419494628906,1108089,302.1276550292969,391712,668.5189178899404,27484,782.9786987304688,57828,1073.461885540405,30344,734.3464965820313,1169452,969.6048583984375
04000US05,Arkansas,2011-2015,1506295,612.1580810546875,9425,400.60791015625,24470,462.3087261356559,21167,421.8844909667969,240731,528.2674560546875,96203,322.1884460449219,1410092,691.7679603489879,3303,189.0577545166016,1107705,262.0060729980469,398590,665.8713828423738,28793,925.2279663085938,61245,1263.727304958017,32452,860.790283203125,1170424,1024.924072265625
04000US05,Arkansas,2012-2016,1511778,571.4285888671875,9650,423.7082214355469,24924,401.8802563537142,21648,372.0364685058594,241300,691.7933349609375,99183,296.6565246582031,1412595,643.8444888302053,3276,151.9756774902344,1107543,238.2978668212891,404235,619.1255975214739,31997,1029.787231445313,65603,1299.184305221945,33606,792.0972900390625,1170301,1016.413391113281
04000US05,Arkansas,2013-2017,1516293,558.66259765625,10351,455.9270629882813,25786,435.0137575227623,22312,391.4893493652344,240194,688.1458740234375,102122,333.7386169433594,1414171,650.757529698501,3474,189.6656494140625,1106193,286.3221740722656,410100,627.7613283609447,34995,958.0546875,71608,1352.746396107436,36613,955.0151977539063,1168354,1085.106323242188
04000US06,California,2005-2009,18149901,623.7081909179688,141584,1906.990844726563,2393864,2916.489966692381,2326753,2810.942138671875,1142143,2387.234130859375,6367280,263.2218933105469,11782621,676.9768626298496,67111,777.507568359375,7789071,1351.367797851563,10360830,1488.357091725083,2719884,8235.8662109375,3356039,10172.87830922354,636155,5971.4287109375,11116271,7969.60498046875
04000US06,California,2006-2010,18414133,634.0425415039063,142798,2003.03955078125,2564530,2912.371847754436,2494078,2814.589599609375,1138949,2261.398193359375,6640499,315.5015258789063,11773634,708.2027656460053,70452,748.3282470703125,7595757,1215.197509765625,10818376,1370.662223955015,2667644,10866.26171875,3357315,12894.91784156543,689671,6942.85693359375,11210541,9109.4228515625
04000US06,California,2007-2011,18581482,526.4437866210938,143717,1983.586669921875,2610182,3104.218670221946,2538852,2968.38916015625,1141316,2467.477294921875,6792559,226.7477264404297,11788923,573.1994346803385,71330,908.2066650390625,7551543,1176.291748046875,11029939,1288.722366142192,2514307,11940.42578125,3239497,14018.17293559356,725190,7344.07275390625,11446770,10260.7900390625
04000US06,California,2008-2012,18764048,608.5106201171875,145813,1928.875366210938,2664964,3295.788737028685,2591780,3190.88134765625,1139747,2438.90576171875,6932845,229.7872314453125,11831203,650.4516481112994,73184,824.9240112304688,7520333,1021.884521484375,11243715,1189.341477475983,2404680,12270.5166015625,3176782,14476.22364063046,772102,7680.85107421875,11636742,9058.3583984375
04000US06,California,2009-2013,18932713,605.4711303710938,142853,1896.656494140625,2712202,2736.841949890423,2638386,2562.31005859375,1141983,2093.616943359375,7058526,196.3525848388672,11874187,636.5136505101477,73816,961.7021484375,7495825,1065.653442382813,11436888,1225.647807885768,2384333,10692.4013671875,3195529,12644.51622114258,811196,6749.5439453125,11740146,8596.9609375
04000US06,California,2010-2014,19155401,548.9361572265625,142785,2237.68994140625,2779214,2886.000069351021,2704746,2776.899658203125,1145068,2509.422607421875,7208295,201.2158050537109,11947106,584.6526361131696,74468,786.0182495117188,7475141,1201.82373046875,11680260,1321.253640989681,2401048,11348.328125,3248046,13622.38060781126,846998,7535.5625,11840288,9626.748046875
04000US06,California,2011-2015,19334329,561.09423828125,143172,2046.808471679688,2848625,2870.301669579397,2772963,2770.212646484375,1145621,2528.267578125,7321443,248.6322174072266,12012886,613.7138777681751,75662,751.3677978515625,7456258,1029.787231445313,11878071,1172.726944467559,2441649,10465.6533203125,3307924,12447.10667022923,866275,6737.994140625,11888987,8816.4130859375
04000US06,California,2012-2016,19453236,498.4802551269531,142853,2136.170166015625,2897089,3237.87665512668,2821084,3111.24609375,1143874,2431.0029296875,7401844,213.3738555908203,12051392,542.2277814729936,76005,896.6565551757813,7431772,1155.01513671875,12021464,1257.991466903041,2521708,10842.552734375,3415750,12901.23528348392,894042,6991.4892578125,11853670,8949.5439453125
04000US06,California,2013-2017,19616268,532.5227661132813,145546,2062.006103515625,2976610,3303.503067170791,2899403,3217.629150390625,1144600,2303.343505859375,7504129,198.1762847900391,12112139,568.2027246345473,77207,748.3282470703125,7397240,1173.252319335938,12219028,1288.44926219704,2615258,12004.2548828125,3534363,14037.48482878129,919105,7276.595703125,11815149,10330.69921875
04000US08,Colorado,2005-2009,2405108,749.5440673828125,22795,719.7568359375,70239,597.828386040408,67542,535.5623168945313,89113,814.5896606445313,455810,467.4772033691406,1949298,883.3749173587639,2697,265.6535034179688,1729767,637.0820922851563,675341,983.7123061440283,133070,1790.273559570313,205175,2230.658984246739,72105,1330.699096679688,2017786,2316.109375
04000US08,Colorado,2006-2010,2438569,592.7051391601563,22840,711.2462158203125,75219,618.2705478254051,72257,574.4680786132813,90274,836.4741821289063,480476,472.9483337402344,1958093,758.2740325070643,2962,228.5714263916016,1731018,624.3161010742188,707551,860.8542130043707,132625,1820.060791015625,209213,2201.70587713535,76588,1238.90576171875,2041023,2236.47412109375
04000US08,Colorado,2007-2011,2476691,672.3404541015625,23411,688.1458740234375,76641,661.1036818144137,73755,621.884521484375,92534,720.97265625,494591,356.8388977050781,1982100,761.1673174387288,2886,224.3161163330078,1749690,493.0091247558594,727001,833.726383961809,122541,2141.033447265625,202502,2540.3123488475,79961,1367.173217773438,2081603,2415.805419921875
04000US08,Colorado,2008-2012,2513239,427.9635314941406,23597,672.3404541015625,78216,708.1819185816106,75177,681.458984375,94606,865.0455932617188,509174,310.0303955078125,2004065,528.4615694898419,3039,192.7051696777344,1767840,422.4924011230469,745399,601.3756008483,115037,2175.683837890625,198303,2666.506748045472,83266,1541.641357421875,2118517,2372.036376953125
04000US08,Colorado,2009-2013,2550986,556.8389282226563,23791,766.5653686523438,81250,694.7679335716822,77959,664.4376831054688,95260,766.5653686523438,520809,386.6261291503906,2030177,677.900697540555,3291,203.0395202636719,1786218,466.8692932128906,764768,726.6612201908538,116544,2206.0791015625,204211,2691.712801488315,87667,1542.249267578125,2146474,2340.425537109375
04000US08,Colorado,2010-2014,2589310,565.3495483398438,24937,637.0820922851563,83676,661.9737178685958,80258,616.4133911132813,96996,803.6473999023438,533850,400.60791015625,2055460,692.8974018480827,3418,241.3373870849609,1804167,403.6474304199219,785143,694.6591681484316,115302,2253.495361328125,205836,2733.1149927137,90534,1546.504516601563,2177865,2421.884521484375
04000US08,Colorado,2011-2015,2630239,425.5319213867188,25156,758.66259765625,87742,843.4424195578467,83955,804.2553100585938,99575,861.398193359375,546235,252.2796325683594,2084004,494.6942784466978,3787,254.1033477783203,1823488,494.2249145507813,806751,652.1776462604339,109485,1981.762939453125,201128,2561.223543332561,91643,1622.492431640625,2216638,2305.775146484375
04000US08,Colorado,2012-2016,2669659,487.5379943847656,25185,772.6443481445313,90009,635.3746992291989,86261,600.60791015625,102553,904.5592651367188,555913,252.2796325683594,2113746,548.9429013818707,3748,207.2948303222656,1847868,500.911865234375,821791,699.003571307973,109295,1883.28271484375,200385,2395.761609184869,91090,1480.85107421875,2251527,2093.616943359375
04000US08,Colorado,2013-2017,2705204,623.1002807617188,26293,730.0911865234375,94256,697.4364109139881,89960,660.790283203125,103322,931.9149169921875,568145,278.4194641113281,2137059,682.4744375296205,4296,223.1003112792969,1862883,435.2583618164063,842321,760.0682873376802,108943,1832.218872070313,202935,2407.475772589397,93992,1561.7021484375,2278398,2078.41943359375
04000US09,Connecticut,2005-2009,1790352,219.452880859375,3723,302.1276550292969,60004,315.2900326912994,59182,300.303955078125,172957,770.2127685546875,200799,72.34042358398438,1589553,231.0686127577463,822,96.04862976074219,1330226,505.7750854492188,460126,551.3329338781092,84497,1446.200561523438,119433,1681.747788296232,34936,858.358642578125,1434235,1448.632202148438
04000US09,Connecticut,2006-2010,1821003,217.0212707519531,3646,275.9878540039063,67777,435.3810333609447,66774,418.2370910644531,179832,857.1428833007813,223354,61.39817810058594,1597649,225.5392831257203,1003,120.9726409912109,1321229,370.8206787109375,499774,429.65824525829,91833,1829.787231445313,132171,2158.981321138093,40338,1145.896606445313,1437577,1793.313110351563
04000US09,Connecticut,2007-2011,1826783,236.4741668701172,4127,371.4285583496094,70453,447.570020232046,69510,430.3951416015625,182375,955.6231079101563,231553,59.57446670532227,1595230,243.8629711131634,943,122.7963562011719,1313718,506.3829650878906,513065,558.8772127472365,91887,1756.8388671875,133291,2035.483177184388,41404,1027.963500976563,1436537,1503.951416015625
04000US09,Connecticut,2008-2012,1832691,169.6048583984375,4130,326.4437561035156,72375,440.2978767224902,71476,425.5319213867188,185866,945.2887573242188,240086,52.27963638305664,1592605,177.4794871885161,899,113.0699081420898,1307093,446.8085021972656,525598,477.9159399184317,86178,1624.316162109375,131028,2035.512924671417,44850,1226.747680664063,1439292,1601.2158203125
04000US09,Connecticut,2009-2013,1838197,231.0030364990234,4197,300.911865234375,74513,455.1421678001362,73794,441.3373718261719,188829,1016.413391113281,248216,64.43769073486328,1589981,239.82205665662,719,111.2462005615234,1298149,404.2553100585938,540048,465.6015019116014,89199,1862.006103515625,137007,2131.930852088956,47808,1038.2978515625,1433651,1772.644409179688
04000US09,Connecticut,2010-2014,1841432,191.4893646240234,3989,305.7750854492188,76336,530.6545180452342,75725,519.7568359375,190462,941.641357421875,256276,30.3951358795166,1585156,193.8866706332503,611,106.9908828735352,1288367,379.939208984375,553065,425.4667781246672,88496,1589.057739257813,138964,1981.772262945861,50468,1184.194580078125,1431681,1581.155029296875
04000US09,Connecticut,2011-2015,1841615,218.2370758056641,4460,298.4802551269531,78862,437.8338895886677,78378,431.6109313964844,192979,1102.127685546875,263301,37.08206558227539,1578314,221.3650849706325,484,73.55622863769531,1276893,415.1975708007813,564722,469.0591050764039,87177,1603.6474609375,139125,1928.469123445082,51948,1071.124633789063,1426189,1902.735595703125
04000US09,Connecticut,2012-2016,1838300,205.4711303710938,4500,328.8753662109375,80114,505.2300781915882,79531,497.2644348144531,194008,1007.902709960938,269336,64.43769073486328,1568964,215.3383416932918,583,89.36170196533203,1264213,408.5106506347656,574087,457.2738097661122,85088,1665.045532226563,139254,2006.208100488322,54166,1119.14892578125,1420424,1631.003051757813
04000US09,Connecticut,2013-2017,1840432,204.8632202148438,4329,297.8723449707031,81742,575.3153197562029,81219,565.9574584960938,196063,906.3829956054688,276312,63.22188568115234,1564120,214.3967019939352,523,103.3434677124023,1254412,380.547119140625,586020,432.1863589737934,88637,1753.191528320313,144230,2073.753972097961,55593,1107.598754882813,1414068,1805.471069335938
04000US10,Delaware,2005-2009,444291,86.93009185791016,1132,111.2462005615234,12742,149.7971547640645,12665,145.2887573242188,93399,360.486328125,26956,30.3951358795166,417335,92.09074413619956,77,36.47416305541992,304246,154.4072875976563,140045,177.196081598014,8164,455.9270629882813,15819,601.3399601634491,7655,392.0972595214844,321199,475.9878540039063
04000US10,Delaware,2006-2010,454060,80.85106658935547,1366,140.425537109375,14755,212.9924965622464,14454,182.3708190917969,97773,465.0455932617188,31928,27.35562324523926,422132,85.35353004868554,301,110.0303955078125,301892,126.4437713623047,152168,150.0830512914739,9309,503.3434753417969,18753,746.566207832125,9444,551.3677978515625,321413,603.6473999023438
04000US10,Delaware,2007-2011,458631,118.5410308837891,1340,139.817626953125,14999,202.3257047730839,14707,168.9969635009766,99580,422.4924011230469,33576,42.55319213867188,425055,125.947410311535,292,111.2462005615234,302593,132.5227966308594,156038,177.8040146618055,9374,505.1671752929688,19147,704.1733968790038,9773,490.5775146484375,323565,553.1914672851563
04000US10,Delaware,2008-2012,463793,79.02735900878906,1328,140.425537109375,15435,241.766513165444,15195,213.3738555908203,101608,513.0698852539063,35178,48.02431488037109,428615,92.47517662396253,240,113.6778106689453,303063,96.04862976074219,160730,124.3811189482558,9441,564.7416381835938,20187,812.9741687751194,10746,584.8024291992188,325235,619.452880859375
04000US10,Delaware,2009-2013,468461,74.16413116455078,1519,179.939208984375,16217,242.8151089980354,15911,209.1185455322266,102955,513.0698852539063,36761,0,431700,74.16413116455078,306,123.4042587280273,303443,118.5410308837891,165018,139.8295188949176,9912,640.7294921875,21938,844.5125697992853,12026,550.1519775390625,325832,708.2066650390625
04000US10,Delaware,2010-2014,473137,77.20364379882813,1625,211.5501556396484,16872,215.6513041788341,16612,180.547119140625,104647,483.2826843261719,38175,0,434962,77.20364379882813,260,117.9331283569336,304294,121.5805435180664,168843,144.0216344094344,9810,530.6990966796875,22095,825.9002302157944,12285,632.8267211914063,327898,659.574462890625
04000US10,Delaware,2011-2015,478041,82.06687164306641,1643,191.4893646240234,17701,227.0091544707797,17589,223.1003112792969,106113,554.4072875976563,39169,0,438872,82.06687164306641,112,41.94528961181641,305114,116.7173233032227,172927,142.6811304284787,10219,626.1398315429688,22991,838.330523280225,12772,557.4468383789063,329593,651.6717529296875
04000US10,Delaware,2012-2016,482279,98.48023986816406,1801,210.3343505859375,17969,237.7397213963079,17762,229.1793365478516,107559,538.601806640625,40164,0,442115,98.48023986816406,207,63.22188568115234,306083,134.3465118408203,176196,166.5753369748559,10057,578.115478515625,23146,817.5787503346086,13089,578.115478515625,331804,609.7264404296875
04000US10,Delaware,2013-2017,486856,145.8966522216797,1794,215.8054656982422,18946,255.0323972946664,18737,244.3768920898438,109427,561.09423828125,41260,0,445596,145.8966522216797,209,72.94832611083984,306819,141.6413421630859,180037,203.342329433038,8767,598.7841796875,21893,784.1978074282255,13126,506.3829650878906,334796,609.7264404296875
04000US11,District of Columbia,2005-2009,310911,100.9118576049805,820,86.32218933105469,9917,174.3324773500825,9746,158.0547180175781,178390,420.668701171875,23845,0,287066,100.9118576049805,171,73.55622863769531,94179,135.5623168945313,216732,168.9980614300092,10887,544.0729370117188,16061,638.5945040205372,5174,334.3464965820313,105723,536.7781372070313
04000US11,District of Columbia,2006-2010,308299,89.36170196533203,978,114.8936157226563,11735,157.4608920315446,11569,150.1519775390625,168995,392.7051696777344,24776,0,283523,89.36170196533203,166,47.41641235351563,98064,116.1094207763672,210235,146.5159082528731,9309,488.7537841796875,15072,596.3212706242275,5763,341.6413269042969,111519,570.2127685546875
04000US11,District of Columbia,2007-2011,313280,125.2279663085938,1036,128.8753814697266,12079,179.5815082460461,11941,171.4285736083984,168374,392.7051696777344,25816,0,287464,125.2279663085938,138,53.49544143676758,101899,130.0911865234375,211381,180.5706519810517,9779,691.1854248046875,15967,762.3328226731954,6188,321.5805358886719,115824,717.3252563476563
04000US11,District of Columbia,2008-2012,319332,60.7902717590332,1178,143.4650421142578,12560,201.1717243752992,12402,196.3525848388672,169124,327.0516662597656,27224,0,292108,60.7902717590332,158,43.76899719238281,105540,118.5410308837891,213792,133.219492355768,9688,493.0091247558594,16172,604.7019137286194,6484,350.1519775390625,120298,527.0516967773438
04000US11,District of Columbia,2009-2013,326267,68.08510589599609,1163,146.5045623779297,12807,207.1057782822056,12708,203.6474151611328,169795,388.4498596191406,28914,0,297353,68.08510589599609,99,37.68996810913086,109489,97.26443481445313,216778,118.7263741745869,10708,620.060791015625,18158,720.6188859692052,7450,367.1732482910156,124344,556.2310180664063
04000US11,District of Columbia,2010-2014,333706,74.16413116455078,1169,167.7811584472656,13509,263.0259587673545,13363,257.1428527832031,171653,387.8419494628906,30431,0,303275,74.16413116455078,146,55.31914901733398,112759,89.9696044921875,220947,116.5969471464555,11445,635.2583618164063,19859,800.4087038410148,8414,486.9300842285156,127516,648.6322021484375
04000US11,District of Columbia,2011-2015,340810,88.14589691162109,1311,257.1428527832031,14137,243.8712981720767,14013,237.0820617675781,172892,468.6930236816406,32167,0,308643,88.14589691162109,124,57.14285659790039,115721,122.1884460449219,225089,150.6642475480727,13018,613.9817504882813,22300,755.0800339683862,9282,439.513671875,130170,496.0486450195313
04000US11,District of Columbia,2012-2016,346380,89.9696044921875,1251,321.5805358886719,14234,218.9505015054184,14104,212.7659606933594,174224,527.0516967773438,33748,0,312632,89.9696044921875,130,51.67173385620117,118026,142.8571472167969,228354,168.8274096330398,13848,625.5319213867188,23615,765.9019630085057,9767,441.9452819824219,133056,598.7841796875
04000US11,District of Columbia,2013-2017,353345,32.21884536743164,992,148.3282623291016,15032,232.0636397006364,14933,229.1793365478516,175799,466.2613830566406,35228,0,318117,32.21884536743164,99,36.47416305541992,120884,148.9361724853516,232461,152.3812241432548,14461,668.6929931640625,24925,829.3471028377388,10464,490.5775146484375,136597,648.6322021484375
