geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,11533744,20004.75137692513,696.1707157112755,29289,2470.519491513253,303345,2455.803368323497,300343,5090.664222293846,1309313,4587.483836668524,1069874,20524.01241483455,10463870,269.2515071041719,3002,14993.81281561105,8762308,25000.09000788138,2771436,3969.564725398138,528495,4247.536572849803,631257,1511.331475412146,102762,15875.49968981195,9260540
02000US1,Northeast Region,2006-2010,11422500,19047.54251152689,681.2835081268783,28540,2702.27223146662,319438,2686.483430400289,316388,4857.792185267826,1311525,4771.119727303942,1118543,19635.99906245396,10303957,291.6881744950948,3050,13803.03444744287,8586003,23523.02352346991,2836497,3909.928450749974,527461,4157.051364086825,643228,1411.926185631542,115767,14799.90642559991,9119769
02000US1,Northeast Region,2007-2011,11358258,18742.63861112933,680.313502256602,27478,2492.287815361152,318563,2477.533338224974,315594,5027.293847850085,1310766,4643.972912528488,1140887,19309.40150599429,10217371,270.7897940866337,2969,13751.76436604254,8501930,23246.45188596646,2856328,3662.511627086217,513576,4096.382992218418,642925,1834.764889677854,129349,14165.04965420883,9058526
02000US1,Northeast Region,2008-2012,11292506,17542.67440451982,666.1451954006817,27873,2308.031085196809,322523,2293.000290196324,319694,4694.088015889858,1312737,4186.401621711159,1163411,18035.28163908899,10129095,262.9774883793993,2829,13832.61842079788,8412761,22340.24972193443,2879745,3847.991874675868,493976,4174.492155727074,631935,1618.438534716526,137959,14161.47576918403,8997438
02000US1,Northeast Region,2009-2013,11314747,19164.78934944945,634.4725367682078,28869,2803.73295860069,331929,2790.928530948578,329152,4265.455717645327,1335506,5126.071057454817,1201377,19838.49175957807,10113370,267.6498426694707,2777,14118.36531827634,8358923,23803.72639040113,2955824,4083.223308642755,510464,4485.063834672479,656213,1855.555176448149,145749,14511.67988336505,8962230
02000US1,Northeast Region,2010-2014,11314099,19148.31339266486,710.497115599886,29971,2743.735076949486,346356,2732.888227926644,343780,4923.892101655491,1358444,4623.780995550661,1249304,19698.66128645609,10064795,243.7295758478447,2576,13289.48492580771,8269204,23308.11694189342,3044895,4227.739527756365,534507,4503.468011625583,687150,1551.593573453201,152643,13924.86020128202,8892178
02000US1,Northeast Region,2011-2015,11293050,18405.7934176415,729.3021473384865,29975,2784.757404382687,357143,2775.562758787094,354443,4882.870048248377,1374250,4486.436662843794,1286541,18944.69174366805,10006509,226.1087643112843,2700,13395.20766892797,8186000,22764.11254203866,3107050,3712.338104081301,545925,4128.689071593924,699537,1806.825738936974,153612,14230.52722071764,8832145
02000US1,Northeast Region,2012-2016,11232074,19506.7388614154,661.7646154657515,30936,2647.404492523017,366154,2639.750009510441,363056,4514.724596818559,1391118,4933.305433912036,1318017,20120.89370559171,9914057,201.1726480431223,3098,14306.74921550046,8066150,24190.82334528275,3165924,3770.158006099801,551337,4178.080796142719,706086,1800.629819851416,154749,15113.83488397803,8737780
02000US1,Northeast Region,2013-2017,11218416,20493.07159250539,664.1383919918766,30534,2833.948155573149,381639,2820.733881868567,378242,4980.896423228889,1417806,5472.189658905544,1376363,21211.10187987847,9842053,273.3541954226085,3397,14535.12915862341,7952964,25124.40970358141,3265452,4460.322468049106,571627,4823.145314908707,729143,1835.280417195733,157516,15600.29946128609,8659294
02000US2,Midwest Region,2005-2009,14062606,19998.81769633509,879.5276774782041,72769,1576.411471161119,143527,1548.912433769434,139247,4588.101977844182,1280180,3265.715216040692,594389,20263.70166389955,13468217,293.1610460528663,4280,16805.45776707026,11878628,26122.32991162978,2183978,2603.048918592049,273223,2922.734807599958,390562,1329.103112242659,117339,16967.53658156228,12175568
02000US2,Midwest Region,2006-2010,13983421,19005.10216675806,1077.35044318845,74161,1519.072303935375,148332,1491.622620116337,144187,4926.03576060144,1278564,3170.313002948674,625950,19267.71374360687,13357471,287.4763011811614,4145,16163.49207639171,11762545,24948.99566059703,2220876,2387.717040108859,267659,2726.3995071449,390520,1316.078116577336,122861,16481.86549841953,12091844
02000US2,Midwest Region,2007-2011,13906750,19111.89161450165,976.8072106032383,72838,1667.52538811409,150237,1646.917437010484,146324,4490.295434441381,1268588,3026.614638424861,642671,19350.05936047706,13264079,261.3501017330289,3913,16146.42556070605,11676639,25019.42164543138,2230111,2523.723481272798,250634,2922.131545524083,375305,1472.980841497701,124671,16310.95908699906,12039782
02000US2,Midwest Region,2008-2012,13798539,17358.96992503028,855.6984342356496,72663,1623.828181798603,150793,1598.634561251239,146334,4299.936512400359,1254074,2752.636336608488,649703,17575.85968479844,13148836,284.930699603281,4459,15331.79316839887,11576314,23160.26162668867,2222225,2159.673345127042,226972,2613.60370600972,353257,1471.983483064779,126285,15608.83618123194,11967752
02000US2,Midwest Region,2009-2013,13786719,17976.62711974643,876.4705199591234,74276,1882.004945849217,157540,1861.336260664757,153059,4349.0484646665,1261045,3189.426553486303,671990,18257.37013763171,13114729,278.1545270806385,4481,15406.36873887477,11523744,23675.20475773294,2262975,2299.621420440133,226155,2761.13355952751,357158,1528.266945334473,131003,15904.92984234429,11936700
02000US2,Midwest Region,2010-2014,13756013,18850.43869749187,976.0958779014482,75304,1653.392851209452,159961,1626.178447460919,155107,4500.285603212953,1271694,3209.125903920507,696873,19121.65076961487,13059140,298.7500250110696,4854,16350.62792208876,11450380,24953.59838849876,2305633,2309.9147540265,229428,2757.364738676499,365605,1505.773598927545,136177,16702.29534840324,11883449
02000US2,Midwest Region,2011-2015,13714488,19978.43327164089,769.0055886097908,76211,1970.269819023074,167491,1953.988180128132,162932,4760.688115597908,1288958,3193.933412513966,719937,20232.12807969,12994551,252.7713426651962,4559,17086.55800469211,11356510,26288.55759521841,2357978,2202.630971789592,236938,2678.696041192605,375925,1524.41112670243,138987,17628.47002213783,11805903
02000US2,Midwest Region,2012-2016,13637240,20724.27915824243,926.3482309528858,77326,1859.630130430681,173997,1840.669375318053,169174,4500.310101240611,1297417,3570.148387121978,738523,21029.54365018012,12898717,264.8782225323128,4823,17656.14803709694,11243166,27225.63700148526,2394074,2497.036256946295,242418,2976.856777062445,383943,1620.6437617929,141525,18410.40090009162,11704557
02000US2,Midwest Region,2013-2017,13578031,22237.79928998486,936.0251631618644,77311,1852.94298002042,181848,1825.774917306952,176687,4378.557073721958,1318586,3505.945219260491,767530,22512.47141346562,12810501,316.1386381633041,5161,18605.33372271171,11121454,28994.45050686639,2456577,2221.503854637338,250734,2723.791789618823,399560,1576.059115968167,148826,19233.3893044183,11600726
02000US3,South Region,2005-2009,21515942,31912.86940779978,1523.389229165906,135924,3037.075989313729,321791,2974.19412917701,309385,10630.9588458011,4185859,7298.668574272991,2310679,32736.85685578814,19205263,614.8169213960983,12406,21021.13994533082,14419127,38214.12773360745,7096815,4225.660605367692,680986,4831.39654494815,899648,2342.2606649945,218662,24334.09955702183,15972720
02000US3,South Region,2006-2010,21774335,34379.44386558182,1482.138721079745,139228,3081.063275576778,340415,3033.054199486534,327490,9630.60555556619,4246122,7243.8022667675,2467097,35134.29708684545,19307238,541.7869794347307,12925,22016.64878174422,14437145,40824.97990306144,7337190,3836.563679939717,660841,4315.263101000405,894054,1975.417616764378,233213,25752.83440892386,16154516
02000US3,South Region,2007-2011,21886720,31617.96224651077,1471.0222838177,140769,3077.832006966016,346154,3026.334024506597,332799,9882.81062082849,4265881,7116.17855162671,2567672,32408.88047743107,19319048,560.6712363035553,13355,20579.35363573312,14421154,37725.39373798957,7465566,3942.740714999913,609425,4595.71173266573,851746,2361.220443762805,242321,23768.74362609033,16282170
02000US3,South Region,2008-2012,21939875,30610.80663640795,1641.614872780653,140404,3164.307876773173,349563,3124.49197764419,336174,8565.078901927975,4283210,8329.902844100867,2646809,31723.94622873574,19293066,500.3940653583327,13389,21360.61853839386,14379060,37326.90058489094,7560815,3753.541910074584,544855,4460.12973830971,792989,2409.0828985048,248134,24709.51585219013,16373709
02000US3,South Region,2009-2013,22165677,30335.87614018375,1441.824943188585,143424,3441.841521877365,357318,3391.385469457411,343392,9462.183257269342,4340153,7516.626373681174,2767560,31253.24068371293,19398117,587.1777067227838,13926,21049.38999165005,14410266,36923.46408739498,7755411,3954.524221415097,540826,4542.493798786286,801685,2235.170708078732,260859,24606.33636989792,16523097
02000US3,South Region,2010-2014,22405364,31616.70426487714,1504.526015837656,146884,3558.739152322216,370920,3519.95464488973,356570,10179.23371708081,4422120,8208.428039360484,2889300,32664.87837800808,19516064,523.969132860192,14350,21495.09178308039,14426702,38231.59634825298,7978662,3791.151422453224,536058,4455.069426791126,804644,2339.832149868854,268586,24769.59271534941,16660796
02000US3,South Region,2011-2015,22611759,31639.41425167933,1430.542919704881,149376,3110.742869003881,391205,3052.381547918763,376398,9723.433723929578,4496891,8143.610697819235,3009271,32670.64323497481,19602488,599.7400128251807,14807,21743.5027065775,14407548,38390.5254475673,8204211,4077.378633373278,543785,4750.327283052402,821374,2437.333127872158,277589,25239.38481917686,16752913
02000US3,South Region,2012-2016,22761687,33967.86732099471,1446.850999230534,152965,3224.44317233201,400856,3176.475107688532,385364,10427.72187554044,4578606,9155.960424786157,3101490,35180.21633868886,19660197,554.1115969131541,15492,21821.51126892112,14365127,40373.18868254466,8396560,4222.931542450876,555505,4796.645842337185,839862,2274.788017504943,284357,25765.01797708802,16789398
02000US3,South Region,2013-2017,22976525,39569.10973068365,1409.462723929018,157918,3603.015322089546,415601,3556.548565002252,399680,11070.36918899824,4674465,9732.982468710115,3244228,40748.56307423738,19732297,576.7856759598483,15921,25254.31346486039,14311584,46941.39743829866,8664941,4660.939375754717,586848,5369.042667433947,883626,2665.007185781205,296778,29702.49636664335,16844915
02000US4,West Region,2005-2009,10749406,19388.81472526955,1820.535982561043,218468,4170.212722047665,806392,4021.932499180195,725883,3380.793291487884,531435,7156.108116340181,2613385,20667.26928802108,8136021,1102.149317999312,80509,13527.50132162877,6431973,23641.47686709732,4317433,5433.556624709026,1089306,5901.734672571715,1348717,2303.6784826698,259411,15679.14375977979,7844394
02000US4,West Region,2006-2010,10723097,20993.20118544612,1645.434615262818,215827,4578.353426373088,841124,4406.673602222962,755283,3508.03862098005,532364,7318.813768471689,2650630,22232.39822849049,8072467,1241.993502500517,85841,15195.57818366509,6331831,25915.63412977762,4391266,4908.139077161132,1039599,5486.486564680522,1312798,2451.877978950775,273199,16842.32738362195,7820984
02000US4,West Region,2007-2011,10709555,18687.68512104276,1856.779880310475,216502,4694.813258015905,845168,4538.713160853078,759998,2988.127852044373,528350,7100.84382195494,2703409,19991.28705629126,8006146,1200.564188680044,85170,12158.05689116756,6262375,22294.57159382323,4447180,5013.994957995848,970435,5559.991814911399,1253890,2402.78245854134,283455,14431.64601412661,7865645
02000US4,West Region,2008-2012,10675932,17686.46880044607,1723.316312295262,216710,4259.395787652341,848149,4073.831815508481,761152,3023.131470364458,522289,6798.051422716309,2742279,18947.94663743403,7933653,1243.52193982309,86997,12165.03153254989,6189125,21466.2332703501,4486807,4814.180966753164,914666,5464.817723023579,1210180,2586.096356523512,295514,13363.9711376294,7878604
02000US4,West Region,2009-2013,10817322,17527.415484048,1722.524085471071,219949,4619.94857654609,869700,4447.384561560704,779835,3332.483236547443,531830,6871.366862819084,2847489,18826.20450632293,7969833,1250.877856355986,89865,11532.97804232837,6185107,20981.41739910042,4632215,5035.082911005338,933088,5656.813794214351,1240851,2578.2712001874,307763,12985.59944774234,7954992
02000US4,West Region,2010-2014,10965124,19224.81916887521,1679.936150119614,224775,4851.318306816554,895659,4691.424177996129,802734,3189.525608300002,540891,7258.789677092975,2961121,20549.54256552255,8004003,1235.244306267705,92925,13096.31630604999,6174640,23261.71044579616,4790484,5085.564922010492,965648,5638.731533427821,1284623,2435.636001148299,318975,14543.87560709369,8019176
02000US4,West Region,2011-2015,11103231,19944.42018067717,1489.696663149701,231061,4550.682956697614,917650,4356.762603884802,822484,3089.082387909473,546468,6936.606694358336,3078568,21116.2593461915,8024663,1314.281166938438,95166,12718.86324206702,6155062,23654.79609960327,4948169,5430.413062295711,1009291,5997.892625792752,1337923,2546.631092912203,328632,14716.87569118564,8070129
02000US4,West Region,2012-2016,11189410,19584.24885792734,1623.421421600395,236455,4582.25535558131,927751,4395.469372323641,829255,3276.134514215575,553034,7634.949250061266,3170471,21019.87757767013,8018939,1294.956810367981,98496,13221.359342852,6124583,23629.37041484704,5064827,5399.762798352796,1059247,5910.266583127172,1396789,2402.875944603657,337542,14694.81011474865,8075381
02000US4,West Region,2013-2017,11320640,19912.98853170575,1675.585719066681,242547,4887.896745889236,954954,4713.303515975344,853557,2913.119444557794,565409,7732.851514941687,3298838,21361.74395539794,8021802,1294.721809798941,101397,12867.89398440048,6077885,23708.85505159654,5242755,5639.139584515342,1126798,6214.817736554188,1475897,2612.29099545603,349099,15147.27822012921,8081833
