geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7077,283.5232542259313
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,7180,280.96748821536
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,7003,277.6611985606102
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6756,251.0652995650314
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6982,244.9410548854793
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,7306,238.6844762559512
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,7354,254.5530577005347
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,7467,259.9052566053198
Cincinnati002,CUF/Corryville,2006-2010,3795,217.4499610276543
Cincinnati002,CUF/Corryville,2007-2011,3673,209.6982498001352
Cincinnati002,CUF/Corryville,2008-2012,3182,192.6073379606858
Cincinnati002,CUF/Corryville,2009-2013,3078,182.8029326129878
Cincinnati002,CUF/Corryville,2010-2014,3013,174.7601407115303
Cincinnati002,CUF/Corryville,2011-2015,3057,184.3870305641351
Cincinnati002,CUF/Corryville,2012-2016,3006,187.7829179256972
Cincinnati002,CUF/Corryville,2013-2017,3095,190.0034020814761
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4109,253.0905719739297
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4163,248.8647174632086
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4160,252.3016091134894
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,4271,246.6647300147463
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4346,247.4201460879
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4619,258.137575206489
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4745,264.116775717898
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4818,298.8001209026612
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3251,197.1508309816078
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3027,199.8456556115427
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2901,190.4055795651605
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2789,168.8230266832184
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2397,152.9730177797298
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2474,168.9947717107014
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2372,162.0502661471254
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2584,177.1230775392441
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,3517,200.5471050472932
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3629,193.7074216141079
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3547,188.4812211732165
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3498,187.1975249932611
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3729,188.3959132076723
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3744,191.4092556082351
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3700,181.9762727293891
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3904,186.6409922752172
Cincinnati006,Downtown/Mt Adams,2006-2010,2360,145.3459708544293
Cincinnati006,Downtown/Mt Adams,2007-2011,2292,150.028865495639
Cincinnati006,Downtown/Mt Adams,2008-2012,2213,136.0724815736912
Cincinnati006,Downtown/Mt Adams,2009-2013,2323,135.1240777799648
Cincinnati006,Downtown/Mt Adams,2010-2014,2275,133.2971458826482
Cincinnati006,Downtown/Mt Adams,2011-2015,2421,123.7944338759937
Cincinnati006,Downtown/Mt Adams,2012-2016,2561,134.1290228558864
Cincinnati006,Downtown/Mt Adams,2013-2017,2697,119.1396335972652
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,4753,266.2752735446402
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,4738,260.4996209615688
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,4838,252.2386167986701
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4670,231.2029194202212
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,4812,223.6404663930515
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4958,233.4473144360682
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4860,229.2365699196604
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4753,233.5699621027072
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1689,145.7800946322523
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1645,130.6467694273596
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1726,119.1101618303569
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1892,129.1761128159122
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1982,132.43911239553
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2151,138.3750059753586
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2080,152.6344396472383
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2070,143.5242770209817
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3862,234.5307367437393
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3942,227.6520673077166
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3873,218.486702528248
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3919,226.049102646906
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3964,222.911388908948
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,4103,229.2542945378072
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4207,243.6598164446063
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3955,240.6926353681918
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3073,212.5365690051047
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3368,220.8929835964371
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3297,196.2895220161836
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3461,222.1308530749663
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3516,220.0229992608379
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3306,205.927445087415
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3300,203.7535431206721
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3452,221.5086151822336
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2593,199.4161913292582
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2547,200.3977888207375
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2490,185.7010987479169
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2341,168.7584409697088
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2340,167.2826356858035
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2289,157.8886178493938
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2494,163.4331543706728
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2435,150.282362193265
Cincinnati012,Mt Airy/Westwood,2006-2010,8013,359.7782860104569
Cincinnati012,Mt Airy/Westwood,2007-2011,7611,356.0276196217028
Cincinnati012,Mt Airy/Westwood,2008-2012,7006,338.5396064332399
Cincinnati012,Mt Airy/Westwood,2009-2013,6865,344.840027587742
Cincinnati012,Mt Airy/Westwood,2010-2014,7108,342.5028845449675
Cincinnati012,Mt Airy/Westwood,2011-2015,7134,342.342625974858
Cincinnati012,Mt Airy/Westwood,2012-2016,7510,372.4266379371679
Cincinnati012,Mt Airy/Westwood,2013-2017,7756,376.2200956090084
Cincinnati013,Northside,2006-2010,1537,152.7602854424216
Cincinnati013,Northside,2007-2011,1456,148.3594067096109
Cincinnati013,Northside,2008-2012,1393,125.4608736920432
Cincinnati013,Northside,2009-2013,1465,132.9112285248023
Cincinnati013,Northside,2010-2014,1486,125.7051128665758
Cincinnati013,Northside,2011-2015,1475,112.2778403121616
Cincinnati013,Northside,2012-2016,1646,126.0573929650865
Cincinnati013,Northside,2013-2017,1802,132.6482235184587
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,5337,265.7744901401364
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,5228,251.6467654050925
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5213,239.1554572788562
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4983,236.5772839437986
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5055,224.7810257810714
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4935,211.4828889847279
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,5126,217.1761749860381
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,4986,220.6150998408197
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3508,231.7528986710012
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3327,205.9364191144781
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3456,190.8040031568157
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3365,185.4980102121299
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3526,176.7628116255051
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3641,168.5930325842999
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3812,174.511501577414
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3981,182.9514604293424
Cincinnati016,Riverside,2006-2010,401,73.56878882356847
Cincinnati016,Riverside,2007-2011,413,68.56377448785315
Cincinnati016,Riverside,2008-2012,414,56.51207108800372
Cincinnati016,Riverside,2009-2013,460,62.69066092288551
Cincinnati016,Riverside,2010-2014,479,63.60068875083142
Cincinnati016,Riverside,2011-2015,483,58.85992827225263
Cincinnati016,Riverside,2012-2016,491,58.06664459640015
Cincinnati016,Riverside,2013-2017,521,65.72943796091636
Cincinnati017,Sayler Park,2006-2010,400,88.3573617749412
Cincinnati017,Sayler Park,2007-2011,427,70.20947704734371
Cincinnati017,Sayler Park,2008-2012,445,60.19772034704726
Cincinnati017,Sayler Park,2009-2013,413,57.16225395666265
Cincinnati017,Sayler Park,2010-2014,374,43.2167117661476
Cincinnati017,Sayler Park,2011-2015,391,40.61590977561954
Cincinnati017,Sayler Park,2012-2016,349,40.08472130721448
Cincinnati017,Sayler Park,2013-2017,342,40.00166227487826
CityOfBoston001,Allston,2006-2010,2674,199.181629244607
CityOfBoston001,Allston,2007-2011,2615,198.1651020205807
CityOfBoston001,Allston,2008-2012,2413,171.7185347233645
CityOfBoston001,Allston,2009-2013,2480,164.2566813244008
CityOfBoston001,Allston,2010-2014,2493,155.6245841848261
CityOfBoston001,Allston,2011-2015,2546,159.7697452942013
CityOfBoston001,Allston,2012-2016,2727,178.3539410236567
CityOfBoston001,Allston,2013-2017,2815,191.9375252943455
CityOfBoston002,Back Bay,2006-2010,5462,262.7652110036047
CityOfBoston002,Back Bay,2007-2011,5526,264.9688970296493
CityOfBoston002,Back Bay,2008-2012,5559,265.3472819354357
CityOfBoston002,Back Bay,2009-2013,5410,246.2328762931958
CityOfBoston002,Back Bay,2010-2014,5251,233.8134894497691
CityOfBoston002,Back Bay,2011-2015,5452,227.3962552041179
CityOfBoston002,Back Bay,2012-2016,5245,213.2846497088073
CityOfBoston002,Back Bay,2013-2017,5074,206.5223714752318
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7373,312.0395006572968
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7235,298.3025237810076
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,7659,308.5068922514163
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,7616,294.8603959735731
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7451,298.9936111092422
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,7413,300.8768491329447
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7408,290.9625938590909
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7393,308.3049926819579
CityOfBoston004,Brighton,2006-2010,8841,333.5220552354755
CityOfBoston004,Brighton,2007-2011,9132,327.5089711587273
CityOfBoston004,Brighton,2008-2012,8825,323.5590472964859
CityOfBoston004,Brighton,2009-2013,8639,294.0559439830824
CityOfBoston004,Brighton,2010-2014,8538,290.8984482248774
CityOfBoston004,Brighton,2011-2015,8401,303.8090825484335
CityOfBoston004,Brighton,2012-2016,8152,292.6406122448317
CityOfBoston004,Brighton,2013-2017,8148,301.9747265557625
CityOfBoston005,Charlestown,2006-2010,3177,194.6095931515203
CityOfBoston005,Charlestown,2007-2011,3114,195.4461661404928
CityOfBoston005,Charlestown,2008-2012,3203,198.4716301958415
CityOfBoston005,Charlestown,2009-2013,3380,197.7572165222406
CityOfBoston005,Charlestown,2010-2014,3387,190.6296132392169
CityOfBoston005,Charlestown,2011-2015,3533,200.9925382873203
CityOfBoston005,Charlestown,2012-2016,3702,194.451922147228
CityOfBoston005,Charlestown,2013-2017,3697,198.3943461573128
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,2463,197.1705131047345
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,2402,197.8123327170255
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2317,195.8098033195363
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2527,206.9986868520794
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2678,215.6401579295198
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,2711,225.3024028053122
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2734,227.9619010771234
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2668,218.0219240912772
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1710,160.2466632471436
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1833,162.8566771611489
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1880,143.3039628086172
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1844,138.0233777556222
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1992,149.9574177777422
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2054,145.3955408313495
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2074,152.662279710561
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2183,155.0068539291274
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6776,314.0381063710391
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,6870,314.4397088827675
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,6800,304.696351675105
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,6925,306.2834522241606
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7041,312.3147269225444
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,7308,315.2671709223226
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,7516,307.3644255202272
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,7783,319.2375027250404
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,4194,241.9132093905374
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4280,243.3578203003606
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4349,258.5867058188603
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,4271,244.3920223904414
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4323,256.5241506110414
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4257,252.1089277489998
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4627,256.871089828677
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4717,257.6259926295215
CityOfBoston010,East Boston,2006-2010,4202,245.2855526703791
CityOfBoston010,East Boston,2007-2011,4552,248.5697850163501
CityOfBoston010,East Boston,2008-2012,4794,238.0961870428334
CityOfBoston010,East Boston,2009-2013,4714,237.4862128605052
CityOfBoston010,East Boston,2010-2014,4663,231.3035963575466
CityOfBoston010,East Boston,2011-2015,4735,223.0903651840893
CityOfBoston010,East Boston,2012-2016,4740,215.8422834142369
CityOfBoston010,East Boston,2013-2017,4661,215.1022415183911
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,3218,238.8121755211448
CityOfBoston012,Hyde Park,2007-2011,3250,216.780194441831
CityOfBoston012,Hyde Park,2008-2012,3328,229.4307424958634
CityOfBoston012,Hyde Park,2009-2013,3348,224.7201899948927
CityOfBoston012,Hyde Park,2010-2014,3192,206.6976569076119
CityOfBoston012,Hyde Park,2011-2015,3116,202.3457935082124
CityOfBoston012,Hyde Park,2012-2016,3029,201.5690340294487
CityOfBoston012,Hyde Park,2013-2017,3011,203.7707753161485
CityOfBoston013,Jamaica Plain,2006-2010,4667,259.8348663324184
CityOfBoston013,Jamaica Plain,2007-2011,4597,252.2679171856903
CityOfBoston013,Jamaica Plain,2008-2012,4714,261.3889906986433
CityOfBoston013,Jamaica Plain,2009-2013,4653,247.3379879640509
CityOfBoston013,Jamaica Plain,2010-2014,4551,235.0281224941135
CityOfBoston013,Jamaica Plain,2011-2015,4819,254.1644174147621
CityOfBoston013,Jamaica Plain,2012-2016,5035,254.9555963391198
CityOfBoston013,Jamaica Plain,2013-2017,5063,259.5246364361681
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,7173,276.213374485481
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,7170,276.9829309093624
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,7414,281.2580109237164
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,7130,274.4342600815845
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6840,258.7988384540014
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,6683,253.1460548768492
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,6494,235.5856480210805
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6318,252.5592624222541
CityOfBoston015,Mattapan,2006-2010,1982,186.6815708542401
CityOfBoston015,Mattapan,2007-2011,2186,199.6939652891548
CityOfBoston015,Mattapan,2008-2012,2166,185.5169378080845
CityOfBoston015,Mattapan,2009-2013,2251,200.3286257224036
CityOfBoston015,Mattapan,2010-2014,2167,183.633921980502
CityOfBoston015,Mattapan,2011-2015,2297,196.8337973836441
CityOfBoston015,Mattapan,2012-2016,2271,191.3938101164167
CityOfBoston015,Mattapan,2013-2017,2440,202.7107253623874
CityOfBoston016,Mission Hill,2006-2010,2364,183.9174477864766
CityOfBoston016,Mission Hill,2007-2011,2453,183.448689497068
CityOfBoston016,Mission Hill,2008-2012,2418,155.0473775000978
CityOfBoston016,Mission Hill,2009-2013,2242,161.9544609599735
CityOfBoston016,Mission Hill,2010-2014,2271,152.7941509492272
CityOfBoston016,Mission Hill,2011-2015,2319,151.6178181286823
CityOfBoston016,Mission Hill,2012-2016,2316,155.091463165976
CityOfBoston016,Mission Hill,2013-2017,2249,155.031882582907
CityOfBoston017,Roslindale,2006-2010,3115,225.275332167769
CityOfBoston017,Roslindale,2007-2011,3127,215.0807634991983
CityOfBoston017,Roslindale,2008-2012,3030,202.0213621461676
CityOfBoston017,Roslindale,2009-2013,3036,201.5983692983994
CityOfBoston017,Roslindale,2010-2014,3233,210.5740351335387
CityOfBoston017,Roslindale,2011-2015,3306,215.7326826979064
CityOfBoston017,Roslindale,2012-2016,3450,222.5380705124047
CityOfBoston017,Roslindale,2013-2017,3671,230.6860731742757
CityOfBoston018,Roxbury,2006-2010,5868,286.8495850217665
CityOfBoston018,Roxbury,2007-2011,6216,290.3103143569547
CityOfBoston018,Roxbury,2008-2012,6551,282.6447038882155
CityOfBoston018,Roxbury,2009-2013,6544,281.9187874293243
CityOfBoston018,Roxbury,2010-2014,6723,283.5082683373914
CityOfBoston018,Roxbury,2011-2015,6891,282.7799884090661
CityOfBoston018,Roxbury,2012-2016,7033,290.5698740593202
CityOfBoston018,Roxbury,2013-2017,7147,308.5997191233021
CityOfBoston019,South Boston,2006-2010,5947,281.7391433849203
CityOfBoston019,South Boston,2007-2011,5991,276.8895210227964
CityOfBoston019,South Boston,2008-2012,5848,271.6264234162237
CityOfBoston019,South Boston,2009-2013,5963,272.7228090821197
CityOfBoston019,South Boston,2010-2014,6037,266.9087607938803
CityOfBoston019,South Boston,2011-2015,5901,273.4596263945697
CityOfBoston019,South Boston,2012-2016,5884,278.6032209896304
CityOfBoston019,South Boston,2013-2017,5902,271.7121224250855
CityOfBoston020,South End,2006-2010,7635,340.0975406728828
CityOfBoston020,South End,2007-2011,7355,327.9002765819278
CityOfBoston020,South End,2008-2012,7316,320.000596033657
CityOfBoston020,South End,2009-2013,7262,318.1852599431239
CityOfBoston020,South End,2010-2014,7082,312.7055429551469
CityOfBoston020,South End,2011-2015,7044,312.9984898912643
CityOfBoston020,South End,2012-2016,7441,322.7900549579676
CityOfBoston020,South End,2013-2017,7450,331.0157388242623
CityOfBoston021,West Roxbury,2006-2010,3835,244.4857493577938
CityOfBoston021,West Roxbury,2007-2011,3928,240.9841737330303
CityOfBoston021,West Roxbury,2008-2012,4197,257.7177845514613
CityOfBoston021,West Roxbury,2009-2013,4424,257.3612076139103
CityOfBoston021,West Roxbury,2010-2014,4134,235.7283475993876
CityOfBoston021,West Roxbury,2011-2015,4213,241.6908429852599
CityOfBoston021,West Roxbury,2012-2016,4225,249.731152084171
CityOfBoston021,West Roxbury,2013-2017,4056,253.3729610591349
CityOfCambridge001,East Cambridge,2006-2010,2108,164.0932049042893
CityOfCambridge001,East Cambridge,2007-2011,2176,168.1112129825087
CityOfCambridge001,East Cambridge,2008-2012,2375,164.7595863923555
CityOfCambridge001,East Cambridge,2009-2013,2365,161.4665659193051
CityOfCambridge001,East Cambridge,2010-2014,2532,162.5500548482449
CityOfCambridge001,East Cambridge,2011-2015,2429,141.6087192942107
CityOfCambridge001,East Cambridge,2012-2016,2320,135.5132340177105
CityOfCambridge001,East Cambridge,2013-2017,2380,142.9928885851886
CityOfCambridge002,MIT Campus,2006-2010,221,82.53384737947302
CityOfCambridge002,MIT Campus,2007-2011,212,70.31992266901249
CityOfCambridge002,MIT Campus,2008-2012,155,36.00508843471697
CityOfCambridge002,MIT Campus,2009-2013,132,28.31156490465668
CityOfCambridge002,MIT Campus,2010-2014,109,30.07736576990954
CityOfCambridge002,MIT Campus,2011-2015,108,28.31156490465668
CityOfCambridge002,MIT Campus,2012-2016,102,28.89936604532562
CityOfCambridge002,MIT Campus,2013-2017,88,27.13861970147465
CityOfCambridge003,Central & Inman Squares,2006-2010,3138,199.636591373117
CityOfCambridge003,Central & Inman Squares,2007-2011,2863,189.3136385065773
CityOfCambridge003,Central & Inman Squares,2008-2012,2701,164.3396233446719
CityOfCambridge003,Central & Inman Squares,2009-2013,2529,159.6552132574047
CityOfCambridge003,Central & Inman Squares,2010-2014,2501,145.7014918590927
CityOfCambridge003,Central & Inman Squares,2011-2015,2450,143.5564582320956
CityOfCambridge003,Central & Inman Squares,2012-2016,2605,144.8340222354293
CityOfCambridge003,Central & Inman Squares,2013-2017,2449,138.6351469046829
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,2297,155.8295540082456
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,2327,156.5653438667732
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,2270,157.4843584614453
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,2162,143.9985452481329
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,2118,144.9870311750034
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,2063,145.4959041132311
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,2016,136.4210133833387
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1925,136.6672957236313
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,6432,286.1956751986514
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,6049,273.2872681103818
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,6181,279.2755659651764
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,6068,272.2488228463227
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5781,258.5116673282386
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5297,241.9979774776789
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4989,227.8881331582158
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5089,227.661804210452
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,2245,151.8005072852084
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,2080,138.7510528625866
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2024,140.4321118891995
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1921,133.5339693130374
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1876,127.7246900478483
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1820,121.5851049030094
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1673,116.5398841779298
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1803,112.2910067923259
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1252,111.4635706570695
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1320,117.1439761377205
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1300,117.4999100042715
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1258,110.4761839464808
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1367,112.5769539020495
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1393,118.2194969821035
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1244,100.0826514482112
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1265,107.3477733084744
CityOfCambridge008,Alewife,2006-2010,1578,152.8219557756419
CityOfCambridge008,Alewife,2007-2011,1528,176.1607299896657
CityOfCambridge008,Alewife,2008-2012,1621,175.1909875147439
CityOfCambridge008,Alewife,2009-2013,1725,204.7008088955438
