geoid,name,year,total_est,total_se
04000US01,Alabama,2009,506554,5770.2129
04000US01,Alabama,2010,498438,6025.5317
04000US01,Alabama,2011,519233,6255.3193
04000US01,Alabama,2012,528624,6086.3223
04000US01,Alabama,2013,520828,4812.7661
04000US01,Alabama,2014,531393,5420.6685
04000US01,Alabama,2015,541051,6154.4072
04000US01,Alabama,2016,550295,5582.9785
04000US01,Alabama,2017,547014,6227.3555
04000US02,Alaska,2009,49547,1762.3101
04000US02,Alaska,2010,50126,1591.4894
04000US02,Alaska,2011,56597,1625.5319
04000US02,Alaska,2012,55489,1664.4377
04000US02,Alaska,2013,56980,1633.4347
04000US02,Alaska,2014,52827,1441.3374
04000US02,Alaska,2015,55825,1471.7325
04000US02,Alaska,2016,59199,1728.8754
04000US02,Alaska,2017,57047,1733.7386
04000US04,Arizona,2009,450419,4903.3433
04000US04,Arizona,2010,457935,5320.3647
04000US04,Arizona,2011,468870,6302.1274
04000US04,Arizona,2012,505970,4953.7993
04000US04,Arizona,2013,527470,5223.708
04000US04,Arizona,2014,528350,5395.1367
04000US04,Arizona,2015,545403,5352.5835
04000US04,Arizona,2016,571991,5854.1035
04000US04,Arizona,2017,587970,5711.854
04000US05,Arkansas,2009,307348,3887.5381
04000US05,Arkansas,2010,318350,4249.8481
04000US05,Arkansas,2011,309403,4308.2065
04000US05,Arkansas,2012,320900,4266.8691
04000US05,Arkansas,2013,327752,3679.6353
04000US05,Arkansas,2014,330551,4307.5986
04000US05,Arkansas,2015,337268,4712.4619
04000US05,Arkansas,2016,336510,4462.6138
04000US05,Arkansas,2017,336231,4757.4468
04000US06,California,2009,1683466,10072.341
04000US06,California,2010,1719621,11520.364
04000US06,California,2011,1741202,11336.17
04000US06,California,2012,1768223,8464.4375
04000US06,California,2013,1863456,9474.7725
04000US06,California,2014,1926582,9845.5928
04000US06,California,2015,1992408,10875.38
04000US06,California,2016,2009768,9972.6445
04000US06,California,2017,2098946,11420.669
04000US08,Colorado,2009,308151,4072.9482
04000US08,Colorado,2010,318027,4142.249
04000US08,Colorado,2011,316810,3967.1733
04000US08,Colorado,2012,333119,3459.5745
04000US08,Colorado,2013,357340,4192.7051
04000US08,Colorado,2014,354519,3913.6777
04000US08,Colorado,2015,368869,3905.7751
04000US08,Colorado,2016,387760,4755.623
04000US08,Colorado,2017,400415,4717.3252
04000US09,Connecticut,2009,253867,3479.6353
04000US09,Connecticut,2010,263560,3748.3284
04000US09,Connecticut,2011,266687,3317.3252
04000US09,Connecticut,2012,265850,3312.4619
04000US09,Connecticut,2013,273489,3928.2676
04000US09,Connecticut,2014,271137,3472.3403
04000US09,Connecticut,2015,272110,3831.6108
04000US09,Connecticut,2016,281897,4271.7324
04000US09,Connecticut,2017,286992,3593.313
04000US10,Delaware,2009,72197,1623.7083
04000US10,Delaware,2010,69037,1641.9453
04000US10,Delaware,2011,72022,2017.0212
04000US10,Delaware,2012,72986,1786.6261
04000US10,Delaware,2013,77980,2007.2948
04000US10,Delaware,2014,75262,2084.4985
04000US10,Delaware,2015,86465,2239.5137
04000US10,Delaware,2016,87709,2465.0457
04000US10,Delaware,2017,89877,2189.0579
04000US11,District of Columbia,2009,24236,1339.2097
04000US11,District of Columbia,2010,24535,989.05774
04000US11,District of Columbia,2011,23328,1107.5988
04000US11,District of Columbia,2012,23577,1270.5167
04000US11,District of Columbia,2013,26242,1226.1398
04000US11,District of Columbia,2014,26942,1288.7538
04000US11,District of Columbia,2015,26868,1223.7083
04000US11,District of Columbia,2016,26853,1448.0243
04000US11,District of Columbia,2017,28535,1235.2583
04000US12,Florida,2009,1691966,10723.404
04000US12,Florida,2010,1729175,8893.0088
04000US12,Florida,2011,1765361,12038.906
04000US12,Florida,2012,1835712,11049.24
04000US12,Florida,2013,1906441,12444.984
04000US12,Florida,2014,1964854,11144.073
04000US12,Florida,2015,2039915,10621.885
04000US12,Florida,2016,2083214,12691.186
04000US12,Florida,2017,2160176,12543.465
04000US13,Georgia,2009,670042,7452.8877
04000US13,Georgia,2010,664319,6268.6929
04000US13,Georgia,2011,691116,7759.8784
04000US13,Georgia,2012,688122,7355.0151
04000US13,Georgia,2013,720549,7266.2612
04000US13,Georgia,2014,740012,6605.4712
04000US13,Georgia,2015,764967,8466.2617
04000US13,Georgia,2016,793275,7461.3979
04000US13,Georgia,2017,825364,7048.6323
04000US15,Hawaii,2009,75352,2053.4954
04000US15,Hawaii,2010,83395,1945.8966
04000US15,Hawaii,2011,82698,2044.9849
04000US15,Hawaii,2012,81971,2009.1185
04000US15,Hawaii,2013,81455,1973.2523
04000US15,Hawaii,2014,86114,2233.4346
04000US15,Hawaii,2015,86417,2596.3525
04000US15,Hawaii,2016,88792,2086.3223
04000US15,Hawaii,2017,95864,2244.9849
04000US16,Idaho,2009,121396,2589.6658
04000US16,Idaho,2010,125607,2580.5471
04000US16,Idaho,2011,130421,2851.6716
04000US16,Idaho,2012,128293,2750.7598
04000US16,Idaho,2013,136714,3334.3464
04000US16,Idaho,2014,137754,3008.5107
04000US16,Idaho,2015,142766,3453.4954
04000US16,Idaho,2016,148489,2935.5623
04000US16,Idaho,2017,155196,3382.3708
04000US17,Illinois,2009,983416,6517.9331
04000US17,Illinois,2010,995668,7668.085
04000US17,Illinois,2011,1019680,6601.2158
04000US17,Illinois,2012,1023595,6856.5352
04000US17,Illinois,2013,1083784,7260.1821
04000US17,Illinois,2014,1094421,7165.3496
04000US17,Illinois,2015,1116623,7078.4194
04000US17,Illinois,2016,1133093,8107.5986
04000US17,Illinois,2017,1174793,7442.5532
04000US18,Indiana,2009,521484,5901.5195
04000US18,Indiana,2010,518299,5099.0884
04000US18,Indiana,2011,535236,5340.4253
04000US18,Indiana,2012,550592,4959.2705
04000US18,Indiana,2013,567258,5328.2676
04000US18,Indiana,2014,570967,4871.1245
04000US18,Indiana,2015,577913,5327.6597
04000US18,Indiana,2016,596627,5044.9849
04000US18,Indiana,2017,608695,6174.4683
04000US19,Iowa,2009,324487,3547.7205
04000US19,Iowa,2010,332229,3652.2795
04000US19,Iowa,2011,332456,3522.1885
04000US19,Iowa,2012,336802,3748.3284
04000US19,Iowa,2013,339928,3483.2827
04000US19,Iowa,2014,345753,3768.9971
04000US19,Iowa,2015,354072,3505.1672
04000US19,Iowa,2016,347282,3686.3223
04000US19,Iowa,2017,346180,4437.082
04000US20,Kansas,2009,262468,3677.2036
04000US20,Kansas,2010,269717,3227.9636
04000US20,Kansas,2011,274159,3648.6323
04000US20,Kansas,2012,277249,2973.2522
04000US20,Kansas,2013,290943,3439.5137
04000US20,Kansas,2014,293546,3291.7932
04000US20,Kansas,2015,294053,3798.7842
04000US20,Kansas,2016,293382,4003.6475
04000US20,Kansas,2017,304888,4073.5562
04000US21,Kentucky,2009,438512,4732.5229
04000US21,Kentucky,2010,438431,5093.6172
04000US21,Kentucky,2011,454973,5037.6899
04000US21,Kentucky,2012,448093,4230.395
04000US21,Kentucky,2013,472461,5260.79
04000US21,Kentucky,2014,459357,4512.4619
04000US21,Kentucky,2015,478951,4512.4619
04000US21,Kentucky,2016,474130,4926.4438
04000US21,Kentucky,2017,478732,5810.9424
04000US22,Louisiana,2009,495489,5243.1611
04000US22,Louisiana,2010,504321,5645.5928
04000US22,Louisiana,2011,512169,5362.3101
04000US22,Louisiana,2012,503313,4738.6021
04000US22,Louisiana,2013,524527,6186.0181
04000US22,Louisiana,2014,517696,5301.5195
04000US22,Louisiana,2015,534365,5488.7539
04000US22,Louisiana,2016,526419,6036.4741
04000US22,Louisiana,2017,535684,5467.4771
04000US23,Maine,2009,132423,2549.5442
04000US23,Maine,2010,138370,2209.1187
04000US23,Maine,2011,137684,2316.7173
04000US23,Maine,2012,143149,2190.2734
04000US23,Maine,2013,148014,2809.1187
04000US23,Maine,2014,147839,2483.2827
04000US23,Maine,2015,146400,2493.009
04000US23,Maine,2016,145206,2497.8723
04000US23,Maine,2017,152508,2638.2979
04000US24,Maryland,2009,333678,3695.4407
04000US24,Maryland,2010,335491,4032.2188
04000US24,Maryland,2011,343575,4852.8877
04000US24,Maryland,2012,356034,3903.9514
04000US24,Maryland,2013,372522,3944.073
04000US24,Maryland,2014,377843,4784.8022
04000US24,Maryland,2015,374783,4317.3252
04000US24,Maryland,2016,382435,4699.6963
04000US24,Maryland,2017,399467,4570.2129
04000US25,Massachusetts,2009,433725,4604.8633
04000US25,Massachusetts,2010,436381,4696.6567
04000US25,Massachusetts,2011,440939,4992.7051
04000US25,Massachusetts,2012,448134,6097.8726
04000US25,Massachusetts,2013,464718,5262.6138
04000US25,Massachusetts,2014,478176,4248.6323
04000US25,Massachusetts,2015,474679,5289.3618
04000US25,Massachusetts,2016,486658,4811.5503
04000US25,Massachusetts,2017,487958,5533.7388
04000US26,Michigan,2009,912792,6609.7266
04000US26,Michigan,2010,941428,7289.3618
04000US26,Michigan,2011,955295,6460.1821
04000US26,Michigan,2012,987195,6928.8755
04000US26,Michigan,2013,1034978,6462.0059
04000US26,Michigan,2014,1034395,6392.7051
04000US26,Michigan,2015,1068599,6770.8208
04000US26,Michigan,2016,1074742,6719.7568
04000US26,Michigan,2017,1114764,6911.2461
04000US27,Minnesota,2009,440841,3648.0244
04000US27,Minnesota,2010,450593,4010.3342
04000US27,Minnesota,2011,459465,3656.5349
04000US27,Minnesota,2012,472400,3745.2888
04000US27,Minnesota,2013,492484,3928.2676
04000US27,Minnesota,2014,506585,4316.7173
04000US27,Minnesota,2015,511948,4249.8481
04000US27,Minnesota,2016,502242,3696.6565
04000US27,Minnesota,2017,508701,4391.4893
04000US28,Mississippi,2009,333641,4536.7783
04000US28,Mississippi,2010,342263,4324.6201
04000US28,Mississippi,2011,345200,4223.1001
04000US28,Mississippi,2012,350014,4516.7173
04000US28,Mississippi,2013,353031,4654.1035
04000US28,Mississippi,2014,362052,4608.5107
04000US28,Mississippi,2015,375579,4581.7627
04000US28,Mississippi,2016,366214,4581.7627
04000US28,Mississippi,2017,380686,5351.3677
04000US29,Missouri,2009,538109,5046.2007
04000US29,Missouri,2010,553506,4953.1914
04000US29,Missouri,2011,550868,4886.9302
04000US29,Missouri,2012,570642,5767.1733
04000US29,Missouri,2013,585319,5218.2373
04000US29,Missouri,2014,587188,5201.8237
04000US29,Missouri,2015,591468,5073.5562
04000US29,Missouri,2016,597689,6266.8691
04000US29,Missouri,2017,608001,5449.2402
04000US30,Montana,2009,108858,2267.4773
04000US30,Montana,2010,115072,2044.377
04000US30,Montana,2011,114897,2058.3586
04000US30,Montana,2012,115338,2002.4316
04000US30,Montana,2013,117869,2425.532
04000US30,Montana,2014,122563,2310.6382
04000US30,Montana,2015,119627,2125.8359
04000US30,Montana,2016,122861,2439.5137
04000US30,Montana,2017,125447,2615.8054
04000US31,Nebraska,2009,167462,2359.2705
04000US31,Nebraska,2010,175175,2545.8967
04000US31,Nebraska,2011,179144,2480.2432
04000US31,Nebraska,2012,179541,2534.9543
04000US31,Nebraska,2013,184011,2435.2583
04000US31,Nebraska,2014,189976,2656.5349
04000US31,Nebraska,2015,187867,2719.7568
04000US31,Nebraska,2016,193414,2655.927
04000US31,Nebraska,2017,195258,2589.0579
04000US32,Nevada,2009,131903,2899.696
04000US32,Nevada,2010,135885,3060.1824
04000US32,Nevada,2011,145853,3567.7813
04000US32,Nevada,2012,156472,2846.2007
04000US32,Nevada,2013,163705,3206.0791
04000US32,Nevada,2014,173022,3143.4651
04000US32,Nevada,2015,179247,2908.8147
04000US32,Nevada,2016,184763,3578.7234
04000US32,Nevada,2017,191923,3208.5107
04000US33,New Hampshire,2009,109509,2732.5227
04000US33,New Hampshire,2010,112328,2297.8723
04000US33,New Hampshire,2011,109108,2649.8481
04000US33,New Hampshire,2012,115700,2020.0608
04000US33,New Hampshire,2013,116754,2534.9543
04000US33,New Hampshire,2014,120556,2401.2158
04000US33,New Hampshire,2015,120910,2483.2827
04000US33,New Hampshire,2016,122112,2086.9302
04000US33,New Hampshire,2017,126367,2586.0183
04000US34,New Jersey,2009,598501,4905.167
04000US34,New Jersey,2010,610100,5685.7144
04000US34,New Jersey,2011,612798,6305.7749
04000US34,New Jersey,2012,621671,5284.4985
04000US34,New Jersey,2013,629886,5735.5625
04000US34,New Jersey,2014,639268,5517.9331
04000US34,New Jersey,2015,653339,6440.7295
04000US34,New Jersey,2016,655730,5882.0669
04000US34,New Jersey,2017,678529,5655.9272
04000US35,New Mexico,2009,203707,3568.9971
04000US35,New Mexico,2010,203563,3899.696
04000US35,New Mexico,2011,212502,3510.0303
04000US35,New Mexico,2012,215566,3043.1611
04000US35,New Mexico,2013,220939,3477.2036
04000US35,New Mexico,2014,222558,3182.9788
04000US35,New Mexico,2015,226391,3427.9636
04000US35,New Mexico,2016,230980,4052.2795
04000US35,New Mexico,2017,241804,3221.2766
04000US36,New York,2009,1375816,7984.8022
04000US36,New York,2010,1366990,8331.3066
04000US36,New York,2011,1386776,7772.6445
04000US36,New York,2012,1382992,7858.9668
04000US36,New York,2013,1448169,8160.4863
04000US36,New York,2014,1450188,9038.2979
04000US36,New York,2015,1454454,8896.6563
04000US36,New York,2016,1492778,9006.0791
04000US36,New York,2017,1535609,9745.2891
04000US37,North Carolina,2009,788566,6651.064
04000US37,North Carolina,2010,808759,6675.9878
04000US37,North Carolina,2011,802708,8573.252
04000US37,North Carolina,2012,830141,6774.4683
04000US37,North Carolina,2013,839139,7448.6323
04000US37,North Carolina,2014,866170,6918.541
04000US37,North Carolina,2015,889182,7080.2432
04000US37,North Carolina,2016,911928,7296.0488
04000US37,North Carolina,2017,954816,7749.5439
04000US38,North Dakota,2009,82248,1589.0577
04000US38,North Dakota,2010,87378,1525.2279
04000US38,North Dakota,2011,83665,1775.6838
04000US38,North Dakota,2012,87934,1579.9392
04000US38,North Dakota,2013,90919,1902.1277
04000US38,North Dakota,2014,93731,1581.155
04000US38,North Dakota,2015,92164,1834.0426
04000US38,North Dakota,2016,92586,1497.2644
04000US38,North Dakota,2017,91244,1793.3131
04000US39,Ohio,2009,971316,7119.7568
04000US39,Ohio,2010,993632,6817.0215
04000US39,Ohio,2011,998334,6622.4922
04000US39,Ohio,2012,1028543,6680.2432
04000US39,Ohio,2013,1065124,7568.9971
04000US39,Ohio,2014,1080857,6835.2583
04000US39,Ohio,2015,1094291,8210.334
04000US39,Ohio,2016,1113023,8052.8877
04000US39,Ohio,2017,1142845,8304.5596
04000US40,Oklahoma,2009,388392,3547.1125
04000US40,Oklahoma,2010,386016,4982.9785
04000US40,Oklahoma,2011,397166,3843.1611
04000US40,Oklahoma,2012,405466,3150.7598
04000US40,Oklahoma,2013,403056,3884.4985
04000US40,Oklahoma,2014,418684,3872.3403
04000US40,Oklahoma,2015,425462,3552.5835
04000US40,Oklahoma,2016,420687,4066.2615
04000US40,Oklahoma,2017,435488,3471.1245
04000US41,Oregon,2009,281330,3865.0457
04000US41,Oregon,2010,283477,3710.6382
04000US41,Oregon,2011,288464,4595.1367
04000US41,Oregon,2012,295785,3982.9788
04000US41,Oregon,2013,301652,4378.7236
04000US41,Oregon,2014,315696,4744.0728
04000US41,Oregon,2015,322320,4129.4834
04000US41,Oregon,2016,326725,4083.2827
04000US41,Oregon,2017,334524,4531.3071
04000US42,Pennsylvania,2009,1261857,7345.2886
04000US42,Pennsylvania,2010,1292623,8331.915
04000US42,Pennsylvania,2011,1288306,6983.5864
04000US42,Pennsylvania,2012,1294250,7062.6138
04000US42,Pennsylvania,2013,1327151,7375.6841
04000US42,Pennsylvania,2014,1342618,6767.7813
04000US42,Pennsylvania,2015,1342418,8095.4409
04000US42,Pennsylvania,2016,1343501,7007.9028
04000US42,Pennsylvania,2017,1357453,7838.9058
04000US44,Rhode Island,2009,71678,1983.5867
04000US44,Rhode Island,2010,66144,1647.4164
04000US44,Rhode Island,2011,72056,1901.5198
04000US44,Rhode Island,2012,70659,1910.6383
04000US44,Rhode Island,2013,76302,2291.7932
04000US44,Rhode Island,2014,72502,2080.2432
04000US44,Rhode Island,2015,73921,1834.0426
04000US44,Rhode Island,2016,77576,2069.301
04000US44,Rhode Island,2017,76348,2248.0244
04000US45,South Carolina,2009,444225,4832.8267
04000US45,South Carolina,2010,449378,4558.0547
04000US45,South Carolina,2011,463976,5246.8086
04000US45,South Carolina,2012,473672,5294.2251
04000US45,South Carolina,2013,491535,5641.9453
04000US45,South Carolina,2014,514219,5220.0605
04000US45,South Carolina,2015,522775,5198.1763
04000US45,South Carolina,2016,539449,6323.4043
04000US45,South Carolina,2017,555137,6259.5747
04000US46,South Dakota,2009,88940,1872.9484
04000US46,South Dakota,2010,89879,1866.8693
04000US46,South Dakota,2011,91324,2136.1702
04000US46,South Dakota,2012,92623,1431.611
04000US46,South Dakota,2013,96742,1606.6869
04000US46,South Dakota,2014,103197,1982.9788
04000US46,South Dakota,2015,104354,1909.4225
04000US46,South Dakota,2016,98203,1855.927
04000US46,South Dakota,2017,104043,2004.8633
04000US47,Tennessee,2009,606866,5083.2827
04000US47,Tennessee,2010,619419,5996.3525
04000US47,Tennessee,2011,631932,6475.9878
04000US47,Tennessee,2012,630919,5579.9395
04000US47,Tennessee,2013,649924,6146.5044
04000US47,Tennessee,2014,664902,6183.5864
04000US47,Tennessee,2015,673045,6441.3374
04000US47,Tennessee,2016,674573,6863.2217
04000US47,Tennessee,2017,696705,7200.6079
04000US48,Texas,2009,2002425,11433.435
04000US48,Texas,2010,2080629,11984.194
04000US48,Texas,2011,2143277,12834.043
04000US48,Texas,2012,2174472,12403.647
04000US48,Texas,2013,2299671,13425.532
04000US48,Texas,2014,2367045,12905.775
04000US48,Texas,2015,2418426,11959.879
04000US48,Texas,2016,2459093,13808.511
04000US48,Texas,2017,2524903,14637.69
04000US49,Utah,2009,161415,2744.6809
04000US49,Utah,2010,158044,2660.1824
04000US49,Utah,2011,165338,2849.2402
04000US49,Utah,2012,169081,2906.991
04000US49,Utah,2013,179660,2731.3069
04000US49,Utah,2014,183939,2891.1853
04000US49,Utah,2015,189784,3115.5015
04000US49,Utah,2016,191572,2962.3101
04000US49,Utah,2017,197233,2807.2949
04000US50,Vermont,2009,57893,1428.5714
04000US50,Vermont,2010,59524,1586.6261
04000US50,Vermont,2011,60995,1526.4437
04000US50,Vermont,2012,63175,1492.4012
04000US50,Vermont,2013,66959,1561.0942
04000US50,Vermont,2014,66828,1575.6838
04000US50,Vermont,2015,66943,1544.6809
04000US50,Vermont,2016,63400,1595.7446
04000US50,Vermont,2017,68109,1727.0516
04000US51,Virginia,2009,549059,6144.0728
04000US51,Virginia,2010,566796,5657.1431
04000US51,Virginia,2011,575496,5978.1157
04000US51,Virginia,2012,574021,5921.5806
04000US51,Virginia,2013,591305,5518.541
04000US51,Virginia,2014,607057,5315.5015
04000US51,Virginia,2015,621630,5667.4771
04000US51,Virginia,2016,628143,5612.7661
04000US51,Virginia,2017,646004,6824.9238
04000US53,Washington,2009,450125,5361.0942
04000US53,Washington,2010,452174,4776.292
04000US53,Washington,2011,468169,4886.9302
04000US53,Washington,2012,480534,4915.5015
04000US53,Washington,2013,501150,6427.3555
04000US53,Washington,2014,512478,5006.0791
04000US53,Washington,2015,533078,5347.7202
04000US53,Washington,2016,536006,5524.0122
04000US53,Washington,2017,556056,4755.0151
04000US54,West Virginia,2009,276546,3756.231
04000US54,West Virginia,2010,278451,3500.304
04000US54,West Virginia,2011,269088,3103.9514
04000US54,West Virginia,2012,275799,3223.1003
04000US54,West Virginia,2013,276732,3908.2068
04000US54,West Virginia,2014,285110,3263.8298
04000US54,West Virginia,2015,284390,3530.699
04000US54,West Virginia,2016,272448,3728.8755
04000US54,West Virginia,2017,280527,3616.4133
04000US55,Wisconsin,2009,492744,3946.5046
04000US55,Wisconsin,2010,501859,4471.7324
04000US55,Wisconsin,2011,511629,4049.2402
04000US55,Wisconsin,2012,517012,4027.3557
04000US55,Wisconsin,2013,537442,3962.918
04000US55,Wisconsin,2014,536621,5372.6445
04000US55,Wisconsin,2015,545144,3916.1094
04000US55,Wisconsin,2016,557463,4402.4316
04000US55,Wisconsin,2017,561784,4803.0396
04000US56,Wyoming,2009,58163,2158.6626
04000US56,Wyoming,2010,61755,1706.3829
04000US56,Wyoming,2011,60372,1424.9241
04000US56,Wyoming,2012,65585,1638.2979
04000US56,Wyoming,2013,62754,1737.386
04000US56,Wyoming,2014,65206,1925.2279
04000US56,Wyoming,2015,64849,1870.5167
04000US56,Wyoming,2016,66547,1973.8602
04000US56,Wyoming,2017,66935,2124.0122
