geoid,name,year,total_est,total_se
03000US1,New England Division,2009,850855,9800.091614000836
03000US1,New England Division,2010,925695,10040.80862494352
03000US1,New England Division,2011,961407,10370.14730196594
03000US1,New England Division,2012,927218,8877.791686037141
03000US1,New England Division,2013,950765,10440.11369087395
03000US1,New England Division,2014,960243,9337.515860156898
03000US1,New England Division,2015,940915,10153.53274175435
03000US1,New England Division,2016,932070,9732.079389813605
03000US1,New England Division,2017,913240,10177.52407347338
03000US2,Middle Atlantic Division,2009,2750790,16588.30040692721
03000US2,Middle Atlantic Division,2010,2883021,16642.41786736695
03000US2,Middle Atlantic Division,2011,2990666,17329.90978212136
03000US2,Middle Atlantic Division,2012,2972302,15321.62516771724
03000US2,Middle Atlantic Division,2013,2990218,18331.68019787303
03000US2,Middle Atlantic Division,2014,3065119,15644.9933369772
03000US2,Middle Atlantic Division,2015,3001051,16179.67587352041
03000US2,Middle Atlantic Division,2016,2923592,17267.14761990875
03000US2,Middle Atlantic Division,2017,2924486,18424.38758277771
03000US3,East North Central Division,2009,2566316,14568.88266741396
03000US3,East North Central Division,2010,2638696,14560.71706514671
03000US3,East North Central Division,2011,2707705,17237.24115074712
03000US3,East North Central Division,2012,2683825,15004.37861614433
03000US3,East North Central Division,2013,2668575,14860.33645586594
03000US3,East North Central Division,2014,2716026,15318.93310758869
03000US3,East North Central Division,2015,2657375,15421.61263110211
03000US3,East North Central Division,2016,2622479,15167.07521409288
03000US3,East North Central Division,2017,2546453,16566.1276850459
03000US4,West North Central Division,2009,1017481,10438.51785939898
03000US4,West North Central Division,2010,1059281,9354.283121032746
03000US4,West North Central Division,2011,1076648,9564.771334036124
03000US4,West North Central Division,2012,1094459,9278.360806378401
03000US4,West North Central Division,2013,1100428,10281.6031222463
03000US4,West North Central Division,2014,1090899,8641.253066994037
03000US4,West North Central Division,2015,1087566,10054.77953069539
03000US4,West North Central Division,2016,1081956,10011.40384182347
03000US4,West North Central Division,2017,1066686,9542.866751936936
03000US5,South Atlantic Division,2009,3494460,18451.99054608641
03000US5,South Atlantic Division,2010,3634541,19810.5104046948
03000US5,South Atlantic Division,2011,3798122,21464.74913847899
03000US5,South Atlantic Division,2012,3817978,20100.43333019292
03000US5,South Atlantic Division,2013,3883140,19975.56446783694
03000US5,South Atlantic Division,2014,4013744,20234.85558726682
03000US5,South Atlantic Division,2015,4007677,20075.6694581155
03000US5,South Atlantic Division,2016,3946882,19922.65541182976
03000US5,South Atlantic Division,2017,3870712,20159.36879179869
03000US6,East South Central Division,2009,960979,10477.4348532834
03000US6,East South Central Division,2010,1000661,9694.799656543972
03000US6,East South Central Division,2011,1024010,10602.59046071102
03000US6,East South Central Division,2012,1016774,10117.17436303789
03000US6,East South Central Division,2013,1006087,10755.80666776277
03000US6,East South Central Division,2014,1058807,10435.45190959502
03000US6,East South Central Division,2015,1021311,10038.99863935216
03000US6,East South Central Division,2016,995305,11152.84530384657
03000US6,East South Central Division,2017,966697,10398.39678169669
03000US7,West South Central Division,2009,2006266,14941.36794578363
03000US7,West South Central Division,2010,2078661,15314.4744259076
03000US7,West South Central Division,2011,2161543,16095.68934087207
03000US7,West South Central Division,2012,2145123,14076.7594267068
03000US7,West South Central Division,2013,2167232,14530.33206338078
03000US7,West South Central Division,2014,2274077,15071.70962232484
03000US7,West South Central Division,2015,2263182,16141.33976358178
03000US7,West South Central Division,2016,2281757,16346.16131168273
03000US7,West South Central Division,2017,2281725,16326.04849764811
03000US8,Mountain Division,2009,1209704,10425.05566051137
03000US8,Mountain Division,2010,1317961,11621.39401683719
03000US8,Mountain Division,2011,1365966,12969.51970869508
03000US8,Mountain Division,2012,1405021,11037.71214120549
03000US8,Mountain Division,2013,1371765,12907.21364266293
03000US8,Mountain Division,2014,1410287,12094.86338205392
03000US8,Mountain Division,2015,1400240,12095.21936846434
03000US8,Mountain Division,2016,1388016,12060.55290732567
03000US8,Mountain Division,2017,1372403,12000.39827578794
03000US9,Pacific Division,2009,3628460,19500.7136319403
03000US9,Pacific Division,2010,3883071,18630.92987506487
03000US9,Pacific Division,2011,3988192,20136.76851718957
03000US9,Pacific Division,2012,4056394,18420.43751165364
03000US9,Pacific Division,2013,4082982,20660.95709524094
03000US9,Pacific Division,2014,4118627,20304.40793671802
03000US9,Pacific Division,2015,4064201,19395.16963320646
03000US9,Pacific Division,2016,4047007,19319.67175103983
03000US9,Pacific Division,2017,3991012,19855.2981396527
