geoid,name,year,total_est,total_se
04000US01,Alabama,2009,7.5636463,.29807138
04000US01,Alabama,2010,8.0049839,.34811172
04000US01,Alabama,2011,7.8641357,.2427835
04000US01,Alabama,2012,8.3420172,.30885813
04000US01,Alabama,2013,7.7247033,.28790167
04000US01,Alabama,2014,7.7036686,.37372044
04000US01,Alabama,2015,7.7648497,.296758
04000US01,Alabama,2016,7.7793808,.33003974
04000US01,Alabama,2017,7.690309,.32051441
04000US02,Alaska,2009,4.9079061,.64035803
04000US02,Alaska,2010,3.8017471,.4784064
04000US02,Alaska,2011,4.4840207,.47346753
04000US02,Alaska,2012,5.207303,.53856254
04000US02,Alaska,2013,6.2445092,.69060075
04000US02,Alaska,2014,4.4375391,.47992155
04000US02,Alaska,2015,4.7197843,.39038751
04000US02,Alaska,2016,5.255301,.64385736
04000US02,Alaska,2017,4.7040682,.63918018
04000US04,Arizona,2009,5.4510193,.23538694
04000US04,Arizona,2010,6.0605431,.24569739
04000US04,Arizona,2011,6.012815,.26651749
04000US04,Arizona,2012,5.8076339,.23267521
04000US04,Arizona,2013,5.463769,.25154603
04000US04,Arizona,2014,5.3831587,.19075428
04000US04,Arizona,2015,6.1569862,.25492546
04000US04,Arizona,2016,6.4661145,.33298099
04000US04,Arizona,2017,5.5390048,.22436546
04000US05,Arkansas,2009,6.9873223,.42863157
04000US05,Arkansas,2010,7.555613,.399858
04000US05,Arkansas,2011,7.2056689,.38403302
04000US05,Arkansas,2012,7.7244744,.39000323
04000US05,Arkansas,2013,7.4397182,.3697466
04000US05,Arkansas,2014,7.247437,.40344107
04000US05,Arkansas,2015,7.7321873,.35585177
04000US05,Arkansas,2016,8.4834299,.40921682
04000US05,Arkansas,2017,6.5067983,.47736102
04000US06,California,2009,4.4109049,.093629181
04000US06,California,2010,4.5731735,.090057217
04000US06,California,2011,4.7050996,.099556938
04000US06,California,2012,4.5140729,.087676182
04000US06,California,2013,4.6500325,.087247498
04000US06,California,2014,4.3870506,.092207454
04000US06,California,2015,4.2247887,.085854016
04000US06,California,2016,3.961911,.0930463
04000US06,California,2017,3.9348946,.093989395
04000US08,Colorado,2009,3.5233994,.20894268
04000US08,Colorado,2010,3.8708389,.21975529
04000US08,Colorado,2011,3.9731362,.27738717
04000US08,Colorado,2012,3.8028286,.2397197
04000US08,Colorado,2013,3.972194,.27194369
04000US08,Colorado,2014,3.5393965,.21213914
04000US08,Colorado,2015,3.888341,.26279333
04000US08,Colorado,2016,3.8607671,.21428409
04000US08,Colorado,2017,3.4648564,.19301639
04000US09,Connecticut,2009,3.7888322,.31044242
04000US09,Connecticut,2010,3.8038538,.2738066
04000US09,Connecticut,2011,3.6982398,.31599805
04000US09,Connecticut,2012,3.4787383,.27881801
04000US09,Connecticut,2013,3.1691585,.24979508
04000US09,Connecticut,2014,3.3692732,.2881043
04000US09,Connecticut,2015,3.3900213,.28676131
04000US09,Connecticut,2016,3.0867021,.29993594
04000US09,Connecticut,2017,3.3818748,.30843788
04000US10,Delaware,2009,5.309484,.53816557
04000US10,Delaware,2010,5.0698714,.66045576
04000US10,Delaware,2011,5.3624249,.6433416
04000US10,Delaware,2012,6.2666392,.63221616
04000US10,Delaware,2013,7.3514237,.78561145
04000US10,Delaware,2014,7.0060477,.69538885
04000US10,Delaware,2015,6.0023189,.64098257
04000US10,Delaware,2016,5.0172639,.73546797
04000US10,Delaware,2017,5.5256214,.64058828
04000US11,District of Columbia,2009,6.3599668,1.1116481
04000US11,District of Columbia,2010,8.095912,1.0427957
04000US11,District of Columbia,2011,6.5060062,1.0294725
04000US11,District of Columbia,2012,4.7481751,.95775789
04000US11,District of Columbia,2013,6.0105281,.75737345
04000US11,District of Columbia,2014,6.0791454,.8771807
04000US11,District of Columbia,2015,7.3387175,1.1007859
04000US11,District of Columbia,2016,3.2434773,.72492957
04000US11,District of Columbia,2017,5.1791396,.93453538
04000US12,Florida,2009,5.3348107,.15643722
04000US12,Florida,2010,5.7600737,.15329148
04000US12,Florida,2011,5.6364675,.16206136
04000US12,Florida,2012,5.5834274,.1453587
04000US12,Florida,2013,5.391912,.16231443
04000US12,Florida,2014,5.3952565,.20386039
04000US12,Florida,2015,5.0999551,.14196616
04000US12,Florida,2016,5.136116,.1630878
04000US12,Florida,2017,5.0602784,.18441088
04000US13,Georgia,2009,6.2572455,.2256196
04000US13,Georgia,2010,6.5684786,.24941398
04000US13,Georgia,2011,6.4796352,.23699075
04000US13,Georgia,2012,6.9692783,.24840029
04000US13,Georgia,2013,6.4268498,.27074811
04000US13,Georgia,2014,6.5534859,.23926973
04000US13,Georgia,2015,6.5436831,.2312687
04000US13,Georgia,2016,5.871531,.22938286
04000US13,Georgia,2017,5.6587982,.21413945
04000US15,Hawaii,2009,4.6286931,.41525653
04000US15,Hawaii,2010,5.609798,.5824163
04000US15,Hawaii,2011,5.8063121,.5790689
04000US15,Hawaii,2012,6.5004773,.49107763
04000US15,Hawaii,2013,5.3368816,.49809158
04000US15,Hawaii,2014,6.2457504,.48741159
04000US15,Hawaii,2015,4.7998352,.42293021
04000US15,Hawaii,2016,6.3029065,.60100842
04000US15,Hawaii,2017,4.7879925,.45469323
04000US16,Idaho,2009,3.853915,.35565171
04000US16,Idaho,2010,4.2438173,.48858359
04000US16,Idaho,2011,4.1847863,.44001988
04000US16,Idaho,2012,3.3221385,.35317799
04000US16,Idaho,2013,3.4662333,.40462148
04000US16,Idaho,2014,3.9341085,.45358086
04000US16,Idaho,2015,3.8842354,.43729204
04000US16,Idaho,2016,3.3163304,.38113105
04000US16,Idaho,2017,3.6724939,.41939282
04000US17,Illinois,2009,4.6061659,.16458747
04000US17,Illinois,2010,4.5870547,.17293446
04000US17,Illinois,2011,4.518424,.1646861
04000US17,Illinois,2012,4.5614085,.14874165
04000US17,Illinois,2013,4.6655784,.14090094
04000US17,Illinois,2014,4.3650842,.15859653
04000US17,Illinois,2015,3.7853107,.1594388
04000US17,Illinois,2016,4.0379133,.15002722
04000US17,Illinois,2017,3.6229563,.16123666
04000US18,Indiana,2009,5.503458,.25837901
04000US18,Indiana,2010,4.9146051,.1866961
04000US18,Indiana,2011,5.7083879,.2362669
04000US18,Indiana,2012,4.8969727,.22481795
04000US18,Indiana,2013,5.2400026,.26231551
04000US18,Indiana,2014,5.0884171,.23626955
04000US18,Indiana,2015,5.0659013,.21770434
04000US18,Indiana,2016,5.3333879,.22829971
04000US18,Indiana,2017,4.61871,.21482134
04000US19,Iowa,2009,2.5365639,.23342571
04000US19,Iowa,2010,3.2088816,.2277953
04000US19,Iowa,2011,2.8515184,.23478362
04000US19,Iowa,2012,3.0544045,.22102727
04000US19,Iowa,2013,2.9356644,.22150029
04000US19,Iowa,2014,2.6814747,.20210548
04000US19,Iowa,2015,3.0601897,.19274788
04000US19,Iowa,2016,3.0662739,.21526156
04000US19,Iowa,2017,2.3785555,.2157703
04000US20,Kansas,2009,3.8577671,.2932806
04000US20,Kansas,2010,3.9707494,.30886588
04000US20,Kansas,2011,3.5456288,.20445752
04000US20,Kansas,2012,4.2599058,.26160631
04000US20,Kansas,2013,4.2656193,.3039254
04000US20,Kansas,2014,4.4314456,.31414554
04000US20,Kansas,2015,4.0509028,.34016281
04000US20,Kansas,2016,3.4338341,.18718089
04000US20,Kansas,2017,3.3103518,.21856296
04000US21,Kentucky,2009,7.0462198,.32291079
04000US21,Kentucky,2010,6.1522684,.35917574
04000US21,Kentucky,2011,6.9881663,.30903751
04000US21,Kentucky,2012,7.1213298,.28735435
04000US21,Kentucky,2013,7.0475683,.32267672
04000US21,Kentucky,2014,7.145618,.31962529
04000US21,Kentucky,2015,7.2074533,.37707108
04000US21,Kentucky,2016,7.3192105,.32982275
04000US21,Kentucky,2017,6.9192119,.34304413
04000US22,Louisiana,2009,7.8610816,.39044204
04000US22,Louisiana,2010,8.8279886,.41390449
04000US22,Louisiana,2011,8.1808691,.35069516
04000US22,Louisiana,2012,8.476326,.31868473
04000US22,Louisiana,2013,8.529314,.40456596
04000US22,Louisiana,2014,7.7592039,.32270807
04000US22,Louisiana,2015,7.2432308,.37016788
04000US22,Louisiana,2016,7.5531116,.34793207
04000US22,Louisiana,2017,6.8554916,.37564382
04000US23,Maine,2009,2.6285551,.34686336
04000US23,Maine,2010,3.3236165,.40895411
04000US23,Maine,2011,2.9473827,.36332399
04000US23,Maine,2012,3.5317655,.37211746
04000US23,Maine,2013,3.2444909,.29678929
04000US23,Maine,2014,3.728462,.53790629
04000US23,Maine,2015,4.1127424,.45501053
04000US23,Maine,2016,3.7342653,.52747667
04000US23,Maine,2017,2.6806643,.32820994
04000US24,Maryland,2009,4.8261905,.26730752
04000US24,Maryland,2010,5.1558795,.27833042
04000US24,Maryland,2011,4.8409266,.25653875
04000US24,Maryland,2012,5.0181131,.24862543
04000US24,Maryland,2013,4.7870064,.22952533
04000US24,Maryland,2014,4.9543953,.21877831
04000US24,Maryland,2015,4.6739097,.25849786
04000US24,Maryland,2016,4.6770988,.24684329
04000US24,Maryland,2017,5.2538252,.32406661
04000US25,Massachusetts,2009,3.0822105,.20963636
04000US25,Massachusetts,2010,2.926825,.20792212
04000US25,Massachusetts,2011,3.544816,.17641068
04000US25,Massachusetts,2012,3.2983892,.19210866
04000US25,Massachusetts,2013,3.3672605,.21933052
04000US25,Massachusetts,2014,3.4199436,.17846453
04000US25,Massachusetts,2015,3.4310408,.21487363
04000US25,Massachusetts,2016,3.1764474,.1793226
04000US25,Massachusetts,2017,3.1298838,.201331
04000US26,Michigan,2009,3.9538403,.14073507
04000US26,Michigan,2010,4.2147703,.16192265
04000US26,Michigan,2011,4.1398726,.17065357
04000US26,Michigan,2012,4.6027555,.16341183
04000US26,Michigan,2013,3.9887898,.15013854
04000US26,Michigan,2014,3.9504397,.17504531
04000US26,Michigan,2015,4.0863514,.16877013
04000US26,Michigan,2016,4.179534,.15268281
04000US26,Michigan,2017,3.9488177,.15721616
04000US27,Minnesota,2009,2.1879289,.13502291
04000US27,Minnesota,2010,2.2759345,.14612669
04000US27,Minnesota,2011,2.6854806,.15711667
04000US27,Minnesota,2012,2.2655654,.13847543
04000US27,Minnesota,2013,2.6765771,.15388975
04000US27,Minnesota,2014,2.411257,.16314662
04000US27,Minnesota,2015,2.2112913,.14363174
04000US27,Minnesota,2016,2.2271745,.13444948
04000US27,Minnesota,2017,2.3484182,.16703157
04000US28,Mississippi,2009,9.1952858,.48402235
04000US28,Mississippi,2010,10.149579,.50443596
04000US28,Mississippi,2011,8.3538704,.3615751
04000US28,Mississippi,2012,9.6229897,.42691779
04000US28,Mississippi,2013,9.9466276,.4821519
04000US28,Mississippi,2014,9.75103,.4663581
04000US28,Mississippi,2015,9.7980995,.46342313
04000US28,Mississippi,2016,9.6240044,.47150859
04000US28,Mississippi,2017,7.8813133,.45110467
04000US29,Missouri,2009,4.5959625,.23156004
04000US29,Missouri,2010,4.7917242,.21460554
04000US29,Missouri,2011,4.3781943,.23520581
04000US29,Missouri,2012,4.5439582,.1975857
04000US29,Missouri,2013,5.4409971,.22567238
04000US29,Missouri,2014,4.9649982,.23145615
04000US29,Missouri,2015,4.8722596,.23085898
04000US29,Missouri,2016,5.5032535,.25377038
04000US29,Missouri,2017,5.437583,.27670634
04000US30,Montana,2009,4.6855392,.50181478
04000US30,Montana,2010,4.2076683,.57316422
04000US30,Montana,2011,4.6113515,.47071162
04000US30,Montana,2012,4.9903593,.49881107
04000US30,Montana,2013,4.6076937,.56425416
04000US30,Montana,2014,5.1380978,.57784623
04000US30,Montana,2015,4.1559534,.43636554
04000US30,Montana,2016,4.920228,.54938942
04000US30,Montana,2017,5.6318078,.60422683
04000US31,Nebraska,2009,3.2537217,.28192928
04000US31,Nebraska,2010,3.575382,.35849974
04000US31,Nebraska,2011,3.5033848,.27321428
04000US31,Nebraska,2012,3.2674179,.29216802
04000US31,Nebraska,2013,3.1348319,.30282879
04000US31,Nebraska,2014,3.4220922,.34957469
04000US31,Nebraska,2015,2.6629992,.23042589
04000US31,Nebraska,2016,2.8612461,.30557683
04000US31,Nebraska,2017,3.1177757,.31487083
04000US32,Nevada,2009,5.3569069,.40047374
04000US32,Nevada,2010,5.7123652,.45484734
04000US32,Nevada,2011,5.2804899,.45941851
04000US32,Nevada,2012,5.0390024,.35370746
04000US32,Nevada,2013,5.4862542,.39405167
04000US32,Nevada,2014,5.4329305,.34163237
04000US32,Nevada,2015,5.1796579,.3519952
04000US32,Nevada,2016,5.3926649,.44115078
04000US32,Nevada,2017,4.8014464,.4353539
04000US33,New Hampshire,2009,2.7017591,.39492589
04000US33,New Hampshire,2010,3.15574,.44164103
04000US33,New Hampshire,2011,2.1830351,.30438194
04000US33,New Hampshire,2012,3.1478298,.41358331
04000US33,New Hampshire,2013,3.5711353,.43468937
04000US33,New Hampshire,2014,3.4437175,.46380922
04000US33,New Hampshire,2015,3.4342163,.49224937
04000US33,New Hampshire,2016,3.7723069,.49144408
04000US33,New Hampshire,2017,3.7844036,.49072859
04000US34,New Jersey,2009,3.3612614,.20092949
04000US34,New Jersey,2010,3.3814774,.16134775
04000US34,New Jersey,2011,3.0122879,.15253922
04000US34,New Jersey,2012,3.2574065,.12802923
04000US34,New Jersey,2013,3.6246452,.19135749
04000US34,New Jersey,2014,3.3417263,.17064185
04000US34,New Jersey,2015,3.2810555,.19547601
04000US34,New Jersey,2016,3.2054276,.17996731
04000US34,New Jersey,2017,3.7173979,.21763775
04000US35,New Mexico,2009,7.1412182,.58597732
04000US35,New Mexico,2010,6.9986148,.55578595
04000US35,New Mexico,2011,7.4906201,.47126463
04000US35,New Mexico,2012,7.877039,.52356815
04000US35,New Mexico,2013,7.2963133,.42150292
04000US35,New Mexico,2014,7.508769,.50813764
04000US35,New Mexico,2015,7.1256242,.50653166
04000US35,New Mexico,2016,7.4747748,.56647021
04000US35,New Mexico,2017,8.0352335,.67799956
04000US36,New York,2009,4.509613,.12235881
04000US36,New York,2010,4.2512646,.12527731
04000US36,New York,2011,4.267385,.12863888
04000US36,New York,2012,4.2350588,.12934418
04000US36,New York,2013,4.3868804,.12355693
04000US36,New York,2014,4.32723,.11221065
04000US36,New York,2015,4.172853,.14408155
04000US36,New York,2016,4.4170384,.15089206
04000US36,New York,2017,4.1019025,.15112509
04000US37,North Carolina,2009,5.7089591,.20896088
04000US37,North Carolina,2010,5.9845896,.22019635
04000US37,North Carolina,2011,5.9993844,.25725517
04000US37,North Carolina,2012,5.9937863,.20692576
04000US37,North Carolina,2013,5.6388946,.19945686
04000US37,North Carolina,2014,6.034205,.20815602
04000US37,North Carolina,2015,5.4379659,.21044081
04000US37,North Carolina,2016,5.2942457,.21329802
04000US37,North Carolina,2017,5.7480469,.21109073
04000US38,North Dakota,2009,2.3250985,.41475156
04000US38,North Dakota,2010,2.9302895,.45110518
04000US38,North Dakota,2011,2.6588159,.58188152
04000US38,North Dakota,2012,2.7222507,.41124928
04000US38,North Dakota,2013,2.9867635,.50117981
04000US38,North Dakota,2014,2.326735,.39470601
04000US38,North Dakota,2015,2.4807606,.36189887
04000US38,North Dakota,2016,2.5687006,.50129664
04000US38,North Dakota,2017,2.6933467,.38066626
04000US39,Ohio,2009,4.5509634,.14376684
04000US39,Ohio,2010,4.9889936,.17673327
04000US39,Ohio,2011,5.261734,.16636106
04000US39,Ohio,2012,5.2869582,.17815283
04000US39,Ohio,2013,5.2374716,.19624603
04000US39,Ohio,2014,5.2687845,.17199546
04000US39,Ohio,2015,4.9711652,.18387166
04000US39,Ohio,2016,4.9660625,.16095234
04000US39,Ohio,2017,4.9045677,.17937699
04000US40,Oklahoma,2009,5.7936215,.25573623
04000US40,Oklahoma,2010,5.9139752,.27403253
04000US40,Oklahoma,2011,6.169148,.29267687
04000US40,Oklahoma,2012,6.3114376,.23023888
04000US40,Oklahoma,2013,6.3366175,.25725162
04000US40,Oklahoma,2014,6.6324077,.24421099
04000US40,Oklahoma,2015,6.9429731,.26511741
04000US40,Oklahoma,2016,6.7214103,.25111505
04000US40,Oklahoma,2017,6.0579104,.27844423
04000US41,Oregon,2009,3.8017433,.23752742
04000US41,Oregon,2010,3.7753451,.23877285
04000US41,Oregon,2011,3.6750822,.28627947
04000US41,Oregon,2012,4.1008568,.29746324
04000US41,Oregon,2013,3.3667486,.25519106
04000US41,Oregon,2014,3.9148841,.29527131
04000US41,Oregon,2015,3.9560947,.30963311
04000US41,Oregon,2016,3.3227026,.25511986
04000US41,Oregon,2017,3.5358288,.26832709
04000US42,Pennsylvania,2009,4.0433836,.17079341
04000US42,Pennsylvania,2010,4.2750502,.16501501
04000US42,Pennsylvania,2011,3.9920728,.1389107
04000US42,Pennsylvania,2012,4.5235291,.1471366
04000US42,Pennsylvania,2013,4.7226095,.16652179
04000US42,Pennsylvania,2014,4.6546774,.15408961
04000US42,Pennsylvania,2015,4.5692101,.16101924
04000US42,Pennsylvania,2016,4.3368449,.1492817
04000US42,Pennsylvania,2017,3.9748588,.1573353
04000US44,Rhode Island,2009,2.9896588,.4216271
04000US44,Rhode Island,2010,3.7313056,.47528479
04000US44,Rhode Island,2011,3.4332659,.46994379
04000US44,Rhode Island,2012,3.9144795,.445178
04000US44,Rhode Island,2013,3.1256528,.56291693
04000US44,Rhode Island,2014,3.7686877,.4663575
04000US44,Rhode Island,2015,4.0657291,.55507988
04000US44,Rhode Island,2016,4.5957279,.70669997
04000US44,Rhode Island,2017,3.5152261,.58838266
04000US45,South Carolina,2009,6.8345032,.28647944
04000US45,South Carolina,2010,7.2741246,.35504147
04000US45,South Carolina,2011,6.6023407,.35491693
04000US45,South Carolina,2012,7.4424887,.28618506
04000US45,South Carolina,2013,7.2171288,.3467046
04000US45,South Carolina,2014,7.2589345,.35695532
04000US45,South Carolina,2015,6.9633722,.32707933
04000US45,South Carolina,2016,6.6787629,.33015275
04000US45,South Carolina,2017,7.095643,.34196073
04000US46,South Dakota,2009,5.1220493,.50261378
04000US46,South Dakota,2010,4.8101659,.58735037
04000US46,South Dakota,2011,4.2552977,.53252929
04000US46,South Dakota,2012,3.9592643,.38155034
04000US46,South Dakota,2013,5.5399017,.51871824
04000US46,South Dakota,2014,5.6900153,.50055295
04000US46,South Dakota,2015,4.2418871,.43808529
04000US46,South Dakota,2016,3.8493588,.44460759
04000US46,South Dakota,2017,4.2453918,.44143307
04000US47,Tennessee,2009,6.6123767,.29883933
04000US47,Tennessee,2010,6.6291833,.29070508
04000US47,Tennessee,2011,6.3209319,.24901694
04000US47,Tennessee,2012,6.8034835,.26809511
04000US47,Tennessee,2013,6.7543073,.24959984
04000US47,Tennessee,2014,6.745924,.26958975
04000US47,Tennessee,2015,7.2051296,.28061157
04000US47,Tennessee,2016,6.4504223,.25241315
04000US47,Tennessee,2017,6.7076335,.29201534
04000US48,Texas,2009,6.3719206,.11893025
04000US48,Texas,2010,6.3225441,.15010825
04000US48,Texas,2011,6.610579,.15692015
04000US48,Texas,2012,6.4098263,.12230929
04000US48,Texas,2013,6.1661248,.12893987
04000US48,Texas,2014,5.9771667,.1489176
04000US48,Texas,2015,6.1129546,.12517045
04000US48,Texas,2016,5.7498326,.12020516
04000US48,Texas,2017,5.3861108,.1233115
04000US49,Utah,2009,3.465277,.24646699
04000US49,Utah,2010,3.5249293,.28188381
04000US49,Utah,2011,3.4160953,.33744323
04000US49,Utah,2012,3.3930812,.26343057
04000US49,Utah,2013,3.2545724,.25004691
04000US49,Utah,2014,2.9069223,.25245044
04000US49,Utah,2015,3.5135813,.28625473
04000US49,Utah,2016,3.4377613,.30338141
04000US49,Utah,2017,2.9441302,.26098242
04000US50,Vermont,2009,1.9621236,.41469011
04000US50,Vermont,2010,3.5432737,.64728397
04000US50,Vermont,2011,2.4508975,.46294549
04000US50,Vermont,2012,3.9744272,.55088323
04000US50,Vermont,2013,3.0984242,.54839689
04000US50,Vermont,2014,3.1589341,.53339279
04000US50,Vermont,2015,3.6040082,.68939573
04000US50,Vermont,2016,3.3048615,.66858572
04000US50,Vermont,2017,2.9103248,.64641863
04000US51,Virginia,2009,4.3021221,.19668867
04000US51,Virginia,2010,4.9180627,.20204525
04000US51,Virginia,2011,4.8374028,.2101928
04000US51,Virginia,2012,4.5881467,.17009018
04000US51,Virginia,2013,4.6819568,.18522492
04000US51,Virginia,2014,4.4383101,.21123455
04000US51,Virginia,2015,4.7954412,.18390316
04000US51,Virginia,2016,5.0955133,.21202846
04000US51,Virginia,2017,4.62291,.2365047
04000US53,Washington,2009,3.6287732,.15338419
04000US53,Washington,2010,3.4675691,.19266888
04000US53,Washington,2011,3.6466274,.22813819
04000US53,Washington,2012,3.5845385,.18952717
04000US53,Washington,2013,3.5494051,.20716484
04000US53,Washington,2014,3.5350139,.17297295
04000US53,Washington,2015,3.6361444,.20193793
04000US53,Washington,2016,3.6343784,.20835045
04000US53,Washington,2017,3.7745132,.18231526
04000US54,West Virginia,2009,6.6036873,.39708102
04000US54,West Virginia,2010,7.325942,.63979095
04000US54,West Virginia,2011,6.787703,.47818756
04000US54,West Virginia,2012,6.2888942,.41899845
04000US54,West Virginia,2013,7.0063696,.50536275
04000US54,West Virginia,2014,7.2767949,.46433386
04000US54,West Virginia,2015,7.7193012,.50174075
04000US54,West Virginia,2016,8.108243,.60681027
04000US54,West Virginia,2017,7.3079295,.55489612
04000US55,Wisconsin,2009,2.7724626,.15213497
04000US55,Wisconsin,2010,2.9987566,.16625553
04000US55,Wisconsin,2011,2.621623,.16343632
04000US55,Wisconsin,2012,2.9067054,.14337373
04000US55,Wisconsin,2013,2.9124634,.17595246
04000US55,Wisconsin,2014,2.9182034,.17151403
04000US55,Wisconsin,2015,2.8340549,.15828785
04000US55,Wisconsin,2016,2.6590514,.17539033
04000US55,Wisconsin,2017,2.6955314,.15956786
04000US56,Wyoming,2009,4.6915965,.8362664
04000US56,Wyoming,2010,5.3880935,.8071388
04000US56,Wyoming,2011,4.5383797,.68447167
04000US56,Wyoming,2012,3.5513613,.54099226
04000US56,Wyoming,2013,3.9191775,.54769117
04000US56,Wyoming,2014,4.1182532,.77115208
04000US56,Wyoming,2015,4.4662137,.77958804
04000US56,Wyoming,2016,4.444479,.75417167
04000US56,Wyoming,2017,3.7903249,.72095567
