geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,70356,2288.08207955652,136.4589337906417,266,,,165.6677210364113,243,1341.504660767339,26548,222.931279836624,573,2298.916692339521,69783,,,1686.693414664551,42188,2842.578807678066,28168,198.4502155744787,94,290.9835482286032,847,212.8119763503709,753,1680.796615340284,42403
04000US01,Alabama,2010,68206,2325.49118575194,118.2476287602927,225,,,176.049512755803,323,1256.901211623763,26110,173.0303080122243,313,2331.919540314539,67893,,,1817.545928502229,40566,2951.505117262207,27640,166.3588860657663,9,287.4422319087417,678,234.409380596503,669,1852.520647552344,40870
04000US01,Alabama,2011,67474,2195.928163696928,127.5060579657694,301,,,195.2456448802717,490,1056.197922653042,25433,177.9785154894357,631,2203.128877776601,66843,,,1850.774271904567,40446,2871.840160186712,27028,115.5015182495117,0,217.7522566482656,488,184.59535356414,488,1852.433015656894,40742
04000US01,Alabama,2012,75733,2185.382074761928,205.1480360736633,578,,,181.5625475609693,607,1238.335357600782,26797,341.5742725469319,954,2211.914961375485,74779,,,1716.709110302599,46446,2779.025905256497,29287,183.8400759007661,137,256.9214370184024,787,179.4754893917313,650,1731.701087684523,46942
04000US01,Alabama,2013,74389,2195.226404705972,252.3528724098929,623,,,434.8425598072946,1439,1483.782998428884,29128,279.1696948937754,851,2212.906388997372,73538,,,1651.36250177392,42256,2747.001470728279,32133,116.7173233032227,0,215.3589323296533,388,180.9876685719201,388,1696.360563301785,42811
04000US01,Alabama,2014,81193,2266.4246727359,116.9087234945874,177,,,322.8329744577985,766,1424.792961019095,27006,271.7570007275258,810,2282.659121426249,80383,,,1865.28541594997,52341,2935.297341010223,28852,202.8483124849575,169,251.9175624185062,619,149.3821287065056,450,1864.561345203946,52625
04000US01,Alabama,2015,73580,2119.53956514026,83.31816848509047,188,,,153.0382271397836,379,1247.76592146999,27206,265.1689552419532,686,2136.062392117578,72894,,,1763.270491932467,44498,2757.094629481318,29082,60.86621528022926,83,208.465439609203,640,199.381903263358,557,1766.630666743357,45135
04000US01,Alabama,2016,76323,2376.165155838427,80.22704405304754,145,,,164.2845195824441,329,1184.658296850183,25233,490.1419152704551,1675,2426.190418109355,74648,,,2155.375977833454,48150,3208.084545899963,28173,245.8047775526958,316,349.2198851430162,1186,248.0615639545377,870,2204.554920020446,49388
04000US01,Alabama,2017,77877,2382.282961462247,136.9131357579578,259,,,448.8022700297912,1342,1424.673157504429,27567,268.3654713851012,874,2397.351066219772,77003,,,1932.306336485263,46674,3067.422352154074,31203,193.8866734439478,414,356.5363782424971,1552,299.2092025174309,1138,1915.230535764275,47062
04000US02,Alaska,2009,1655,317.8447753507684,75.02859759757254,226,,,126.3531365870854,250,175.4007405182228,92,149.1679802517562,12,351.1073732495072,1643,,,263.5985672045437,1078,412.9279669023022,577,148.3282623291016,0,148.7313222736638,9,148.7313222736638,9,263.5985672045437,1078
04000US02,Alaska,2010,2931,527.3380194334021,184.3559618100934,674,,,164.3137539412455,66,153.6443292099381,34,167.4680950917648,91,553.2910171090866,2840,,,481.0738865816479,2000,713.8049250955862,931,,,,,166.387759080314,66,491.3257029650844,2054
04000US02,Alaska,2011,3562,457.1493197834597,116.052117251528,724,131.3098047616408,180,95.06829150013915,180,179.013673335447,178,73.20118211125862,150,462.9729081069058,3412,90.57750701904297,0,406.2796383225277,2294,611.5951643807886,1268,95.3496934897573,22,98.04210306127948,58,22.8186310739247,36,403.651522746248,2422
04000US02,Alaska,2012,2699,335.4444462636642,123.7690523300892,686,132.9696033357149,228,100.6184602388283,228,133.9167025867515,177,88.4660370693379,15,346.913845563837,2684,86.93009185791016,0,264.0020183388294,1528,426.8723957063889,1171,,,,,56.46955096282907,65,264.0020183388294,1528
04000US02,Alaska,2013,3351,517.6819123270349,154.6906448950712,947,,,201.7880055902025,332,89.36170196533203,0,116.4780337615332,230,530.6238730961213,3121,,,389.7457782200518,1851,647.9940848425467,1500,28.57789461321826,38,96.0697909408468,66,91.72081917914711,28,403.2892819183077,2006
04000US02,Alaska,2014,2983,438.3354031189064,137.3214481042425,648,,,184.7004178567061,332,146.7477691770235,123,88.31552721509141,4,447.143777743461,2979,,,347.5827146859691,1799,559.4208336984617,1184,88.14589691162109,0,89.44643767997529,14,89.44643767997529,14,347.9849035328547,1803
04000US02,Alaska,2015,3138,448.8286361985506,89.61154314893594,500,143.8907165318289,189,111.8045326731361,189,90.57750701904297,0,167.1036093273908,201,478.9266759349411,2937,90.57750701904297,0,386.9796185970369,2017,592.6216076733609,1121,,,,,107.7703724459134,231,387.7332939751676,2027
04000US02,Alaska,2016,3123,480.0957653922985,172.6807603923338,841,165.4154661597933,224,165.092330899026,217,166.1921969024232,344,103.6398381539975,42,491.1549246421171,3081,94.78995032728113,7,354.1073781551516,1591,596.5601220426426,1532,,,,,113.4695676775975,81,357.1127092556146,1633
04000US02,Alaska,2017,6043,692.4142964952292,197.8907864225915,1176,,,219.4672003491381,477,103.5827717198076,43,39.15195698797016,60,693.5203196208248,5983,,,639.033308651736,4137,942.2319924293422,1906,93.00911712646484,0,156.7835249640874,210,126.2156005869329,210,639.033308651736,4137
04000US04,Arizona,2009,71738,2564.576327106077,600.2573919039734,6815,,,393.4859018539223,1607,453.2998330944894,2128,1314.313230268197,16825,2881.747907921669,54913,,,2142.167953294329,44744,3341.546839066319,26994,633.1072771679944,4256,670.9393060966575,5164,222.114223007876,908,2449.440410127287,56024
04000US04,Arizona,2010,67609,2475.146180776727,535.3317901780381,6602,513.9058054040843,2136,464.4030651116754,2019,468.9562887754673,2284,1198.651619464093,16939,2750.11169246951,50670,220.0658309299777,117,1886.874672628294,39521,3112.337489158229,28088,582.1807404964928,3766,660.7871969805933,4677,312.5784782873329,911,2297.745978062927,51910
04000US04,Arizona,2011,77859,2614.441008057753,562.3754187657993,6397,418.4248000941998,1425,383.616969613413,1341,470.191836128435,2833,1423.202095172667,18620,2976.710598684043,59239,167.0848106755753,84,2324.673499236942,48452,3498.486624623363,29407,808.122060303696,4814,855.3485536388311,5971,280.2853614845947,1157,2462.735738940416,61233
04000US04,Arizona,2012,79750,2278.554685463661,400.3606150929405,6178,413.8697153778453,2074,395.9803922435377,2074,442.2278208059794,3213,1291.721780952755,21385,2619.22824779288,58365,120.3647384643555,0,1889.695391816201,46802,2960.195961165374,32948,737.722972130532,4503,772.9958419006442,5432,230.8406116492073,929,2222.275694377242,62853
04000US04,Arizona,2013,89550,2762.878942508665,466.8225777076257,5823,524.8123230606395,2481,504.9418050427008,2370,368.1341685796627,1879,1292.36978707272,21482,3050.199947133989,68068,143.0445663299525,111,2170.978248204547,56701,3513.77953280155,32849,744.2549393213673,4906,820.0058026797713,6429,344.2297223138118,1523,2631.237268972703,72938
04000US04,Arizona,2014,99949,2587.238652560647,483.4493257531607,6353,545.3253445507905,3199,530.3466208779845,3167,570.1145687883965,3225,1291.189543888435,25757,2891.534935557697,74192,126.9338139848551,32,2134.194518781596,60942,3353.891782586499,39007,694.0463303006842,5005,760.7334031401446,6520,311.4723134555289,1515,2507.959168251776,80652
04000US04,Arizona,2015,99216,2476.277061972173,515.9561574143268,6924,573.9171581923929,3342,566.3464628596902,3200,551.0811756193411,3652,1361.200628149373,23047,2825.7415376718,76169,92.91172409308578,142,1926.69807546675,62515,3137.533037540293,36701,661.2338657623332,4841,704.2589067158605,5598,242.3847818193621,757,2202.438911887716,79700
04000US04,Arizona,2016,104059,2744.063598936137,451.2726932851395,6570,443.5815932440201,2532,422.1248780799126,2477,513.468789938007,2677,1282.478549073923,22446,3028.966203812961,81613,136.2909284249037,55,2152.26347662521,69009,3487.42356300768,35050,842.5727168832223,6187,898.5849214496593,7437,312.2916550609634,1250,2493.607850391635,84843
04000US04,Arizona,2017,107523,3102.613203823857,500.9564803053862,6949,529.0968265633144,3183,511.099074722996,3134,542.2274231295858,3644,1391.431500486239,20906,3400.336794067247,86617,136.8253912717497,49,2733.879715907666,72464,4135.251744887307,35059,576.0563942404283,3443,705.0571026611896,5379,406.5274267103113,1936,2908.561572000015,88368
04000US05,Arkansas,2009,46866,1767.031968077823,143.1478637936423,455,,,178.0169278367127,541,806.5943818779697,10498,321.3828356702909,1105,1796.020295896587,45761,,,1531.282763348921,33743,2338.210614452533,13123,261.8085438526254,640,337.5754543477818,1164,213.1043728877454,524,1540.480794492504,34208
04000US05,Arkansas,2010,41376,1584.642486814633,65.07967250151133,77,,,52.099074337658,55,693.7946694571707,8505,266.7758148498218,522,1606.941550401523,40854,,,1439.699639837556,31966,2140.987357264506,9410,285.4250573056913,206,318.7410867008918,539,141.8746524693832,333,1441.831083560136,32200
04000US05,Arkansas,2011,43151,1662.434296772609,175.2289457918858,136,221.137101121005,244,131.8812717300689,49,636.2932648688486,8739,226.8063784045006,550,1677.834593865201,42601,212.4426539519084,195,1544.787508876047,33211,2269.373534406644,9940,116.8755240864159,5,233.143969990345,538,201.7330478934588,533,1543.002379685298,33494
04000US05,Arkansas,2012,46259,1759.149597906029,124.3885432789481,228,,,171.8172341318245,267,662.2460901069237,9168,236.9433008929299,563,1775.035051949956,45696,,,1500.510918193979,35658,2312.172208861676,10601,169.2733535313317,130,243.9667475430065,653,175.6880920579704,523,1519.774823550738,35943
04000US05,Arkansas,2013,46074,2004.719986823546,134.5100737529897,319,,,183.9787181797071,361,834.7735482620142,9547,462.154033379778,1486,2057.301284726911,44588,,,1621.653397658895,33612,2578.499945260507,12462,259.903843639011,446,370.2906265297996,1195,263.7520429446948,749,1715.889244528707,34652
04000US05,Arkansas,2014,47413,1945.979353924833,128.5954966153848,59,242.629353062721,362,242.629353062721,362,732.8998217730639,9754,385.1801437008688,1595,1983.73369911466,45818,115.5015182495117,0,1818.522482713137,35208,2663.430056531401,12205,136.5942729084603,254,218.4554127453489,713,170.4839346283098,459,1807.654744988134,36525
04000US05,Arkansas,2015,47283,1901.281105201272,199.7069235551074,243,280.6384821479358,615,221.2799420354259,417,681.8126884546385,8372,409.2449791408935,1633,1944.826803072037,45650,172.606908654016,198,1682.85147996625,35232,2539.066549860395,12051,275.0328212653193,624,413.5267028344407,1908,308.8062194709859,1284,1699.580057732673,36145
04000US05,Arkansas,2016,49574,2003.804532003521,193.7694131576022,311,199.2706683713469,306,199.2706683713469,306,832.9075401212737,8530,528.2898714533877,2229,2072.274786498665,47345,119.7568359375,0,1721.695991253462,37454,2641.868597938983,12120,232.3850821934079,582,336.6584858413345,1605,243.5900442607272,1023,1759.402941918541,38822
04000US05,Arkansas,2017,48812,1887.63067707171,87.294917274979,157,202.1914069343284,300,202.1914069343284,300,977.4888903969976,11244,236.4577499574282,880,1902.383200235203,47932,122.1884460449219,0,1558.295168685469,36080,2447.74046944742,12732,139.4749368230228,372,169.2526134715841,620,95.88111996204077,248,1577.002561847883,36491
04000US06,California,2009,352097,5464.26219237515,471.1716675172127,2624,2431.737122465787,64388,2421.776128001622,63865,1204.392656759945,21311,3105.419354976503,98924,6285.045002009387,253173,219.8768260177922,523,3702.047003385876,163983,6600.251004492088,188114,1677.047050631594,29365,1776.870850109434,34558,587.1824315632176,5193,4799.640983976812,229216
04000US06,California,2010,407243,6070.427068456188,432.2953741839027,2352,2752.009698549416,76436,2747.846892347346,76139,1628.457859663589,30649,2873.164702627684,113983,6716.037537258947,293260,151.3103999303463,297,4340.146692255603,179947,7462.36946979596,227296,1992.284629520848,37913,2213.882466915526,48705,965.4416255222033,10792,5038.519850916517,249101
04000US06,California,2011,432312,5891.226171039506,469.7369541429419,2794,2479.888110785383,82232,2467.127355494336,81353,1360.069199375627,28403,3166.745663138278,119980,6688.409668474704,312332,251.2521717044829,879,4091.883649780215,193071,7172.869551419393,239241,1949.820864864045,38725,2168.980822918149,49335,950.0928402674731,10610,4743.780789951203,269548
04000US06,California,2012,467895,5599.970029966036,481.4654927463327,4349,2258.174026270878,85042,2239.288292791519,83835,1494.509923366648,36460,2820.063903885538,133592,6269.962101840485,334303,291.4410312417804,1207,3923.041205855036,204019,6837.391069651811,263876,1874.896669649032,42412,2089.573629965289,53503,922.540206812301,11091,4722.823262833742,288541
04000US06,California,2013,488193,6461.869855476798,674.0172341825279,4178,2852.93528960376,90966,2843.156369347056,90230,1730.030133160853,35062,3211.004417568284,137104,7215.698954277594,351089,236.0119194188195,736,3966.572379487263,212935,7582.180324341474,275258,2126.690253836113,44044,2373.852461837452,56700,1054.686718798631,12656,4838.733992969342,301287
04000US06,California,2014,519132,6588.776588247956,469.0906118722538,3352,2765.497862673587,98088,2751.081398453649,96997,1488.001486891038,37150,3717.813130741254,152385,7565.322954438658,366747,282.0098713422813,1091,4244.415026594298,222223,7837.540165627469,296909,2417.425642877914,51711,2573.075484599621,63240,881.3459653302338,11529,5127.16187442639,317302
04000US06,California,2015,505959,6311.780409662159,493.96202563178,3518,2684.061273827368,104183,2668.038187025555,103047,1574.868643327076,34151,3631.305484550494,152780,7281.823361076641,353179,292.8432246666826,1136,4324.875734128608,206329,7651.347728044353,299630,2528.942778408842,52103,2710.256174043277,62787,974.6470912455795,10684,5030.186970616755,301320
04000US06,California,2016,541403,6834.687300206244,595.4425374290078,4793,2824.878208059236,107417,2779.554923026174,105370,1738.250202072953,38087,3186.319247274253,150728,7540.927054225553,390675,503.99535736842,2047,4464.918682064687,232460,8163.850153515238,308943,2348.657324382165,55324,2622.802425581623,68885,1167.433653901949,13561,5408.114525198202,322221
04000US06,California,2017,550874,7489.706692474439,616.7058377342304,4482,3040.686784413376,108241,3019.185598825665,106709,2038.809060322957,40562,3613.598475286644,157295,8315.876398786262,393579,360.9632124605835,1532,5003.384774214318,234904,9007.195209283302,315970,2504.494406985219,59204,2672.474476998609,70422,932.5382542227121,11218,5791.006102208333,327167
04000US08,Colorado,2009,44642,1956.99694860451,186.2812769330689,525,,,382.9097185058021,1315,423.1719232184503,2683,772.1872545102834,8117,2103.83226823706,36525,,,1766.618132161977,31604,2636.432567264112,13038,305.9315363747816,1265,427.6771759317109,2242,298.8539139183044,977,1905.874613208779,37877
04000US08,Colorado,2010,43159,1705.473295300098,177.521134587381,353,,,292.4018444044423,1421,353.8484794373762,1748,811.1402446303941,9991,1888.541145286708,33168,,,1389.821093340608,29888,2200.054961239891,13271,416.0915469605289,2201,482.2615394693984,2884,243.8114373842788,683,1672.211353863516,36753
04000US08,Colorado,2011,43577,1560.064817111417,171.2625026275793,453,366.815780975019,1230,345.8667385358707,1230,573.2535752634376,3124,664.9892048007249,7935,1695.881150343496,35642,122.1884460449219,0,1307.342124123662,30344,2035.42272344028,13233,285.2256063871199,1089,475.2361121599364,2275,380.1259209288305,1186,1397.886186747039,36495
04000US08,Colorado,2012,46598,1756.355835133403,214.4044613414373,696,,,228.4007965364244,774,301.6085995335063,1992,793.158384134674,11361,1927.144530628225,35237,,,1469.868298433345,31486,2290.261695603035,15112,407.126501337515,2165,492.1076930438588,3230,276.4380463352017,1065,1700.755111666035,39906
04000US08,Colorado,2013,46344,1769.472981550811,180.0746977828033,706,371.1165212498591,1539,351.6752711545207,1539,392.5701152475119,1925,979.6423665420369,9331,2022.55625354708,37013,118.5410308837891,0,1410.118039680192,32319,2262.624033786839,14025,383.6444267621884,1971,467.0224385759807,2814,266.3210692899973,843,1610.92908725205,39360
04000US08,Colorado,2014,47013,1936.331456854711,222.2073702930045,387,,,318.1846762354892,1663,355.6771232923903,1793,840.5116405144262,10353,2110.885910854809,36660,,,1546.931320594751,32489,2478.381734406971,14524,443.0326638556372,2293,502.828542827065,3147,237.8205252676218,854,1796.032376455899,39956
04000US08,Colorado,2015,48978,1759.831686744341,316.1515129092946,1035,492.0558635893004,2754,477.1482727428102,2729,555.8149439178766,2809,960.0216469852919,11310,2004.656860500017,37668,120.2019081011819,25,1382.256015563984,31410,2237.775515602996,17568,340.0372263370334,1716,399.1148800065828,2316,208.9673949392252,600,1603.493067755115,40064
04000US08,Colorado,2016,55360,2106.615149938935,326.339606270212,1397,369.1791956340402,1370,349.6302368016895,1370,445.6275331888288,2509,1164.635191772338,12080,2407.114978530696,43280,118.5410308837891,0,1600.319856167205,38057,2645.53416761063,17303,376.1891465499024,1820,459.9205021731156,3008,264.5913723786678,1188,1968.727474028983,47076
04000US08,Colorado,2017,58928,2250.584060374574,397.4740252632922,1255,,,547.9014863834552,2437,484.9928517116233,2388,942.5970749752864,9990,2440.003659539073,48938,,,1780.966692005698,42669,2870.012364232221,16259,500.1251569107195,2109,626.8650302680641,3482,377.9346419660536,1373,2098.964953242781,49312
04000US09,Connecticut,2009,29615,1434.249762047205,168.3890533447266,0,,,221.2139645804193,555,620.6484745250571,4247,593.3843892755202,5670,1552.152509700108,23945,,,1198.575176086622,19326,1869.13210679811,10289,472.2085675147407,2091,505.0797370660675,2175,179.233394099438,84,1249.388070309529,22638
04000US09,Connecticut,2010,31933,1603.237838787403,,,,,342.0872234966906,1294,574.2724937807586,4063,693.3942820599721,5177,1746.759055540622,26756,,,1341.046813784574,21504,2090.162224441313,10429,354.2367567268928,1254,372.5362545551548,1479,115.3238099509172,225,1426.322786081067,24936
04000US09,Connecticut,2011,33752,1594.931054317851,123.7093237417243,28,,,129.5218059966229,250,524.7436846922336,3715,596.9608053955218,5414,1702.987748401591,28338,,,1341.309622603259,24227,2083.96654764791,9525,308.0885542125095,1001,384.364253975176,1811,229.820196016667,810,1421.502426221416,27870
04000US09,Connecticut,2012,34986,1555.196431607047,119.2388449976622,15,,,139.0078324980588,356,575.1560009793418,5126,625.6101770915359,7243,1676.312630318043,27743,,,1329.245419001369,22123,2045.856623720103,12863,396.3721685242699,2008,429.9840939190157,2361,166.6596083120463,353,1415.642632079159,27128
04000US09,Connecticut,2013,38604,1500.780017892594,125.6242400745756,29,,,251.5586436977914,913,645.768433777198,5059,762.71469339238,7594,1683.470928059741,31010,,,1274.936662471899,24657,1969.214095882081,13947,612.3509046091363,2653,686.3348447976283,3637,309.9707870231597,984,1303.68099142955,28966
04000US09,Connecticut,2014,41374,1847.865409510984,193.4898092985184,311,,,260.0893152139988,587,644.9023096824074,5509,716.234813031716,8314,1981.817064985003,33060,,,1484.442432583201,26566,2370.269163475053,14808,542.0399860060022,3700,574.3223709564826,4285,189.838982697676,585,1662.166632415151,30682
04000US09,Connecticut,2015,39372,1968.025203868641,127.1083747222487,272,,,261.4582549022508,850,587.4130438449802,4856,771.978329572011,7722,2114.018387902764,31650,,,1562.794478204446,25834,2513.055865707826,13538,564.9617919454015,2371,644.907164652863,3140,311.0038981466886,769,1715.432171298712,30211
04000US09,Connecticut,2016,36088,1545.959824667732,177.2763549389396,201,,,329.3385731174692,1212,623.2168363180896,4676,699.1084903406957,6599,1696.686317724385,29489,,,1275.558077631693,23373,2004.255519862212,12715,435.1989353887021,2381,456.9180840318884,2661,139.1977807003837,280,1361.56423443386,27338
04000US09,Connecticut,2017,41043,1749.945946920423,101.0381140168117,169,,,189.6938977388701,584,599.2111272586985,4896,723.4042358398438,7282,1893.574531296364,33761,,,1588.221825026892,28482,2363.209551147542,12561,504.3530548622503,1922,548.9173170530924,2644,216.6522951918144,722,1658.075693183522,32750
04000US10,Delaware,2009,7876,779.0972636084251,,,,,115.6693743491643,169,384.4392525760674,2198,169.6255579321428,325,797.348967558074,7551,,,643.5332990557291,5128,1010.508611123966,2748,159.87841796875,0,199.0303608376917,168,199.0303608376917,168,655.4581244018109,5341
04000US10,Delaware,2010,9688,937.8986037998209,,,,,64.40614022604902,104,355.8988816867013,1986,257.4559533198694,501,972.5931106631879,9187,,,797.4886999600955,6802,1231.11413669639,2886,182.7645180611293,109,271.9486701923206,404,201.3782762793811,295,828.758960265641,7194
04000US10,Delaware,2011,7436,703.0691254434079,,,,,142.4724844507989,342,453.3903147015291,2671,160.7118323593707,259,721.2034998612145,7177,,,477.9368195455611,4038,850.1351649173704,3398,116.7173233032227,0,163.3528628452585,117,163.3528628452585,117,508.9961181298914,4297
04000US10,Delaware,2012,10089,786.0332953072007,,,,,90.99270272649598,182,409.4905230387268,2284,132.2520343577886,346,797.081515231203,9743,,,633.3786528587217,7178,1009.463649285414,2911,128.035342695874,80,144.7229906646756,165,67.46625117551646,85,651.7562191763938,7444
04000US10,Delaware,2013,10333,915.9946614663905,,,,,82.19285485088781,112,411.3925225963628,2369,117.3882090049903,180,923.4859021383742,10153,,,749.8891312525324,7385,1183.798939434229,2948,142.6202522503835,81,210.0451317161165,390,154.2025324230368,309,750.748048960392,7397
04000US10,Delaware,2014,11183,1050.2596151854,67.00180333519015,158,,,268.3338109540075,366,471.2379565799033,3004,117.7418330873271,219,1056.838870664846,10964,,,850.9355347885538,7383,1351.716147589895,3800,80.1717467515449,112,121.2365960619179,262,90.94395662982119,150,848.8867078548611,7393
04000US10,Delaware,2015,9766,784.977573332093,,,,,123.9525439475223,46,431.5133285080646,2422,247.4589797708492,741,823.058769046033,9025,,,607.9246276195338,6430,992.8555501686489,3336,168.0991178663868,324,207.7480325138501,359,122.0734679851371,35,622.1387758513025,6847
04000US10,Delaware,2016,11201,961.9541822591648,162.9417464719814,163,,,145.7344601188134,322,427.5751973677864,2597,139.6245594821961,362,972.0343956756344,10839,,,827.7648926321413,7779,1269.074688992023,3422,69.37818813806771,90,100.1749171687954,174,72.26120010388637,84,835.2526122946692,7945
04000US10,Delaware,2017,14358,1188.398728120515,,,,,169.8487250986367,296,651.3053032634514,3932,309.0807292132565,893,1227.934214104916,13465,,,891.0828085134326,8891,1485.368677677918,5467,246.3094066740429,526,252.9781231729266,606,57.70274679750832,80,900.8734879094486,9477
04000US11,District of Columbia,2009,9606,899.0131187188265,,,,,164.840318125781,296,831.9610421285695,8357,162.9190694423824,284,913.65595867182,9322,,,222.6783582547216,565,926.1804569648233,9041,179.939208984375,0,195.0306974719228,104,75.22535494407519,104,279.1286554296221,849
04000US11,District of Columbia,2010,8768,747.0746275419799,,,,,191.2267215117652,145,764.6541949368714,6833,207.2618471902246,662,775.2921851906492,8106,,,198.0979541605922,741,772.8928118177837,8027,92.08873807174125,156,199.5190114314641,492,176.9957633474399,336,254.9483498790902,1065
04000US11,District of Columbia,2011,8439,654.1078541524363,,,,,163.97718285711,205,579.6020321081094,6637,295.9986993417693,1023,717.9640066715907,7416,,,202.679733852838,497,684.7891349740897,7942,309.97615315391,858,318.1521531794504,969,71.66294055245139,111,212.0387084835559,628
04000US11,District of Columbia,2012,8301,772.375550147278,,,,,106.8543590736349,223,677.4491736774127,6854,142.4361642428664,296,785.3992942125242,8005,,,224.3054059724278,768,804.2865817690645,7533,129.951916127017,47,182.1660450133333,256,175.0390447999469,209,237.7420481843782,838
04000US11,District of Columbia,2013,12479,992.9515971449879,,,,,172.6315380793231,307,825.8622366114893,9860,393.6305176293168,1058,1068.128203298605,11421,,,333.430637644601,1199,1047.439193649382,11280,138.8429042520432,227,196.8169005347989,310,139.4974561595403,83,535.8120328585768,2002
04000US11,District of Columbia,2014,10470,877.0477686416782,,,,,163.9591543892546,439,686.7431312610228,7901,348.0571056132333,842,943.5870586475888,9628,,,354.8454899794913,1369,946.1121023632094,9101,333.6727153887345,521,355.5508745636411,545,122.7963493271629,24,367.5177968422082,1533
04000US11,District of Columbia,2015,11167,939.1768757073482,,,,,181.6907307217452,354,795.2222734209763,8105,408.8162848321728,952,1024.296811772543,10215,,,375.8338758000122,1514,1011.585046381309,9653,283.8873110069603,269,307.983576925865,441,119.4231062453478,172,490.6031110534161,2197
04000US11,District of Columbia,2016,10304,888.7363442725055,,,,,165.7390842988519,172,806.1140815535484,8483,130.201926768986,284,898.2231523208549,10020,,,309.5042825251384,873,941.0872385343763,9431,132.2003299265647,49,149.8316871312582,187,142.1309899639084,138,321.4127190556688,953
04000US11,District of Columbia,2017,11559,1126.711582296401,,,,,181.0631979456242,433,908.8584878943007,9064,298.5495611755339,945,1165.59462514159,10614,,,338.7414821410353,984,1176.53082467225,10575,260.5067174484229,656,303.407419042218,735,155.5387800328508,79,355.5664500311412,1132
04000US12,Florida,2009,317554,5975.656775715117,270.3151405592285,887,,,895.6247436323189,6548,2142.688771008383,50860,3044.805105216266,85897,6706.661764984203,231657,,,4366.128065226652,174772,7400.780241508987,142782,868.9471457031682,5571,1079.639534349643,9516,640.7436165152417,3945,5249.251935302057,249743
04000US12,Florida,2010,318622,5538.305876450559,260.559902458846,393,584.4566641120636,4515,553.2415822997768,4515,2287.996026431195,54073,2842.895735129312,93502,6225.342411622289,225120,188.4498443603516,0,4136.997057398195,167202,6912.855895651818,151420,1084.536164982444,5486,1258.65365678543,9806,638.7412109645878,4320,4678.368875892422,249835
04000US12,Florida,2011,328563,6649.396169706476,534.2859924814314,1200,707.8110628774831,4507,692.8664757328869,4507,2567.294085700165,55691,3348.997011119038,98277,7445.149454657804,230286,144.6808471679688,0,4634.576748973186,169842,8105.169403771276,158721,886.1722683128988,5371,1091.996195182085,8979,638.086515423514,3608,5944.187720215751,258186
04000US12,Florida,2012,352035,5940.160830351489,309.9904544521684,630,844.0251603621426,6781,828.5321700739279,6679,2204.098949081994,57921,3381.71268016795,102717,6835.312088094499,249318,160.9748877214348,102,4207.403702227965,184228,7279.268960820426,167807,785.7774808144195,4925,997.7152607125643,9257,614.8085003508692,4332,5316.567841763347,277446
04000US12,Florida,2013,381892,6215.260031632374,283.6932931885808,792,730.2531235740221,6261,725.6314045423134,6159,2339.288381615035,57051,3481.312376655046,111358,7123.832755241975,270534,82.02858789206117,102,4395.846852646528,206004,7612.681972388525,175888,970.7169279588113,7289,1194.703499790158,12033,696.4374330728207,4744,5633.677198230049,305755
04000US12,Florida,2014,389806,5869.364504662592,397.4075432013054,1572,779.2300503771464,7016,744.2042897887392,6762,2364.577499103541,61541,2916.69517035663,105706,6554.124686437911,284100,230.9966373582275,254,4410.263680305437,214010,7341.652771577693,175796,874.3097835539629,6097,1020.659482437015,9546,526.6195794598017,3449,5191.186453298667,310131
04000US12,Florida,2015,399156,6144.758634649057,298.7129066456681,1174,774.4072205986322,7035,760.835846858041,6732,2433.806680767133,59054,3422.217647436359,125518,7033.465170491641,273638,144.3445788767493,303,4926.037421118565,207212,7875.525592133809,191944,848.4591191852431,7389,1049.289605436515,11382,617.3538686592307,3993,5686.459615465284,320511
04000US12,Florida,2016,418376,6008.139298921397,385.4793512062983,1236,857.6598683452626,7825,837.0752428502425,7511,2647.501039674241,66653,3489.481549944931,121209,6947.96512100124,297167,186.7765712749346,314,4711.979528965554,223068,7635.475683717036,195308,998.6389678031333,8231,1381.34283267233,13041,954.3732149218722,4810,5241.677336313703,329621
04000US12,Florida,2017,423523,7371.339656654509,427.4113893844775,1501,1095.246725647216,10502,1086.220118530852,10476,2777.397061816122,65290,3585.402945931572,123736,8197.058168542066,299787,140.325493548998,26,4993.447559679737,220462,8903.435677593168,203061,1031.237084055057,7967,1279.018707154848,14532,756.5969400689382,6565,6176.400408538663,331698
04000US13,Georgia,2009,115671,3028.937519782312,130.6071631640222,296,,,700.5078795790654,3688,1906.381469202187,45309,662.185506310718,3684,3100.476115617246,111987,,,1966.400009784811,61973,3611.258990605178,53698,425.686477243477,1536,470.2040325473686,2245,199.7069235551074,709,1988.388910456604,64074
04000US13,Georgia,2010,106984,2939.239370374585,187.8370253420051,40,,,490.8918975711821,3509,1979.209774829238,46864,522.8620903243533,2305,2985.383198495352,104679,,,2188.813712256235,53824,3664.701016907233,53160,310.2389209590413,744,420.6366323756142,1513,284.0545518355011,769,2211.251475053018,55058
