geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,5602,267.562849487288
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,5728,258.157617284069
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5530,255.3437531656939
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5474,240.9611732844512
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5278,221.5036091427517
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,4939,205.4756202359799
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,4561,210.6907020227448
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,4345,218.0329405396154
Cincinnati002,CUF/Corryville,2006-2010,1915,179.5928231074713
Cincinnati002,CUF/Corryville,2007-2011,1853,183.1846092298531
Cincinnati002,CUF/Corryville,2008-2012,1957,185.8691798264974
Cincinnati002,CUF/Corryville,2009-2013,1548,152.1555169986603
Cincinnati002,CUF/Corryville,2010-2014,1538,135.1309100986848
Cincinnati002,CUF/Corryville,2011-2015,1571,156.3728596411141
Cincinnati002,CUF/Corryville,2012-2016,1447,153.6262930535112
Cincinnati002,CUF/Corryville,2013-2017,1326,139.0158027006715
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2651,241.5967931162039
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2762,230.8398108920649
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2548,229.4363797120158
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2153,210.1963784879959
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1931,187.1738336246684
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1845,178.0605089935777
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1615,176.785806272913
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1710,198.2406168857523
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,923,138.0554974460743
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1018,137.2662679200987
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1084,157.2166224143986
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1071,146.8270700597349
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1150,163.9118162866088
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1143,172.3937630627086
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1076,161.4093370689182
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,846,146.5827308074773
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1571,155.2700679574216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1662,165.2891936467052
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1674,166.2477828047095
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1419,143.3426391955927
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1364,138.6604676544038
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1266,127.4393822392575
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1347,130.3423408342121
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1335,125.5977642917417
Cincinnati006,Downtown/Mt Adams,2006-2010,943,124.5992995368622
Cincinnati006,Downtown/Mt Adams,2007-2011,1094,128.5322640200164
Cincinnati006,Downtown/Mt Adams,2008-2012,1041,123.9122953155635
Cincinnati006,Downtown/Mt Adams,2009-2013,877,103.2450809364033
Cincinnati006,Downtown/Mt Adams,2010-2014,779,110.7401278058407
Cincinnati006,Downtown/Mt Adams,2011-2015,594,86.83864508496188
Cincinnati006,Downtown/Mt Adams,2012-2016,398,77.04073256275051
Cincinnati006,Downtown/Mt Adams,2013-2017,458,94.00503706398739
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3768,263.0210457711348
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3950,238.3009735352354
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3750,231.4273829112813
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3574,209.5087199267862
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3710,219.4570969985017
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3358,209.1830322769162
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3283,217.9346148968639
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3387,200.4558664044363
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2324,166.621914630057
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2386,159.7628089976486
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2228,139.6774754663759
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1894,135.4859570653602
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1690,129.4561652414975
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1437,105.8955413807274
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1244,100.4824803251332
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1247,108.7262552783175
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1235,183.4940068063183
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1326,178.605509625342
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1168,183.149301037596
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1041,189.5487166298939
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,972,167.7558248117344
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,827,152.8594378914539
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,435,118.8057212911742
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,500,120.9879164060827
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1144,159.0116030740887
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1061,165.1728874873434
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1021,144.4431136125114
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1043,156.1375387043671
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,986,154.6488355452323
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1097,153.1987275780496
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,970,151.3738902917916
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,744,127.4770736941523
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,747,143.7519711195739
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,699,133.0210072737178
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,688,116.8802699383999
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,902,137.1800931566386
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,972,137.0480255175156
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1102,142.9502381708726
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,834,126.0676516097954
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,861,141.3305212982009
Cincinnati012,Mt Airy/Westwood,2006-2010,3235,274.1216673154198
Cincinnati012,Mt Airy/Westwood,2007-2011,3454,284.3445133485811
Cincinnati012,Mt Airy/Westwood,2008-2012,3548,277.028953511127
Cincinnati012,Mt Airy/Westwood,2009-2013,3351,264.7707758625682
Cincinnati012,Mt Airy/Westwood,2010-2014,3262,271.8657666545868
Cincinnati012,Mt Airy/Westwood,2011-2015,3198,263.5039196084003
Cincinnati012,Mt Airy/Westwood,2012-2016,3018,262.9451664546849
Cincinnati012,Mt Airy/Westwood,2013-2017,2887,259.2881524376743
Cincinnati013,Northside,2006-2010,1246,133.0973861969516
Cincinnati013,Northside,2007-2011,1258,122.209620271406
Cincinnati013,Northside,2008-2012,1220,129.9078335460143
Cincinnati013,Northside,2009-2013,1092,118.4240726078795
Cincinnati013,Northside,2010-2014,1055,105.3918236740185
Cincinnati013,Northside,2011-2015,916,98.0326784885234
Cincinnati013,Northside,2012-2016,760,89.65483524282135
Cincinnati013,Northside,2013-2017,681,89.43817530648197
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1239,182.5045086649843
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1452,188.1417246818658
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1295,171.1858837195371
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1391,177.8009015933515
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1361,181.2794094632887
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1421,177.3493088214003
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1159,154.7921375214766
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1218,166.2055434269034
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,5799,227.1198138837262
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5832,214.0387444509193
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,5558,192.9006719404873
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,4923,180.2059965463105
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,4411,182.0787926328491
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4113,160.3803609885207
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3788,162.6557323691975
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3578,158.5775752856252
Cincinnati016,Riverside,2006-2010,366,80.6038680609754
Cincinnati016,Riverside,2007-2011,380,65.08818864831447
Cincinnati016,Riverside,2008-2012,384,60.57408511051785
Cincinnati016,Riverside,2009-2013,395,58.00933866901231
Cincinnati016,Riverside,2010-2014,389,58.70275846977143
Cincinnati016,Riverside,2011-2015,343,59.17925978278088
Cincinnati016,Riverside,2012-2016,319,52.78962377078369
Cincinnati016,Riverside,2013-2017,342,53.47471343526544
Cincinnati017,Sayler Park,2006-2010,128,39.28387592198373
Cincinnati017,Sayler Park,2007-2011,104,32.3733178138571
Cincinnati017,Sayler Park,2008-2012,107,32.71962694844614
Cincinnati017,Sayler Park,2009-2013,144,39.69562951563112
Cincinnati017,Sayler Park,2010-2014,159,40.16300818168577
Cincinnati017,Sayler Park,2011-2015,167,36.19447001289483
Cincinnati017,Sayler Park,2012-2016,145,34.92664331787736
Cincinnati017,Sayler Park,2013-2017,131,36.47416381835938
CityOfBoston001,Allston,2006-2010,507,120.925286763299
CityOfBoston001,Allston,2007-2011,604,116.9292658613214
CityOfBoston001,Allston,2008-2012,714,115.9151124115085
CityOfBoston001,Allston,2009-2013,808,125.2589445294665
CityOfBoston001,Allston,2010-2014,762,119.9449230368195
CityOfBoston001,Allston,2011-2015,859,123.1779574579468
CityOfBoston001,Allston,2012-2016,854,115.2180201993992
CityOfBoston001,Allston,2013-2017,653,110.1277498033228
CityOfBoston002,Back Bay,2006-2010,1371,176.6823047496285
CityOfBoston002,Back Bay,2007-2011,1417,182.2309470797205
CityOfBoston002,Back Bay,2008-2012,1249,166.5731118448229
CityOfBoston002,Back Bay,2009-2013,1338,166.9310191131749
CityOfBoston002,Back Bay,2010-2014,1430,176.5326921026316
CityOfBoston002,Back Bay,2011-2015,1525,171.7150372027047
CityOfBoston002,Back Bay,2012-2016,1672,171.6386199669388
CityOfBoston002,Back Bay,2013-2017,1949,186.8072352310931
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1498,211.3596585244788
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1426,194.3625798245372
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1126,160.6635284940817
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1270,174.7485139937456
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1191,162.4079035177386
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1256,170.7849709675824
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1361,165.3171366010911
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1551,182.1630012512002
CityOfBoston004,Brighton,2006-2010,2032,218.1422376342644
CityOfBoston004,Brighton,2007-2011,2085,213.4838085343294
CityOfBoston004,Brighton,2008-2012,2333,227.0547260313636
CityOfBoston004,Brighton,2009-2013,2794,241.5256555760017
CityOfBoston004,Brighton,2010-2014,2729,247.5970753196812
CityOfBoston004,Brighton,2011-2015,2249,225.5417485899972
CityOfBoston004,Brighton,2012-2016,2075,217.6716278025478
CityOfBoston004,Brighton,2013-2017,1609,193.192598836992
CityOfBoston005,Charlestown,2006-2010,474,103.983357655021
CityOfBoston005,Charlestown,2007-2011,550,113.464684179679
CityOfBoston005,Charlestown,2008-2012,559,118.374133504
CityOfBoston005,Charlestown,2009-2013,516,102.5627577200735
CityOfBoston005,Charlestown,2010-2014,547,107.5592794933045
CityOfBoston005,Charlestown,2011-2015,656,116.2795733163832
CityOfBoston005,Charlestown,2012-2016,598,109.6653849508457
CityOfBoston005,Charlestown,2013-2017,476,97.48455219912415
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,788,142.8842999950723
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,663,135.2088256446716
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,669,126.2024227189364
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,628,125.8138382914061
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,401,97.7382062029979
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,412,93.81812247826495
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,400,99.93854456236652
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,408,95.49879079737021
CityOfBoston007,Dorchester: Columbia Point,2006-2010,818,124.2711379839678
CityOfBoston007,Dorchester: Columbia Point,2007-2011,852,108.1844873127532
CityOfBoston007,Dorchester: Columbia Point,2008-2012,816,111.0783183366784
CityOfBoston007,Dorchester: Columbia Point,2009-2013,671,99.72754958965751
CityOfBoston007,Dorchester: Columbia Point,2010-2014,619,94.95938706106591
CityOfBoston007,Dorchester: Columbia Point,2011-2015,564,97.09140890233317
CityOfBoston007,Dorchester: Columbia Point,2012-2016,472,89.91002862544887
CityOfBoston007,Dorchester: Columbia Point,2013-2017,620,92.38321661682491
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4214,267.0395724452589
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,4190,258.8902073155637
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3947,258.1712170356913
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3559,236.8278581524458
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3310,226.2141586468217
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3081,216.3911723065478
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,2921,206.8013267612687
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2777,198.9802244774425
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,941,178.7058237533119
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1237,185.9258373197885
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1127,172.1481368569224
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1139,166.2377805213093
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1370,191.3368375248023
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1455,176.891337111608
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1481,179.2684419445925
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,2297,229.0123754961864
CityOfBoston010,East Boston,2006-2010,1280,176.0925387656376
CityOfBoston010,East Boston,2007-2011,1258,168.8602371957045
CityOfBoston010,East Boston,2008-2012,1209,141.7417486029528
CityOfBoston010,East Boston,2009-2013,1101,128.441664403737
CityOfBoston010,East Boston,2010-2014,1047,118.6890203513002
CityOfBoston010,East Boston,2011-2015,1116,123.1104350607587
CityOfBoston010,East Boston,2012-2016,1109,125.3238339745964
CityOfBoston010,East Boston,2013-2017,1082,127.888056750719
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,793,167.250600670814
CityOfBoston012,Hyde Park,2007-2011,688,155.7038171086398
CityOfBoston012,Hyde Park,2008-2012,716,135.353609537525
CityOfBoston012,Hyde Park,2009-2013,784,143.9882764414197
CityOfBoston012,Hyde Park,2010-2014,665,124.5310674532074
CityOfBoston012,Hyde Park,2011-2015,676,136.5536812707854
CityOfBoston012,Hyde Park,2012-2016,537,105.7366372475689
CityOfBoston012,Hyde Park,2013-2017,528,110.4745085565765
CityOfBoston013,Jamaica Plain,2006-2010,915,158.5379553951286
CityOfBoston013,Jamaica Plain,2007-2011,881,146.6659054344361
CityOfBoston013,Jamaica Plain,2008-2012,821,132.6482220412242
CityOfBoston013,Jamaica Plain,2009-2013,802,129.568872941436
CityOfBoston013,Jamaica Plain,2010-2014,746,115.4727206915926
CityOfBoston013,Jamaica Plain,2011-2015,697,117.1250467310103
CityOfBoston013,Jamaica Plain,2012-2016,729,119.0170496421526
CityOfBoston013,Jamaica Plain,2013-2017,718,132.6579733766195
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1546,190.8514480981743
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1444,193.1352029932783
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1242,168.3089366150429
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1090,168.6226199326547
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1051,163.5167989551532
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1156,149.4043861708045
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1361,165.818217250013
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1450,174.9387342626881
CityOfBoston015,Mattapan,2006-2010,849,157.5805359631912
CityOfBoston015,Mattapan,2007-2011,955,154.747964843362
CityOfBoston015,Mattapan,2008-2012,1009,144.6591380193491
CityOfBoston015,Mattapan,2009-2013,1015,132.6245384319751
CityOfBoston015,Mattapan,2010-2014,1016,136.2326165027976
CityOfBoston015,Mattapan,2011-2015,980,128.4013744433194
CityOfBoston015,Mattapan,2012-2016,909,142.8907693414229
CityOfBoston015,Mattapan,2013-2017,772,133.3068467923007
CityOfBoston016,Mission Hill,2006-2010,447,124.9650462527243
CityOfBoston016,Mission Hill,2007-2011,513,118.7979425382578
CityOfBoston016,Mission Hill,2008-2012,490,101.4123145373034
CityOfBoston016,Mission Hill,2009-2013,521,108.2305879581296
CityOfBoston016,Mission Hill,2010-2014,354,90.37328402854175
CityOfBoston016,Mission Hill,2011-2015,412,86.81310619619619
CityOfBoston016,Mission Hill,2012-2016,340,81.02912457420493
CityOfBoston016,Mission Hill,2013-2017,301,78.6829046763208
CityOfBoston017,Roslindale,2006-2010,802,130.8516833535575
CityOfBoston017,Roslindale,2007-2011,703,125.1689311503421
CityOfBoston017,Roslindale,2008-2012,769,144.0049611156518
CityOfBoston017,Roslindale,2009-2013,802,142.3232597060325
CityOfBoston017,Roslindale,2010-2014,641,117.5565057357921
CityOfBoston017,Roslindale,2011-2015,575,105.9984354624582
CityOfBoston017,Roslindale,2012-2016,568,105.8292131473322
CityOfBoston017,Roslindale,2013-2017,519,100.1712288221824
CityOfBoston018,Roxbury,2006-2010,2556,214.7815946887001
CityOfBoston018,Roxbury,2007-2011,2411,208.4406204403371
CityOfBoston018,Roxbury,2008-2012,2334,201.8209609980159
CityOfBoston018,Roxbury,2009-2013,2226,185.6971225858148
CityOfBoston018,Roxbury,2010-2014,1973,177.981629333966
CityOfBoston018,Roxbury,2011-2015,1791,159.6679416570734
CityOfBoston018,Roxbury,2012-2016,1667,166.2322249747593
CityOfBoston018,Roxbury,2013-2017,1730,171.6859802768671
CityOfBoston019,South Boston,2006-2010,1415,189.9781172471576
CityOfBoston019,South Boston,2007-2011,1241,169.7050621758864
CityOfBoston019,South Boston,2008-2012,1227,164.0098596814204
CityOfBoston019,South Boston,2009-2013,1143,157.9260632484205
CityOfBoston019,South Boston,2010-2014,964,146.3455620241321
CityOfBoston019,South Boston,2011-2015,932,143.7468239655981
CityOfBoston019,South Boston,2012-2016,996,137.8358297715776
CityOfBoston019,South Boston,2013-2017,1005,149.5848412434045
CityOfBoston020,South End,2006-2010,875,175.1793848039122
CityOfBoston020,South End,2007-2011,763,160.7428659073541
CityOfBoston020,South End,2008-2012,864,160.536972416557
CityOfBoston020,South End,2009-2013,834,153.3204945497828
CityOfBoston020,South End,2010-2014,919,156.0819111940507
CityOfBoston020,South End,2011-2015,1161,174.1023255612312
CityOfBoston020,South End,2012-2016,1290,168.3605253678335
CityOfBoston020,South End,2013-2017,1299,183.1392098529121
CityOfBoston021,West Roxbury,2006-2010,467,135.6399774390876
CityOfBoston021,West Roxbury,2007-2011,505,117.320501856554
CityOfBoston021,West Roxbury,2008-2012,662,136.7551470051707
CityOfBoston021,West Roxbury,2009-2013,663,138.3776797590183
CityOfBoston021,West Roxbury,2010-2014,718,139.5570458195135
CityOfBoston021,West Roxbury,2011-2015,674,129.6002443010971
CityOfBoston021,West Roxbury,2012-2016,753,139.5769017384469
CityOfBoston021,West Roxbury,2013-2017,687,134.5265546540139
CityOfCambridge001,East Cambridge,2006-2010,663,101.1404757884437
CityOfCambridge001,East Cambridge,2007-2011,650,106.3586596868426
CityOfCambridge001,East Cambridge,2008-2012,767,117.5785083432484
CityOfCambridge001,East Cambridge,2009-2013,846,113.5786168740459
CityOfCambridge001,East Cambridge,2010-2014,876,116.4986528487168
CityOfCambridge001,East Cambridge,2011-2015,966,113.6274129732166
CityOfCambridge001,East Cambridge,2012-2016,1118,123.766070668445
CityOfCambridge001,East Cambridge,2013-2017,1089,122.8685557795809
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,8,9.118540763854981
CityOfCambridge002,MIT Campus,2009-2013,9,9.118540763854981
CityOfCambridge002,MIT Campus,2010-2014,21,13.3738603591919
CityOfCambridge002,MIT Campus,2011-2015,62,26.74772071838379
CityOfCambridge002,MIT Campus,2012-2016,88,31.61094284057617
CityOfCambridge002,MIT Campus,2013-2017,77,29.78723335266113
CityOfCambridge003,Central & Inman Squares,2006-2010,368,115.8130463577084
CityOfCambridge003,Central & Inman Squares,2007-2011,406,109.170598271423
CityOfCambridge003,Central & Inman Squares,2008-2012,438,86.80672305489111
CityOfCambridge003,Central & Inman Squares,2009-2013,495,89.65483672685295
CityOfCambridge003,Central & Inman Squares,2010-2014,627,95.54714855677837
CityOfCambridge003,Central & Inman Squares,2011-2015,779,106.8439837394138
CityOfCambridge003,Central & Inman Squares,2012-2016,784,100.4070587332484
CityOfCambridge003,Central & Inman Squares,2013-2017,897,113.8629568154666
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,468,104.0277706213859
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,433,96.24849299227762
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,324,90.07838584619336
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,262,71.25180308023991
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,388,81.54285110072284
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,456,97.52813806876999
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,480,98.16264718369089
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,507,100.8550740601885
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1373,155.8378572440094
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1383,175.1530132000819
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1168,165.2075632602973
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1197,165.5327049722716
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1345,166.3910967820291
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1756,188.4929841884275
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1821,188.1358306241797
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1879,202.5912817442242
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,171,59.49687878626503
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,184,58.94462665736408
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,165,52.77912169521905
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,197,60.71728152860514
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,203,56.71116866489948
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,239,58.5483245407829
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,258,65.05411284494683
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,303,71.91260761727247
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,348,71.64489187453992
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,235,59.899244765661
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,141,51.22640237983433
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,158,56.47282377696185
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,191,62.94362316815313
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,101,45.95599766115938
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,195,54.16819286260358
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,207,67.55383120180791
CityOfCambridge008,Alewife,2006-2010,278,96.54942451033155
CityOfCambridge008,Alewife,2007-2011,211,84.3211699164748
CityOfCambridge008,Alewife,2008-2012,180,75.89782045621323
CityOfCambridge008,Alewife,2009-2013,145,68.57186058109983
CityOfCambridge008,Alewife,2010-2014,161,71.48481247784916
CityOfCambridge008,Alewife,2011-2015,255,91.84965587809438
CityOfCambridge008,Alewife,2012-2016,386,106.8059344461532
CityOfCambridge008,Alewife,2013-2017,371,116.5684186963473
