geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,87,34.99535071937775
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,99,32.31047419176891
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,64,28.16105747947448
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,87,41.41330386429512
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,157,64.27690984603558
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,155,69.94052460270905
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,21,11.92791288147641
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,19,11.2420924339626
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,29,10.92534996032706
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,29,11.58210291157884
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,29,11.95885463616986
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,47,16.07210258812698
97000US0100005,"Albertville City School District, Alabama",2008-2012,1139,194.4082081916274
97000US0100005,"Albertville City School District, Alabama",2009-2013,1198,233.8569503773236
97000US0100005,"Albertville City School District, Alabama",2010-2014,1020,213.2430615694771
97000US0100005,"Albertville City School District, Alabama",2011-2015,954,190.870812274674
97000US0100005,"Albertville City School District, Alabama",2012-2016,1110,202.4297830831893
97000US0100005,"Albertville City School District, Alabama",2013-2017,1060,194.0762201550914
97000US0100006,"Marshall County School District, Alabama",2008-2012,2668,390.3980520965316
97000US0100006,"Marshall County School District, Alabama",2009-2013,2830,306.6421861156545
97000US0100006,"Marshall County School District, Alabama",2010-2014,2755,294.0125885957742
97000US0100006,"Marshall County School District, Alabama",2011-2015,2953,285.7666620724905
97000US0100006,"Marshall County School District, Alabama",2012-2016,3129,296.9690408977647
97000US0100006,"Marshall County School District, Alabama",2013-2017,2879,289.6661396541259
97000US0100007,"Hoover City School District, Alabama",2008-2012,1860,247.2886761991938
97000US0100007,"Hoover City School District, Alabama",2009-2013,1940,261.6588755845164
97000US0100007,"Hoover City School District, Alabama",2010-2014,1851,223.6379860499503
97000US0100007,"Hoover City School District, Alabama",2011-2015,1963,253.1321944082125
97000US0100007,"Hoover City School District, Alabama",2012-2016,2171,281.3420940734226
97000US0100007,"Hoover City School District, Alabama",2013-2017,2104,295.5257718507681
97000US0100008,"Madison City School District, Alabama",2008-2012,1640,194.0552772679277
97000US0100008,"Madison City School District, Alabama",2009-2013,1478,222.2880081859684
97000US0100008,"Madison City School District, Alabama",2010-2014,1386,214.577614339213
97000US0100008,"Madison City School District, Alabama",2011-2015,1068,175.5986783132401
97000US0100008,"Madison City School District, Alabama",2012-2016,927,159.7431441710094
97000US0100008,"Madison City School District, Alabama",2013-2017,946,164.8178901192339
97000US0100011,"Leeds City School District, Alabama",2008-2012,572,143.5332837760575
97000US0100011,"Leeds City School District, Alabama",2009-2013,686,160.3953426602314
97000US0100011,"Leeds City School District, Alabama",2010-2014,688,144.8863196168275
97000US0100011,"Leeds City School District, Alabama",2011-2015,520,116.4542388514121
97000US0100011,"Leeds City School District, Alabama",2012-2016,531,125.0803281669631
97000US0100011,"Leeds City School District, Alabama",2013-2017,586,115.8704711967419
97000US0100012,"Boaz City School District, Alabama",2008-2012,642,141.8121265395334
97000US0100012,"Boaz City School District, Alabama",2009-2013,672,143.1969096297441
97000US0100012,"Boaz City School District, Alabama",2010-2014,661,148.7387814198138
97000US0100012,"Boaz City School District, Alabama",2011-2015,473,114.2129369030444
97000US0100012,"Boaz City School District, Alabama",2012-2016,469,119.1396292372707
97000US0100012,"Boaz City School District, Alabama",2013-2017,517,162.5466430296226
97000US0100013,"Trussville City School District, Alabama",2008-2012,600,121.4345640502239
97000US0100013,"Trussville City School District, Alabama",2009-2013,795,162.9973086971572
97000US0100013,"Trussville City School District, Alabama",2010-2014,679,149.474865390983
97000US0100013,"Trussville City School District, Alabama",2011-2015,649,131.1816904502611
97000US0100013,"Trussville City School District, Alabama",2012-2016,731,136.3288804401355
97000US0100013,"Trussville City School District, Alabama",2013-2017,809,149.9290742014267
97000US0100030,"Alexander City City School District, Alabama",2008-2012,899,165.1012796400474
97000US0100030,"Alexander City City School District, Alabama",2009-2013,915,172.4773411408117
97000US0100030,"Alexander City City School District, Alabama",2010-2014,780,173.9908480424864
97000US0100030,"Alexander City City School District, Alabama",2011-2015,852,191.7188832714849
97000US0100030,"Alexander City City School District, Alabama",2012-2016,711,163.8791214127976
97000US0100030,"Alexander City City School District, Alabama",2013-2017,692,162.9031875450121
97000US0100060,"Andalusia City School District, Alabama",2008-2012,355,81.5020514420066
97000US0100060,"Andalusia City School District, Alabama",2009-2013,411,101.4104947725205
97000US0100060,"Andalusia City School District, Alabama",2010-2014,500,106.250893672128
97000US0100060,"Andalusia City School District, Alabama",2011-2015,459,86.4740303706044
97000US0100060,"Andalusia City School District, Alabama",2012-2016,425,73.26173895063022
97000US0100060,"Andalusia City School District, Alabama",2013-2017,454,87.01082473334476
97000US0100090,"Anniston City School District, Alabama",2008-2012,988,149.7576768271225
97000US0100090,"Anniston City School District, Alabama",2009-2013,1178,174.2370548427714
97000US0100090,"Anniston City School District, Alabama",2010-2014,1094,176.2456736050039
97000US0100090,"Anniston City School District, Alabama",2011-2015,949,160.3987967076018
97000US0100090,"Anniston City School District, Alabama",2012-2016,885,148.8654422248404
97000US0100090,"Anniston City School District, Alabama",2013-2017,971,156.9896302588467
97000US0100100,"Arab City School District, Alabama",2008-2012,309,67.67953242216773
97000US0100100,"Arab City School District, Alabama",2009-2013,295,61.15997116700579
97000US0100100,"Arab City School District, Alabama",2010-2014,268,40.17680638191038
97000US0100100,"Arab City School District, Alabama",2011-2015,295,39.7932594587253
97000US0100100,"Arab City School District, Alabama",2012-2016,273,28.11509055289555
97000US0100100,"Arab City School District, Alabama",2013-2017,295,32.26469191600897
97000US0100120,"Athens City School District, Alabama",2008-2012,824,151.052513665869
97000US0100120,"Athens City School District, Alabama",2009-2013,953,161.3761422050759
97000US0100120,"Athens City School District, Alabama",2010-2014,736,136.8658983822374
97000US0100120,"Athens City School District, Alabama",2011-2015,781,121.5881461031475
97000US0100120,"Athens City School District, Alabama",2012-2016,749,117.6617666282078
97000US0100120,"Athens City School District, Alabama",2013-2017,791,129.3947783419528
97000US0100180,"Attalla City School District, Alabama",2008-2012,263,110.2149588523845
97000US0100180,"Attalla City School District, Alabama",2009-2013,270,98.19652327552468
97000US0100180,"Attalla City School District, Alabama",2010-2014,284,92.43720251080693
97000US0100180,"Attalla City School District, Alabama",2011-2015,286,92.81422572017326
97000US0100180,"Attalla City School District, Alabama",2012-2016,240,77.87326421880101
97000US0100180,"Attalla City School District, Alabama",2013-2017,444,120.0280806460269
97000US0100185,"Saraland City School District, Alabama",2008-2012,669,138.7390665585345
97000US0100185,"Saraland City School District, Alabama",2009-2013,666,136.3099034226608
97000US0100185,"Saraland City School District, Alabama",2010-2014,533,119.5406382792728
97000US0100185,"Saraland City School District, Alabama",2011-2015,603,106.3047902426909
97000US0100185,"Saraland City School District, Alabama",2012-2016,622,109.3684451642807
97000US0100185,"Saraland City School District, Alabama",2013-2017,727,117.5832235930625
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,379,92.05261337132535
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,417,88.25902045201512
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,340,78.63827638719178
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,372,86.48044172492045
97000US0100189,"Satsuma City School District, Alabama",2010-2014,187,69.23956105005334
97000US0100189,"Satsuma City School District, Alabama",2011-2015,194,70.68421574490027
97000US0100189,"Satsuma City School District, Alabama",2012-2016,280,98.05341217823849
97000US0100189,"Satsuma City School District, Alabama",2013-2017,325,96.42878481087877
97000US0100190,"Alabaster City School District, Alabama",2010-2014,989,159.0731730962245
97000US0100190,"Alabaster City School District, Alabama",2011-2015,999,134.4578615610668
97000US0100190,"Alabaster City School District, Alabama",2012-2016,1066,159.5614407706967
97000US0100190,"Alabaster City School District, Alabama",2013-2017,1059,152.2162214896943
97000US0100194,"Pelham City School District, Alabama",2012-2016,842,156.0890159821532
97000US0100194,"Pelham City School District, Alabama",2013-2017,902,171.0876314382555
97000US0100210,"Auburn City School District, Alabama",2008-2012,802,125.0995280291792
97000US0100210,"Auburn City School District, Alabama",2009-2013,728,130.1238486269643
97000US0100210,"Auburn City School District, Alabama",2010-2014,604,100.5357910136004
97000US0100210,"Auburn City School District, Alabama",2011-2015,936,163.7415124859598
97000US0100210,"Auburn City School District, Alabama",2012-2016,968,170.8736653796586
97000US0100210,"Auburn City School District, Alabama",2013-2017,1232,213.5893786539559
97000US0100240,"Autauga County School District, Alabama",2008-2012,2438,258.1354297134036
97000US0100240,"Autauga County School District, Alabama",2009-2013,2630,281.9063287491552
97000US0100240,"Autauga County School District, Alabama",2010-2014,2731,262.9107306494326
97000US0100240,"Autauga County School District, Alabama",2011-2015,2712,338.0453088338805
97000US0100240,"Autauga County School District, Alabama",2012-2016,2873,316.0801908209003
97000US0100240,"Autauga County School District, Alabama",2013-2017,2521,284.4315752997224
97000US0100270,"Baldwin County School District, Alabama",2008-2012,6948,554.1215975051845
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6798,548.7220608575889
97000US0100270,"Baldwin County School District, Alabama",2010-2014,7428,576.8334030098783
97000US0100270,"Baldwin County School District, Alabama",2011-2015,7584,645.1967590691218
97000US0100270,"Baldwin County School District, Alabama",2012-2016,7746,610.2725849954314
97000US0100270,"Baldwin County School District, Alabama",2013-2017,7970,585.9851250766134
97000US0100300,"Barbour County School District, Alabama",2008-2012,898,135.9393380075531
97000US0100300,"Barbour County School District, Alabama",2009-2013,855,122.5267107955306
97000US0100300,"Barbour County School District, Alabama",2010-2014,902,137.2864616861637
97000US0100300,"Barbour County School District, Alabama",2011-2015,829,140.8643279587903
97000US0100300,"Barbour County School District, Alabama",2012-2016,658,123.9957687880087
97000US0100300,"Barbour County School District, Alabama",2013-2017,586,109.0944102420471
97000US0100330,"Bessemer City School District, Alabama",2008-2012,1292,155.0366521612553
97000US0100330,"Bessemer City School District, Alabama",2009-2013,1389,193.3341009455673
97000US0100330,"Bessemer City School District, Alabama",2010-2014,1396,172.9192131219702
97000US0100330,"Bessemer City School District, Alabama",2011-2015,1520,204.2933110582014
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1350,177.4316001873765
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1306,198.2303568327401
97000US0100360,"Bibb County School District, Alabama",2008-2012,1147,205.4090667521075
97000US0100360,"Bibb County School District, Alabama",2009-2013,1149,219.6935624774229
97000US0100360,"Bibb County School District, Alabama",2010-2014,1063,163.4874156279713
97000US0100360,"Bibb County School District, Alabama",2011-2015,1221,213.4587054353592
97000US0100360,"Bibb County School District, Alabama",2012-2016,1421,227.051465952389
97000US0100360,"Bibb County School District, Alabama",2013-2017,1347,191.3658143226706
97000US0100390,"Birmingham City School District, Alabama",2008-2012,9543,533.9884764335641
97000US0100390,"Birmingham City School District, Alabama",2009-2013,9639,505.7732603294392
97000US0100390,"Birmingham City School District, Alabama",2010-2014,9906,544.7398673222579
97000US0100390,"Birmingham City School District, Alabama",2011-2015,9580,533.8974678487173
97000US0100390,"Birmingham City School District, Alabama",2012-2016,9429,516.6697619039313
97000US0100390,"Birmingham City School District, Alabama",2013-2017,9839,556.6809270929552
97000US0100420,"Blount County School District, Alabama",2008-2012,2796,296.6951557120569
97000US0100420,"Blount County School District, Alabama",2009-2013,2558,278.3039569823639
97000US0100420,"Blount County School District, Alabama",2010-2014,2569,273.9713179913213
97000US0100420,"Blount County School District, Alabama",2011-2015,2547,298.3136750213529
97000US0100420,"Blount County School District, Alabama",2012-2016,2231,252.495601777114
97000US0100420,"Blount County School District, Alabama",2013-2017,2217,278.857784571933
97000US0100450,"Brewton City School District, Alabama",2008-2012,227,74.52947004256595
97000US0100450,"Brewton City School District, Alabama",2009-2013,200,57.42026491770984
97000US0100450,"Brewton City School District, Alabama",2010-2014,177,47.79677540876262
97000US0100450,"Brewton City School District, Alabama",2011-2015,212,56.13480650152771
97000US0100450,"Brewton City School District, Alabama",2012-2016,264,60.28973367338102
97000US0100450,"Brewton City School District, Alabama",2013-2017,237,58.0379989153618
97000US0100480,"Bullock County School District, Alabama",2008-2012,669,172.211455870987
97000US0100480,"Bullock County School District, Alabama",2009-2013,758,164.0639311330433
97000US0100480,"Bullock County School District, Alabama",2010-2014,745,158.9244225986649
97000US0100480,"Bullock County School District, Alabama",2011-2015,614,139.6496903947656
97000US0100480,"Bullock County School District, Alabama",2012-2016,564,152.0996490676769
97000US0100480,"Bullock County School District, Alabama",2013-2017,608,151.2994067567651
97000US0100510,"Butler County School District, Alabama",2008-2012,1042,144.7076658504134
97000US0100510,"Butler County School District, Alabama",2009-2013,1153,131.9513093730769
97000US0100510,"Butler County School District, Alabama",2010-2014,1076,125.9459469228207
97000US0100510,"Butler County School District, Alabama",2011-2015,983,126.1204071343915
97000US0100510,"Butler County School District, Alabama",2012-2016,1025,133.3110055054912
97000US0100510,"Butler County School District, Alabama",2013-2017,925,128.4833768163817
97000US0100540,"Calhoun County School District, Alabama",2008-2012,3774,323.7822623506249
97000US0100540,"Calhoun County School District, Alabama",2009-2013,3709,297.5502243307496
97000US0100540,"Calhoun County School District, Alabama",2010-2014,3368,275.1503691178887
97000US0100540,"Calhoun County School District, Alabama",2011-2015,3385,307.2399558374256
97000US0100540,"Calhoun County School District, Alabama",2012-2016,3024,280.7839525535209
97000US0100540,"Calhoun County School District, Alabama",2013-2017,3029,296.8520469321653
97000US0100600,"Chambers County School District, Alabama",2008-2012,1349,211.8512714567667
97000US0100600,"Chambers County School District, Alabama",2009-2013,1183,169.0330403886487
97000US0100600,"Chambers County School District, Alabama",2010-2014,1238,155.9966537685866
97000US0100600,"Chambers County School District, Alabama",2011-2015,1408,170.9006923964942
97000US0100600,"Chambers County School District, Alabama",2012-2016,1677,204.8352571168468
97000US0100600,"Chambers County School District, Alabama",2013-2017,1633,214.0827632634386
97000US0100630,"Cherokee County School District, Alabama",2008-2012,1605,258.7595683207809
97000US0100630,"Cherokee County School District, Alabama",2009-2013,1467,242.2276888205198
97000US0100630,"Cherokee County School District, Alabama",2010-2014,1490,212.3887265931022
97000US0100630,"Cherokee County School District, Alabama",2011-2015,1578,222.2456157935477
97000US0100630,"Cherokee County School District, Alabama",2012-2016,1418,155.5019431827999
97000US0100630,"Cherokee County School District, Alabama",2013-2017,1472,179.0962355370311
97000US0100660,"Chilton County School District, Alabama",2008-2012,2467,275.8472054704912
97000US0100660,"Chilton County School District, Alabama",2009-2013,2423,255.1099122124442
97000US0100660,"Chilton County School District, Alabama",2010-2014,2316,272.1748294669457
97000US0100660,"Chilton County School District, Alabama",2011-2015,2515,274.2860949860688
97000US0100660,"Chilton County School District, Alabama",2012-2016,2437,274.2288204554046
97000US0100660,"Chilton County School District, Alabama",2013-2017,2454,279.3430403216965
97000US0100690,"Choctaw County School District, Alabama",2008-2012,935,137.8251048807622
97000US0100690,"Choctaw County School District, Alabama",2009-2013,970,156.0073108675235
97000US0100690,"Choctaw County School District, Alabama",2010-2014,816,115.2099962911059
97000US0100690,"Choctaw County School District, Alabama",2011-2015,735,106.0733671309912
97000US0100690,"Choctaw County School District, Alabama",2012-2016,767,101.2281254167371
97000US0100690,"Choctaw County School District, Alabama",2013-2017,719,97.96668693353314
97000US0100720,"Clarke County School District, Alabama",2008-2012,1156,171.8301371114688
97000US0100720,"Clarke County School District, Alabama",2009-2013,1163,173.0089467644174
97000US0100720,"Clarke County School District, Alabama",2010-2014,1238,171.2376888165394
97000US0100720,"Clarke County School District, Alabama",2011-2015,1155,173.0826185151375
97000US0100720,"Clarke County School District, Alabama",2012-2016,1036,154.6368755444922
97000US0100720,"Clarke County School District, Alabama",2013-2017,1025,157.9599842801271
97000US0100750,"Clay County School District, Alabama",2008-2012,701,101.9447634396911
97000US0100750,"Clay County School District, Alabama",2009-2013,498,88.09137916234022
97000US0100750,"Clay County School District, Alabama",2010-2014,550,93.73339980301073
97000US0100750,"Clay County School District, Alabama",2011-2015,615,114.038080361899
97000US0100750,"Clay County School District, Alabama",2012-2016,696,120.8840212058895
97000US0100750,"Clay County School District, Alabama",2013-2017,558,110.6499897324749
97000US0100780,"Cleburne County School District, Alabama",2008-2012,639,123.8481563493211
97000US0100780,"Cleburne County School District, Alabama",2009-2013,597,134.1717236175086
97000US0100780,"Cleburne County School District, Alabama",2010-2014,684,158.8232446746478
97000US0100780,"Cleburne County School District, Alabama",2011-2015,681,127.4451787724444
97000US0100780,"Cleburne County School District, Alabama",2012-2016,774,127.6262838758318
97000US0100780,"Cleburne County School District, Alabama",2013-2017,790,140.8367749287112
97000US0100810,"Coffee County School District, Alabama",2008-2012,951,130.8587393781478
97000US0100810,"Coffee County School District, Alabama",2009-2013,994,125.1541709581141
97000US0100810,"Coffee County School District, Alabama",2010-2014,1004,101.105759911385
97000US0100810,"Coffee County School District, Alabama",2011-2015,961,86.41845752879003
97000US0100810,"Coffee County School District, Alabama",2012-2016,829,81.99028190249739
97000US0100810,"Coffee County School District, Alabama",2013-2017,894,83.82227033321347
97000US0100840,"Colbert County School District, Alabama",2008-2012,1311,191.9644818758604
97000US0100840,"Colbert County School District, Alabama",2009-2013,1215,175.5944662011636
97000US0100840,"Colbert County School District, Alabama",2010-2014,1241,184.0811429427886
97000US0100840,"Colbert County School District, Alabama",2011-2015,1195,165.7502286692417
97000US0100840,"Colbert County School District, Alabama",2012-2016,1296,197.1461453619564
97000US0100840,"Colbert County School District, Alabama",2013-2017,1281,199.9196075031349
97000US0100870,"Conecuh County School District, Alabama",2008-2012,862,171.1329929551328
97000US0100870,"Conecuh County School District, Alabama",2009-2013,808,136.9563190504253
97000US0100870,"Conecuh County School District, Alabama",2010-2014,675,117.4228286968726
97000US0100870,"Conecuh County School District, Alabama",2011-2015,740,148.4129548974747
97000US0100870,"Conecuh County School District, Alabama",2012-2016,577,112.5917277065068
97000US0100870,"Conecuh County School District, Alabama",2013-2017,530,131.5459934213862
97000US0100900,"Coosa County School District, Alabama",2008-2012,675,121.3889084331619
97000US0100900,"Coosa County School District, Alabama",2009-2013,696,132.029704338248
97000US0100900,"Coosa County School District, Alabama",2010-2014,761,125.0714629275321
97000US0100900,"Coosa County School District, Alabama",2011-2015,682,137.4532505308906
97000US0100900,"Coosa County School District, Alabama",2012-2016,669,147.4850218599143
97000US0100900,"Coosa County School District, Alabama",2013-2017,636,146.0143898397252
97000US0100930,"Covington County School District, Alabama",2008-2012,1239,180.2746838787623
97000US0100930,"Covington County School District, Alabama",2009-2013,1038,135.334493819817
97000US0100930,"Covington County School District, Alabama",2010-2014,977,125.1571218110345
97000US0100930,"Covington County School District, Alabama",2011-2015,1086,121.5440652406844
97000US0100930,"Covington County School District, Alabama",2012-2016,1270,152.5751090440405
97000US0100930,"Covington County School District, Alabama",2013-2017,1224,141.5382431510077
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,531,77.38532540378843
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,589,99.21673070634618
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,605,85.56325442876809
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,573,80.81677567097349
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,676,86.26223415696406
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,760,112.558899907659
97000US0100990,"Cullman City School District, Alabama",2008-2012,412,100.6184639724603
97000US0100990,"Cullman City School District, Alabama",2009-2013,519,137.7567186879593
97000US0100990,"Cullman City School District, Alabama",2010-2014,537,117.9174620459058
97000US0100990,"Cullman City School District, Alabama",2011-2015,488,109.1096525454515
97000US0100990,"Cullman City School District, Alabama",2012-2016,562,121.4619462257074
97000US0100990,"Cullman City School District, Alabama",2013-2017,469,115.8656861700217
97000US0101020,"Cullman County School District, Alabama",2008-2012,3004,302.1600707382402
97000US0101020,"Cullman County School District, Alabama",2009-2013,3046,300.2744166125794
97000US0101020,"Cullman County School District, Alabama",2010-2014,2857,282.9387284515995
97000US0101020,"Cullman County School District, Alabama",2011-2015,2533,247.6679566877586
97000US0101020,"Cullman County School District, Alabama",2012-2016,2984,290.230749795337
97000US0101020,"Cullman County School District, Alabama",2013-2017,3133,283.1965538192325
97000US0101050,"Dale County School District, Alabama",2008-2012,508,90.26895209652076
97000US0101050,"Dale County School District, Alabama",2009-2013,568,95.04690970154566
97000US0101050,"Dale County School District, Alabama",2010-2014,675,112.4702219640196
97000US0101050,"Dale County School District, Alabama",2011-2015,721,126.9192617730109
97000US0101050,"Dale County School District, Alabama",2012-2016,675,110.0790832811934
97000US0101050,"Dale County School District, Alabama",2013-2017,758,134.2529474855948
97000US0101080,"Daleville City School District, Alabama",2008-2012,759,114.8743128293059
97000US0101080,"Daleville City School District, Alabama",2009-2013,757,123.9018516268647
97000US0101080,"Daleville City School District, Alabama",2010-2014,687,120.2418744291846
97000US0101080,"Daleville City School District, Alabama",2011-2015,809,139.4272365769957
97000US0101080,"Daleville City School District, Alabama",2012-2016,775,151.2823104828965
97000US0101080,"Daleville City School District, Alabama",2013-2017,691,154.0346869892147
97000US0101110,"Dallas County School District, Alabama",2008-2012,1777,229.8700404166522
97000US0101110,"Dallas County School District, Alabama",2009-2013,1775,249.0398854927895
97000US0101110,"Dallas County School District, Alabama",2010-2014,1789,243.2515000771429
97000US0101110,"Dallas County School District, Alabama",2011-2015,1657,218.390273411586
97000US0101110,"Dallas County School District, Alabama",2012-2016,1381,221.7587136332055
97000US0101110,"Dallas County School District, Alabama",2013-2017,1326,208.7851643899238
97000US0101140,"DeKalb County School District, Alabama",2008-2012,3609,467.1925408367576
97000US0101140,"DeKalb County School District, Alabama",2009-2013,3417,455.1738510227266
97000US0101140,"DeKalb County School District, Alabama",2010-2014,3092,388.5649378687599
97000US0101140,"DeKalb County School District, Alabama",2011-2015,2859,318.3756628132612
97000US0101140,"DeKalb County School District, Alabama",2012-2016,2654,261.5776653979631
97000US0101140,"DeKalb County School District, Alabama",2013-2017,2880,321.9061718432738
97000US0101170,"Decatur City School District, Alabama",2008-2012,2297,268.6345422950058
97000US0101170,"Decatur City School District, Alabama",2009-2013,2311,279.324529090567
97000US0101170,"Decatur City School District, Alabama",2010-2014,2010,257.4896927023173
97000US0101170,"Decatur City School District, Alabama",2011-2015,2098,267.0167350371276
97000US0101170,"Decatur City School District, Alabama",2012-2016,2011,249.2971999232462
97000US0101170,"Decatur City School District, Alabama",2013-2017,1946,243.3153013248056
97000US0101200,"Demopolis City School District, Alabama",2008-2012,348,85.14979506508436
97000US0101200,"Demopolis City School District, Alabama",2009-2013,324,85.41411862395428
97000US0101200,"Demopolis City School District, Alabama",2010-2014,394,109.1756742051638
97000US0101200,"Demopolis City School District, Alabama",2011-2015,458,107.5798923761465
97000US0101200,"Demopolis City School District, Alabama",2012-2016,287,78.214193789341
97000US0101200,"Demopolis City School District, Alabama",2013-2017,335,111.4983733234669
97000US0101230,"Dothan City School District, Alabama",2008-2012,2734,146.8396594262711
97000US0101230,"Dothan City School District, Alabama",2009-2013,2718,143.6491012066684
97000US0101230,"Dothan City School District, Alabama",2010-2014,2703,144.5057833451145
97000US0101230,"Dothan City School District, Alabama",2011-2015,2723,153.156504841463
97000US0101230,"Dothan City School District, Alabama",2012-2016,2752,133.2444624402831
97000US0101230,"Dothan City School District, Alabama",2013-2017,2808,146.5411301425141
97000US0101260,"Elba City School District, Alabama",2008-2012,142,42.94650958201693
97000US0101260,"Elba City School District, Alabama",2009-2013,184,52.73008645643428
97000US0101260,"Elba City School District, Alabama",2010-2014,236,59.18862602217551
97000US0101260,"Elba City School District, Alabama",2011-2015,254,59.20111447631238
97000US0101260,"Elba City School District, Alabama",2012-2016,268,64.10131826196879
97000US0101260,"Elba City School District, Alabama",2013-2017,304,70.00917749482014
97000US0101290,"Elmore County School District, Alabama",2008-2012,3273,329.8251842893653
97000US0101290,"Elmore County School District, Alabama",2009-2013,3636,337.8216714268041
97000US0101290,"Elmore County School District, Alabama",2010-2014,3054,313.7708650019219
97000US0101290,"Elmore County School District, Alabama",2011-2015,3086,346.9149183226977
97000US0101290,"Elmore County School District, Alabama",2012-2016,3263,341.6007692615398
97000US0101290,"Elmore County School District, Alabama",2013-2017,3161,341.1217336227356
97000US0101320,"Enterprise City School District, Alabama",2008-2012,1252,169.5024256284475
97000US0101320,"Enterprise City School District, Alabama",2009-2013,1342,186.8102038755588
97000US0101320,"Enterprise City School District, Alabama",2010-2014,1174,173.6038634149181
97000US0101320,"Enterprise City School District, Alabama",2011-2015,1373,182.7685612453178
97000US0101320,"Enterprise City School District, Alabama",2012-2016,1436,211.9376025518519
97000US0101320,"Enterprise City School District, Alabama",2013-2017,1490,240.3576978259248
97000US0101350,"Escambia County School District, Alabama",2008-2012,2014,233.1336667410096
97000US0101350,"Escambia County School District, Alabama",2009-2013,2050,232.1535903683565
97000US0101350,"Escambia County School District, Alabama",2010-2014,2101,245.5483111360433
97000US0101350,"Escambia County School District, Alabama",2011-2015,2098,238.9529476460582
97000US0101350,"Escambia County School District, Alabama",2012-2016,2399,274.9105242597809
97000US0101350,"Escambia County School District, Alabama",2013-2017,2118,269.0503642514481
97000US0101380,"Etowah County School District, Alabama",2008-2012,2966,293.3714882046349
97000US0101380,"Etowah County School District, Alabama",2009-2013,3463,336.8505290459881
97000US0101380,"Etowah County School District, Alabama",2010-2014,3441,362.9820757117416
97000US0101380,"Etowah County School District, Alabama",2011-2015,3256,351.7209843915767
97000US0101380,"Etowah County School District, Alabama",2012-2016,3338,366.3586230478456
97000US0101380,"Etowah County School District, Alabama",2013-2017,3288,343.4209287362925
97000US0101410,"Eufaula City School District, Alabama",2008-2012,520,107.2341132074869
97000US0101410,"Eufaula City School District, Alabama",2009-2013,509,89.58679777406634
97000US0101410,"Eufaula City School District, Alabama",2010-2014,482,84.50285450008352
97000US0101410,"Eufaula City School District, Alabama",2011-2015,457,86.71088333110224
97000US0101410,"Eufaula City School District, Alabama",2012-2016,445,83.87295515670459
97000US0101410,"Eufaula City School District, Alabama",2013-2017,578,115.9661120713267
97000US0101440,"Fairfield City School District, Alabama",2008-2012,873,161.560376479007
97000US0101440,"Fairfield City School District, Alabama",2009-2013,836,169.2809934798457
97000US0101440,"Fairfield City School District, Alabama",2010-2014,949,176.0253705646028
97000US0101440,"Fairfield City School District, Alabama",2011-2015,1061,184.9363589284068
97000US0101440,"Fairfield City School District, Alabama",2012-2016,841,195.0771110998923
97000US0101440,"Fairfield City School District, Alabama",2013-2017,743,158.9767289497281
97000US0101470,"Fayette County School District, Alabama",2008-2012,563,91.62608677743623
97000US0101470,"Fayette County School District, Alabama",2009-2013,657,115.0687757143996
97000US0101470,"Fayette County School District, Alabama",2010-2014,760,118.8896752541876
97000US0101470,"Fayette County School District, Alabama",2011-2015,675,116.8739423905533
97000US0101470,"Fayette County School District, Alabama",2012-2016,877,125.4432022710921
97000US0101470,"Fayette County School District, Alabama",2013-2017,905,149.5416003434484
97000US0101530,"Florence City School District, Alabama",2008-2012,1160,177.5492338957023
97000US0101530,"Florence City School District, Alabama",2009-2013,1234,176.9717520963731
97000US0101530,"Florence City School District, Alabama",2010-2014,1165,172.6433064673021
97000US0101530,"Florence City School District, Alabama",2011-2015,1262,176.9456498709591
97000US0101530,"Florence City School District, Alabama",2012-2016,1323,191.4575173908747
97000US0101530,"Florence City School District, Alabama",2013-2017,1122,164.7035038772485
97000US0101560,"Fort Payne City School District, Alabama",2008-2012,421,103.919365948213
97000US0101560,"Fort Payne City School District, Alabama",2009-2013,468,104.4354974867156
97000US0101560,"Fort Payne City School District, Alabama",2010-2014,359,84.79316950000221
