geoid,name,year,total_est,total_se
02000US1,Northeast Region,2008-2012,90.633713,.043672211
02000US1,Northeast Region,2009-2013,90.283287,.05146293
02000US1,Northeast Region,2010-2014,89.991913,.052083399
02000US1,Northeast Region,2011-2015,89.801651,.053724688
02000US1,Northeast Region,2012-2016,89.488373,.054405198
02000US1,Northeast Region,2013-2017,89.302406,.058893248
02000US2,Midwest Region,2008-2012,90.850304,.045847617
02000US2,Midwest Region,2009-2013,90.580109,.042378154
02000US2,Midwest Region,2010-2014,90.379616,.042450368
02000US2,Midwest Region,2011-2015,90.24514,.037865881
02000US2,Midwest Region,2012-2016,90.139915,.034654297
02000US2,Midwest Region,2013-2017,90.089104,.039840393
02000US3,South Region,2008-2012,87.516808,.033948071
02000US3,South Region,2009-2013,87.327415,.042461943
02000US3,South Region,2010-2014,87.184784,.036988888
02000US3,South Region,2011-2015,87.070335,.037612304
02000US3,South Region,2012-2016,86.923943,.042705283
02000US3,South Region,2013-2017,86.866829,.041001309
02000US4,West Region,2008-2012,88.014099,.055129413
02000US4,West Region,2009-2013,87.835442,.046706904
02000US4,West Region,2010-2014,87.67292,.047561936
02000US4,West Region,2011-2015,87.549973,.039658397
02000US4,West Region,2012-2016,87.447563,.051259361
02000US4,West Region,2013-2017,87.207779,.049604177
