geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,66143,0,398.7841796875,3163,182.1295325279658,1040,181.7629241943359,1029,246.8085174560547,644,11.55015182495117,11,100.9118576049805,165,417.2498413277361,1782,404.8632202148438,1617,68.69300842285156,59514
31000US10140,"Aberdeen, WA Micro Area",2010,66572,0,489.9696044921875,2732,192.2559140068223,1397,179.3313140869141,1291,122.7963562011719,711,69.30091094970703,106,168.3890533447266,0,581.1607512087546,2397,556.2310180664063,2397,68.08510589599609,59335
31000US10140,"Aberdeen, WA Micro Area",2011,66093,0,452.8875427246094,2850,342.0505195436128,1030,158.0547180175781,698,143.4650421142578,353,303.3434753417969,332,179.3313140869141,184,505.2377618148086,3100,472.3404235839844,2916,72.94832611083984,58760
31000US10140,"Aberdeen, WA Micro Area",2012,65089,0,309.4224853515625,3235,208.2579379319897,1250,200.60791015625,1169,112.4620056152344,933,55.92705154418945,81,116.7173233032227,0,395.7199410321741,1913,378.1155090332031,1913,52.27963638305664,57758
31000US10140,"Aberdeen, WA Micro Area",2013,64260,0,491.7933044433594,2819,480.6404374076868,1779,283.8905639648438,956,337.9939270019531,1371,387.8419494628906,823,120.3647384643555,0,429.3738800720685,1295,412.1580505371094,1295,120.3647384643555,56996
31000US10140,"Aberdeen, WA Micro Area",2014,63866,0,415.8054809570313,2745,204.7468331193207,1313,196.9604797363281,1265,176.2917938232422,838,55.92705154418945,48,117.3252258300781,0,531.0554682484516,2434,517.93310546875,2434,117.3252258300781,56536
31000US10140,"Aberdeen, WA Micro Area",2015,63916,0,358.0547180175781,2903,245.5814271113471,1382,179.3313140869141,1138,224.3161163330078,613,167.7811584472656,244,118.5410308837891,0,478.7379599291404,2587,463.8297729492188,2587,27.96352577209473,56431
31000US10140,"Aberdeen, WA Micro Area",2016,64565,0,563.5258178710938,2144,213.6118688923064,1436,166.5653533935547,1304,258.3586730957031,1187,133.7386016845703,132,63.82978820800781,84,565.3172077886736,2911,561.7021484375,2827,86.32218933105469,56887
31000US10140,"Aberdeen, WA Micro Area",2017,65424,0,325.2279663085938,2945,145.9776887017198,1452,126.4437713623047,1335,200,583,72.94832611083984,117,124.0121612548828,0,409.5027074865187,2631,390.2735595703125,2631,124.0121612548828,57813
31000US10180,"Abilene, TX Metro Area",2009,127116,546.5045776367188,223.1003112792969,871,283.8912300655589,2292,170.8206634521484,2006,835.2583618164063,9189,226.7477264404297,286,1196.3525390625,3245,1312.25245909827,5299,539.209716796875,2054,1017.629150390625,109465
31000US10180,"Abilene, TX Metro Area",2010,129789,735.5623168945313,244.9848022460938,460,341.5742573937715,1721,339.209716796875,1684,528.8753662109375,11727,40.12158203125,37,424.3161010742188,513,758.3839215887438,3816,628.5714111328125,3303,832.2188720703125,112065
31000US10180,"Abilene, TX Metro Area",2011,129339,685.1063842773438,107.5987854003906,425,223.9632868504192,2563,180.547119140625,2563,1562.91796875,13654,132.5227966308594,0,44.98480224609375,55,730.8689916342919,3329,729.4832763671875,3274,1409.726440429688,109368
31000US10180,"Abilene, TX Metro Area",2012,132032,1198.17626953125,161.7021331787109,313,263.2976911337017,2462,231.6109466552734,2462,528.8753662109375,12807,125.2279663085938,0,79.63526153564453,102,474.8109606821733,2537,468.0851135253906,2435,1167.173217773438,113913
31000US10180,"Abilene, TX Metro Area",2013,130066,1334.346557617188,209.7264404296875,316,375.2459122141638,2422,355.6231079101563,2299,512.4620361328125,12588,119.7568359375,123,129.4832763671875,0,662.0261643501598,3065,649.2401123046875,3065,1275.98779296875,111675
31000US10180,"Abilene, TX Metro Area",2014,128340,1460.790283203125,148.3282623291016,860,331.7751494556064,2615,311.2462158203125,2508,513.0698852539063,11860,114.8936157226563,107,227.3556213378906,242,701.6840784909899,2991,663.8297729492188,2749,1437.08203125,110014
31000US10180,"Abilene, TX Metro Area",2015,129417,1257.142822265625,212.1580505371094,593,400.4436852462853,2158,378.7234191894531,2158,550.7598876953125,12750,130.0911865234375,0,248.6322174072266,302,589.9103294752015,3907,534.9544067382813,3605,1215.805419921875,110009
31000US10180,"Abilene, TX Metro Area",2016,132225,1325.227905273438,136.1702117919922,976,264.5948526178285,3184,264.4376831054688,3176,875.9878540039063,13662,9.118540763854981,8,323.4042663574219,416,748.2697487873064,3293,674.7720336914063,2877,1469.300903320313,111110
31000US10180,"Abilene, TX Metro Area",2017,128456,1265.045532226563,89.36170196533203,169,326.2223896953017,3429,192.7051696777344,3176,862.006103515625,14292,263.2218933105469,253,213.3738555908203,333,688.0258511588418,3402,654.1033325195313,3069,1142.249267578125,107164
31000US10300,"Adrian, MI Micro Area",2009,92229,0,114.2857131958008,425,224.4017528717277,428,168.3890533447266,428,221.2765960693359,2312,148.3282623291016,0,148.3282623291016,0,329.4989738193206,1061,294.2249145507813,1061,86.93009185791016,88003
31000US10300,"Adrian, MI Micro Area",2010,92193,0,173.2522735595703,494,206.7807751738802,372,144.0729522705078,372,303.9513549804688,1986,148.3282623291016,0,365.9574584960938,415,525.336308269934,2415,376.8996887207031,2000,367.1732482910156,86926
31000US10300,"Adrian, MI Micro Area",2011,91908,0,136.1702117919922,404,277.5886627025641,503,258.3586730957031,503,372.0364685058594,2338,101.5197601318359,0,101.5197601318359,0,436.8829099626318,1658,424.9240112304688,1658,101.5197601318359,87005
31000US10300,"Adrian, MI Micro Area",2012,91431,0,170.8206634521484,548,197.3999753446312,321,171.4285736083984,321,285.1063842773438,2263,97.87233734130859,0,54.71124649047852,75,381.4515797612908,1945,377.5075988769531,1870,69.9088134765625,86354
31000US10300,"Adrian, MI Micro Area",2013,91557,0,155.0151977539063,255,232.3333916690005,444,128.8753814697266,280,388.4498596191406,2663,193.3130645751953,164,102.1276626586914,0,407.5329292839905,1719,394.5288696289063,1719,44.37689971923828,86476
31000US10300,"Adrian, MI Micro Area",2014,91409,0,155.0151977539063,173,156.6797806671531,281,120.3647384643555,281,228.5714263916016,2485,100.303955078125,0,100.303955078125,0,309.7018414451378,2149,293.0091247558594,2149,24.92401123046875,86321
31000US10300,"Adrian, MI Micro Area",2015,91078,0,153.7993927001953,677,254.1476913824147,605,136.1702117919922,360,330.6990966796875,1884,214.5896606445313,245,101.5197601318359,0,397.9688068364721,2031,384.8024291992188,2031,101.5197601318359,85881
31000US10300,"Adrian, MI Micro Area",2016,90824,0,124.6200637817383,343,132.5520761748569,256,84.49848175048828,256,241.3373870849609,2972,102.1276626586914,0,102.1276626586914,0,351.9226514810607,2030,336.7781066894531,2030,157.4468078613281,85223
31000US10300,"Adrian, MI Micro Area",2017,90762,0,198.7841949462891,543,111.2129746216565,319,98.48023986816406,264,347.7203674316406,1754,51.67173385620117,55,251.6717376708984,392,432.2013089563225,2617,351.3677673339844,2225,103.3434677124023,85529
31000US10420,"Akron, OH Metro Area",2009,691136,0,355.0151977539063,915,435.74712799868,13043,430.3951416015625,12981,1069.908813476563,83176,68.08510589599609,62,635.2583618164063,1366,1238.54513263201,10248,1063.221923828125,8882,636.4741821289063,583754
31000US10420,"Akron, OH Metro Area",2010,692068,0,285.1063842773438,710,769.5506244131527,13597,751.9757080078125,13597,1662.006103515625,81720,163.5258331298828,0,835.2583618164063,1675,1878.032366244584,17737,1682.06689453125,16062,393.9209594726563,578304
31000US10420,"Akron, OH Metro Area",2011,689988,0,281.4589538574219,1579,500.0235510106238,14645,486.9300842285156,14645,1619.452880859375,81544,113.6778106689453,0,477.2036437988281,963,1658.000385167269,16714,1587.841918945313,15751,432.8267517089844,575506
31000US10420,"Akron, OH Metro Area",2012,690371,0,303.9513549804688,800,704.0873018693289,14963,693.6170043945313,14795,1594.528930664063,81805,120.9726409912109,168,213.9817657470703,491,1789.737576125231,18412,1776.899658203125,17921,382.9787292480469,574391
31000US10420,"Akron, OH Metro Area",2013,693143,0,375.6838989257813,1064,588.4454775970427,16291,572.0364990234375,16145,1649.240112304688,84183,137.9939270019531,146,412.7659606933594,827,1836.056462286873,16972,1789.057739257813,16145,462.6139831542969,574633
31000US10420,"Akron, OH Metro Area",2014,690782,0,458.3586730957031,1526,743.777394002436,18078,741.033447265625,18016,1434.042602539063,84991,63.82978820800781,62,271.1246337890625,660,1676.176185135795,15566,1654.103393554688,14906,271.7325134277344,570621
31000US10420,"Akron, OH Metro Area",2015,690845,0,297.8723449707031,954,808.9961344822771,18575,785.4103393554688,18375,1390.881469726563,83220,193.9209747314453,200,284.4984741210938,423,1646.647740959745,19975,1621.884521484375,19552,324.6200561523438,568121
31000US10420,"Akron, OH Metro Area",2016,688749,0,268.6930236816406,648,777.6917784014026,20064,772.0364990234375,19915,1571.428588867188,84254,93.61701965332031,149,511.2462158203125,1330,1740.604035858547,19589,1663.829833984375,18259,325.8358764648438,564194
31000US10420,"Akron, OH Metro Area",2017,689247,0,376.2917785644531,1577,959.3908847765179,22387,939.209716796875,22135,1463.829833984375,85933,195.7446746826172,252,195.7446746826172,354,1691.002827860237,16882,1679.63525390625,16528,134.9544067382813,562468
31000US10460,"Alamogordo, NM Micro Area",2011,42765,0,268.6930236816406,3832,261.5592870415551,607,232.2188415527344,607,334.3464965820313,2150,120.3647384643555,0,63.22188568115234,60,484.386729233824,1845,480.2431640625,1785,159.87841796875,34331
31000US10460,"Alamogordo, NM Micro Area",2012,42753,0,224.3161163330078,4050,148.6878373868421,965,97.26443481445313,965,58.9665641784668,2471,112.4620056152344,0,112.4620056152344,0,279.5466981857142,907,255.9270477294922,907,89.9696044921875,34360
31000US10460,"Alamogordo, NM Micro Area",2013,42261,0,163.5258331298828,4201,185.6294499384937,795,173.8601837158203,725,313.0699157714844,1990,65.04559326171875,70,282.0668640136719,385,483.0134332487716,1833,392.0972595214844,1448,282.0668640136719,33442
31000US10460,"Alamogordo, NM Micro Area",2014,41345,0,144.0729522705078,4164,176.4908164492518,526,170.8206634521484,491,206.6869354248047,2264,44.37689971923828,35,115.5015182495117,0,340.5498073082045,1402,320.36474609375,1402,71.73252105712891,32989
31000US10460,"Alamogordo, NM Micro Area",2015,40264,0,415.8054809570313,4424,384.3046578497313,602,365.9574584960938,602,197.5683898925781,2321,117.3252258300781,0,100.9118576049805,103,344.0090253258861,847,328.8753662109375,744,117.3252258300781,32070
31000US10460,"Alamogordo, NM Micro Area",2016,40716,0,193.3130645751953,4133,187.5121302951016,969,145.2887573242188,969,226.1398162841797,2199,118.5410308837891,0,108.8145904541016,105,365.5093116676156,1193,348.9361572265625,1088,108.8145904541016,32222
31000US10460,"Alamogordo, NM Micro Area",2017,40570,0,457.7507629394531,4189,275.8056832284053,521,250.4559326171875,414,440.12158203125,1747,115.5015182495117,107,122.1884460449219,0,595.6460186388754,1932,582.9786987304688,1932,122.1884460449219,32181
31000US10500,"Albany, GA Metro Area",2009,161794,2751.36767578125,189.0577545166016,240,987.9532489943124,1847,971.4285888671875,1847,2524.01220703125,87016,179.939208984375,0,179.939208984375,0,633.3917957571031,2042,607.2948608398438,2042,1634.042602539063,70649
31000US10500,"Albany, GA Metro Area",2010,159059,2013.373901367188,94.22492218017578,161,523.3788432243424,1780,490.5775146484375,1780,2115.50146484375,86769,182.3708190917969,0,182.3708190917969,0,413.2397505272856,1148,370.8206787109375,1148,1599.39208984375,69201
31000US10500,"Albany, GA Metro Area",2011,158578,2279.63525390625,38.90577697753906,55,375.3522474772309,1232,349.5440673828125,1232,1991.489379882813,85800,136.7781219482422,0,136.7781219482422,0,568.6698839172109,1716,551.9757080078125,1716,1657.142822265625,69775
31000US10500,"Albany, GA Metro Area",2012,151413,810.9422607421875,153.1914825439453,198,157.3282354985682,1682,93.61701965332031,1682,832.8267211914063,81112,126.4437713623047,0,614.5896606445313,833,679.3015833340334,2025,289.3616943359375,1192,755.6231079101563,66396
31000US10500,"Albany, GA Metro Area",2013,152806,1215.805419921875,71.12461853027344,68,222.5330965071372,1583,180.547119140625,1583,1190.273559570313,83949,130.0911865234375,0,130.0911865234375,0,549.3638097389261,2019,533.7385864257813,2019,688.1458740234375,65187
31000US10500,"Albany, GA Metro Area",2014,148704,914.2857055664063,58.35866165161133,69,205.9220553713563,1107,161.0942230224609,1107,1130.091186523438,79390,128.2674713134766,0,95.44072723388672,132,815.9354705823655,2794,810.3343505859375,2662,542.249267578125,65344
31000US10500,"Albany, GA Metro Area",2015,152790,1367.781127929688,214.5896606445313,340,457.7705415516072,1176,457.7507629394531,1172,1549.544067382813,83239,4.255319118499756,4,130.0911865234375,0,875.3740370783675,2736,865.6535034179688,2736,629.7872314453125,65299
31000US10500,"Albany, GA Metro Area",2016,148560,1329.483276367188,209.1185455322266,258,259.343737978645,1569,251.6717376708984,1507,1500.303955078125,82191,62.61398315429688,62,435.8662719726563,553,846.1294287279225,2703,725.2279663085938,2150,655.9270629882813,61839
31000US10500,"Albany, GA Metro Area",2017,148382,1089.361694335938,339.817626953125,473,159.9696889776043,2084,53.49544143676758,1936,1582.370849609375,80306,150.7598724365234,148,156.8389129638672,228,1324.214418361833,3815,1314.893676757813,3587,485.1063842773438,61704
31000US10540,"Albany-Lebanon, OR Micro Area",2009,108965,0,444.9848022460938,1246,609.0718515673877,1703,234.0425567626953,662,128.2674713134766,647,562.31005859375,1041,100.303955078125,129,532.3315522797618,2464,522.7963256835938,2335,274.1641235351563,102905
31000US10540,"Albany-Lebanon, OR Micro Area",2010,107701,0,245.5927124023438,2305,315.4195260892728,1012,310.6383056640625,965,83.28267669677734,347,54.71124649047852,47,55.31914901733398,55,441.171984344749,2355,437.6899719238281,2300,163.5258331298828,101682
31000US10540,"Albany-Lebanon, OR Micro Area",2011,108682,0,419.452880859375,1662,330.3015779076169,909,306.3829650878906,909,162.9179382324219,440,123.4042587280273,0,15.80547142028809,15,467.1367571406917,3168,466.8692932128906,3153,15.80547142028809,102503
31000US10540,"Albany-Lebanon, OR Micro Area",2012,108787,0,370.8206787109375,2311,232.3978103023712,1473,200.60791015625,1473,75.37993621826172,699,117.3252258300781,0,60.7902717590332,60,444.9021717460915,1788,440.7294921875,1728,60.7902717590332,102516
31000US10540,"Albany, OR Metro Area",2013,108991,0,396.9604797363281,1481,194.9321461765128,2069,144.0729522705078,1847,175.0759887695313,281,131.3069915771484,222,121.5805435180664,0,514.8649104658065,2533,500.303955078125,2533,121.5805435180664,102627
31000US10540,"Albany, OR Metro Area",2014,109383,0,348.9361572265625,2372,288.0779096730938,1257,262.0060729980469,1257,176.8996887207031,321,119.7568359375,0,119.7568359375,0,490.2323844528859,2518,475.3799438476563,2518,119.7568359375,102915
31000US10540,"Albany, OR Metro Area",2015,110079,0,346.5045471191406,947,336.8510879573383,1356,323.4042663574219,1200,85.10638427734375,100,94.22492218017578,156,119.7568359375,0,488.4641398169449,4301,473.5562438964844,4301,91.18540954589844,103375
31000US10540,"Albany, OR Metro Area",2016,112000,0,330.0911865234375,1026,358.0799885307487,1284,356.8388977050781,1210,243.1610870361328,595,29.78723335266113,74,309.4224853515625,355,599.672537255606,4436,513.6777954101563,4081,311.8540954589844,104659
31000US10540,"Albany, OR Metro Area",2017,113652,0,376.8996887207031,865,237.8391849690118,1995,201.8237152099609,1995,153.1914825439453,335,125.8358688354492,0,225.5319213867188,230,475.1704030202646,4277,418.2370910644531,4047,225.5319213867188,106180
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,827500,0,358.0547180175781,1856,830.0472964376475,25554,746.5045776367188,25086,1405.471069335938,56500,362.9179382324219,468,1116.109375,3929,1882.138365505162,19937,1515.50146484375,16008,992.0972900390625,723653
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,834468,0,367.1732482910156,2352,1169.763091082346,26163,1165.349487304688,26031,1304.559326171875,64371,101.5197601318359,132,938.601806640625,3090,1898.677997170746,20837,1650.455932617188,17747,798.17626953125,720745
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,833316,0,218.2370758056641,1000,974.9268292726745,28333,973.8601684570313,28295,1936.778076171875,60423,45.59270477294922,38,1370.820678710938,3406,2203.057848035167,24915,1724.6201171875,21509,313.6778259277344,718645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,835315,0,268.6930236816406,935,1047.901128525854,28997,1024.924072265625,28747,1465.653442382813,62542,218.2370758056641,250,1159.2705078125,3773,1961.582426506046,25946,1582.370849609375,22173,826.7477416992188,716895
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,836751,0,275.3799438476563,1858,995.158319445946,32809,935.5623168945313,32221,1345.896606445313,63543,339.209716796875,588,1053.495483398438,3681,1854.692206518803,23141,1526.443725585938,19460,872.3404541015625,715400
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,837458,0,195.7446746826172,490,941.8883639887034,35410,941.033447265625,35377,1972.644409179688,63238,40.12158203125,33,1004.255310058594,2925,2109.142657075146,24613,1854.711303710938,21688,473.5562438964844,713707
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,837770,0,240.12158203125,915,1015.727598363104,37962,983.5866088867188,37572,1969.604858398438,62599,253.4954376220703,390,1366.565307617188,4498,2494.549718600376,28171,2086.93017578125,23673,1204.86328125,708123
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,837291,0,357.4468078613281,1174,919.4918420744741,38808,896.6565551757813,38589,2095.440673828125,62150,203.6474151611328,219,1605.471069335938,6945,2578.918026428829,31574,2018.237060546875,24629,1277.8115234375,703585
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,840407,0,300.303955078125,1576,1119.086060318379,39595,1112.462036132813,39595,1873.556274414063,67304,121.5805435180664,0,1262.006103515625,3339,2421.695368743171,27256,2066.869384765625,23917,1021.276611328125,704676
31000US10700,"Albertville, AL Micro Area",2009,79370,0,240.7294769287109,405,193.6005535604889,270,99.696044921875,270,381.155029296875,853,165.9574432373047,0,165.9574432373047,0,509.2588705318213,2115,481.4589538574219,2115,165.9574432373047,75727
31000US10700,"Albertville, AL Micro Area",2010,81947,0,282.6747741699219,805,169.0559876569703,567,32.21884536743164,567,306.9908752441406,1391,165.9574432373047,0,165.9574432373047,0,442.6241658977131,926,410.3343505859375,926,165.9574432373047,78258
31000US10700,"Albertville, AL Micro Area",2011,82391,0,122.7963562011719,271,89.97166025475572,543,83.28267669677734,513,186.6261444091797,2080,34.04255294799805,30,115.5015182495117,0,249.0688050731172,1280,220.6686859130859,1280,115.5015182495117,78217
31000US10700,"Albertville, AL Micro Area",2012,82640,0,151.3677825927734,388,130.3182403688821,571,66.86930084228516,571,184.8024291992188,1981,111.8541030883789,0,111.8541030883789,0,270.4183414868495,1159,246.2006072998047,1159,111.8541030883789,78541
31000US10700,"Albertville, AL Micro Area",2013,82572,0,258.966552734375,675,158.3350326905815,264,106.9908828735352,264,291.7933044433594,1430,116.7173233032227,0,116.7173233032227,0,411.431601277456,1962,394.5288696289063,1962,116.7173233032227,78241
31000US10700,"Albertville, AL Micro Area",2014,82382,0,113.6778106689453,250,165.0833696555072,449,118.5410308837891,449,164.1337432861328,2294,114.8936157226563,0,124.0121612548828,163,263.2576808209041,1710,232.2188415527344,1547,124.6200637817383,77679
31000US10700,"Albertville, AL Micro Area",2015,82394,0,91.79331207275391,213,56.71442424450382,119,29.17933082580566,46,286.3221740722656,2604,48.63221740722656,73,116.7173233032227,0,318.225916255998,1887,296.0486450195313,1887,116.7173233032227,77571
31000US10700,"Albertville, AL Micro Area",2016,82339,0,154.4072875976563,369,123.1659524859668,746,33.43465042114258,746,75.37993621826172,2764,118.5410308837891,0,118.5410308837891,0,235.6358328115701,1061,203.6474151611328,1061,103.3434677124023,77399
31000US10700,"Albertville, AL Micro Area",2017,82249,0,232.2188415527344,653,134.883190805878,836,63.22188568115234,687,342.8571472167969,2140,119.1489334106445,149,136.1702117919922,129,411.6255823167531,1493,388.4498596191406,1364,136.1702117919922,77127
31000US10740,"Albuquerque, NM Metro Area",2009,466367,792.7051391601563,1321.58056640625,45071,702.7663182118201,17103,593.9209594726563,16248,967.7811279296875,22085,375.6838989257813,855,556.2310180664063,2159,1801.689413059363,15735,1713.677856445313,13576,1018.844970703125,366373
31000US10740,"Albuquerque, NM Metro Area",2010,473531,1001.2158203125,872.3404541015625,45900,813.1941688454948,16434,791.4893798828125,16197,589.6656494140625,20774,186.6261444091797,237,581.155029296875,1642,1308.208975324725,15563,1172.036499023438,13921,1107.598754882813,374860
31000US10740,"Albuquerque, NM Metro Area",2011,476456,964.1337280273438,1139.209716796875,46248,999.7102609893591,15035,987.2340698242188,14632,927.0516967773438,19393,157.4468078613281,403,465.0455932617188,1534,1778.00415938069,19406,1716.109375,17872,1050.455932617188,376374
31000US10740,"Albuquerque, NM Metro Area",2012,475046,1056.534912109375,973.2522583007813,45931,967.909847174801,16857,946.5045776367188,16537,539.817626953125,21463,202.4316101074219,320,560.486328125,2795,1447.842655485501,17113,1334.954467773438,14318,1192.705200195313,373682
31000US10740,"Albuquerque, NM Metro Area",2013,470119,914.8936157226563,1117.3251953125,43227,786.4720461644513,18037,761.09423828125,17644,627.3556518554688,20924,198.1762847900391,393,546.5045776367188,1698,1645.959642509287,19593,1552.583618164063,17895,863.8297729492188,368338
31000US10740,"Albuquerque, NM Metro Area",2014,471968,1132.522827148438,951.9757080078125,49354,1024.629934464773,18442,1020.060791015625,18296,973.8601684570313,19784,96.65653228759766,146,1212.158081054688,3739,1844.502042261404,17478,1390.273559570313,13739,1574.468139648438,366910
31000US10740,"Albuquerque, NM Metro Area",2015,468741,1032.218872070313,1060.790283203125,47727,1208.965675835302,17962,1176.899658203125,17503,751.9757080078125,21691,276.5957336425781,459,589.0577392578125,1863,1938.476347868962,19282,1846.808471679688,17419,1049.848022460938,362079
31000US10740,"Albuquerque, NM Metro Area",2016,469743,1506.382934570313,936.1702270507813,48110,936.8412408353895,20238,875.3799438476563,19715,1022.492431640625,21089,333.7386169433594,523,772.6443481445313,2474,1741.291724262403,18478,1560.486328125,16004,1432.218872070313,361828
31000US10740,"Albuquerque, NM Metro Area",2017,464493,1065.045532226563,1197.568359375,48108,859.7842318903788,19742,829.1793212890625,19338,981.155029296875,19555,227.3556213378906,404,579.939208984375,1192,1753.396414033681,18793,1654.711303710938,17601,1172.036499023438,358295
31000US10780,"Alexandria, LA Metro Area",2009,150438,182.3708190917969,193.9209747314453,627,194.5003725725908,1513,93.00911712646484,1513,973.8601684570313,44083,170.8206634521484,0,125.2279663085938,124,1017.462298096885,2825,1009.726440429688,2701,521.58056640625,101390
31000US10780,"Alexandria, LA Metro Area",2010,149560,359.2705078125,302.7355651855469,1197,209.436392482763,1656,164.1337432861328,1493,565.9574584960938,45893,130.0911865234375,163,66.26139831542969,63,412.6495507255027,1429,407.2948303222656,1366,663.8297729492188,99385
31000US10780,"Alexandria, LA Metro Area",2011,149625,367.1732482910156,429.1793212890625,816,138.6031580571752,1827,111.2462005615234,1749,562.31005859375,45547,82.67477416992188,78,105.7750778198242,129,587.1144339906388,2447,577.507568359375,2318,584.1945190429688,98988
31000US10780,"Alexandria, LA Metro Area",2012,149845,0,242.5531921386719,1134,229.3373002088533,2061,72.34042358398438,1846,390.8814697265625,45821,217.6291809082031,215,102.7355651855469,175,404.1570483482768,2270,390.8814697265625,2095,189.0577545166016,98559
31000US10780,"Alexandria, LA Metro Area",2013,149607,293.0091247558594,417.0212707519531,1162,157.5043030804709,2119,97.87233734130859,2119,441.3373718261719,45538,123.4042587280273,0,106.3829803466797,126,347.3891636942686,1917,330.6990966796875,1791,62.00608062744141,98871
31000US10780,"Alexandria, LA Metro Area",2014,149933,340.425537109375,315.5015258789063,617,252.5087757944401,2138,247.4164123535156,2092,686.3222045898438,45590,50.45592880249023,46,20.66869354248047,18,729.7760241280604,3136,729.4832763671875,3118,155.6231079101563,98452
31000US10780,"Alexandria, LA Metro Area",2015,149350,227.9635314941406,344.6808471679688,566,266.4805944066452,562,235.8662567138672,562,603.6473999023438,47519,124.0121612548828,0,137.3860168457031,209,603.0910133529128,2624,587.2340698242188,2415,114.8936157226563,98079
31000US10780,"Alexandria, LA Metro Area",2016,149468,264.4376831054688,277.2036437988281,813,200.0443422119342,2316,155.0151977539063,2316,617.629150390625,45241,126.4437713623047,0,126.4437713623047,0,638.1835253201722,2929,625.5319213867188,2929,126.4437713623047,98169
31000US10780,"Alexandria, LA Metro Area",2017,148107,523.4042358398438,283.8905639648438,1170,203.3023439347159,2306,156.2310028076172,2306,559.87841796875,45164,130.0911865234375,0,156.8389129638672,187,460.3666382511208,1990,432.8267517089844,1803,130.0911865234375,97477
31000US10880,"Allegan, MI Micro Area",2009,105871,0,161.0942230224609,598,287.9508945886893,825,246.8085174560547,825,344.6808471679688,1324,148.3282623291016,0,437.0820617675781,447,637.3215726720074,1763,463.8297729492188,1316,437.6899719238281,101361
31000US10880,"Allegan, MI Micro Area",2010,104007,0,225.5319213867188,769,192.1751538374396,673,122.1884460449219,673,296.6565246582031,1074,148.3282623291016,0,148.3282623291016,0,435.748814562648,1587,409.7264404296875,1587,154.4072875976563,99904
31000US10880,"Allegan, MI Micro Area",2011,103725,0,176.8996887207031,617,143.5706216273058,913,101.5197601318359,913,282.0668640136719,1638,101.5197601318359,0,49.24011993408203,61,332.5411191288997,1094,328.8753662109375,1033,49.24011993408203,99463
31000US10880,"Allegan, MI Micro Area",2012,104330,0,156.2310028076172,588,138.4123868492333,975,97.87233734130859,975,195.1367797851563,1405,97.87233734130859,0,61.39817810058594,81,260.8249857074207,1359,253.4954376220703,1278,60.7902717590332,100003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,718766,0,192.0972595214844,979,493.3631635657025,20051,465.0455932617188,20051,1168.996948242188,32594,164.7416381835938,0,246.8085174560547,518,1336.064043426219,9902,1313.069946289063,9384,412.7659606933594,655240
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,714910,0,210.9422454833984,632,719.2629874616217,21081,718.541015625,21050,1031.610961914063,34505,32.21884536743164,31,314.8936157226563,639,1294.801383787434,13025,1255.927001953125,12386,559.2705078125,645667
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,713754,0,127.0516738891602,496,762.2746191545705,20400,753.1914672851563,20400,1488.753784179688,33295,117.3252258300781,0,712.4620361328125,1910,1818.898775787479,17878,1673.556274414063,15968,691.1854248046875,641685
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,710818,0,224.9240112304688,752,582.8697080760819,22076,572.0364990234375,22076,1201.82373046875,37371,111.8541030883789,0,542.249267578125,1611,1509.283417775441,13807,1408.510620117188,12196,557.4468383789063,636812
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,707503,0,179.3313140869141,380,802.3450410392171,22788,801.2158203125,22732,1072.948364257813,38376,42.55319213867188,56,429.1793212890625,1278,1405.720344365722,13826,1338.601806640625,12548,306.9908752441406,632133
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,705367,0,218.2370758056641,928,984.7881547577727,21947,983.5866088867188,21872,1229.787231445313,38560,48.63221740722656,75,916.7173461914063,2126,1894.867826583632,16873,1658.358642578125,14747,914.2857055664063,627059
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,702137,0,452.8875427246094,763,547.5665096685417,24746,539.817626953125,24621,1552.583618164063,37567,91.79331207275391,125,408.5106506347656,1173,1837.475210693996,17425,1791.489379882813,16252,468.6930236816406,621636
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,699712,0,223.1003112792969,732,906.7109146207569,23235,899.088134765625,23235,1156.23095703125,42182,117.3252258300781,0,568.9969482421875,1517,1482.535048963546,14823,1368.996948242188,13306,526.4437866210938,618740
