geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,11870359,9337.680459056335,1770.028736459134,27477,5034.4328327675,525931,4969.90171840702,522115,7418.133363731558,1641669,5420.571360486145,1888421,10796.98431181435,9981938,803.4866875203029,3816,5057.05740450424,7535251,10619.13866318232,4335108,10722.1264358778,731939,13335.74808439632,1222130,7929.576386133773,490191,10748.00814920261,8453152
02000US1,Northeast Region,2010,11765564,8987.473069117696,1713.21294249645,30675,4698.374699361806,531438,4660.271471934605,528225,7113.686290597117,1606870,5542.923655995687,1970358,10559.29329189754,9795206,597.1554433107136,3213,4571.442056871864,7337369,10083.29086397158,4428195,9597.24201624622,743898,12659.83429625419,1304410,8256.170425216045,560512,10934.51010340844,8292171
02000US1,Northeast Region,2011,11688809,8759.315768929386,1940.928572483246,36282,5289.902327759427,537828,5266.181678476843,535463,8135.19632021847,1587380,4867.041455451969,1999444,10020.66391357893,9689365,500.397008893362,2365,4223.448325752005,7207885,9724.357485207565,4480924,9823.008781489338,791864,13162.68905420718,1368684,8761.557031517215,576820,10934.26733959734,8158635
02000US1,Northeast Region,2012,11583472,8297.706881671997,1956.850690140319,37302,4915.428011774863,553715,4827.479733633749,549150,7324.545870411408,1584639,5411.959951549617,2036204,9906.626570701237,9547268,925.673787193095,4565,3876.99718739033,7077946,9158.768841125937,4505526,9896.346703298761,743244,12743.2338847368,1328784,8028.220959167215,585540,10092.31135062197,8079032
02000US1,Northeast Region,2013,11510532,9079.290644172836,1769.254682360411,32727,4889.336500774845,564105,4851.547427072235,561383,7523.114415660631,1572966,5216.369550855801,2085520,10471.10452113147,9425012,606.711612446957,2722,4667.938259253922,6935697,10208.97478660668,4574835,10745.11406089285,807558,13465.2471822013,1430700,8115.134348621881,623142,11868.6189953026,7910034
02000US1,Northeast Region,2014,11457149,9161.793202584744,2362.116752406643,37185,4959.596573695715,572541,4939.167851264158,570508,7830.978173120039,1564505,5477.182314214707,2121925,10674.17354131337,9335224,449.6877926438232,2033,4435.877025979086,6830301,10179.16792653197,4626848,9685.713051136081,804470,13745.48878813149,1445395,9753.226374677286,640925,11160.4251093215,7837523
02000US1,Northeast Region,2015,11405723,9276.057233076432,1814.78873805878,32451,5493.459903983498,585102,5464.617192255759,581318,8766.505099093587,1544101,5275.315104542934,2163755,10671.18490344575,9241968,562.1927238742655,3784,3923.649765451571,6718158,10071.75581878541,4687565,8406.290706733844,783625,12349.2629678807,1457000,9046.467399142604,673375,10595.34988333347,7787069
02000US1,Northeast Region,2016,11277670,10746.43777747868,1999.667255269453,33481,4902.151715199047,586993,4861.068109616921,582931,8130.009800734205,1497577,5609.54488716764,2176689,12122.41389931764,9100981,633.3310923161225,4062,4230.711683345295,6591975,11549.23574323493,4685695,10563.49668866251,795617,14307.8714650452,1490195,9650.270647441501,694578,11324.33224080701,7669424
02000US1,Northeast Region,2017,11205705,10569.68807821676,2096.401609672469,35030,5320.474637650272,597814,5272.487557662515,594575,8911.886128486804,1521902,6315.741494642785,2213842,12312.87524089926,8991863,712.96937113298,3239,3956.589599363761,6487043,11285.96062940993,4718662,10371.38432782576,745436,13803.26406939827,1420778,9108.484291805724,675342,11653.08201661174,7630181
02000US2,Midwest Region,2009,15635269,10543.39435889605,2938.138625017525,116280,4269.821390270562,317801,4218.182100995891,314234,7362.396669796243,1910176,4951.913373673402,1489274,11648.37373488534,14145995,662.0532211612035,3567,5144.675567939739,11269524,11731.61759121721,4365745,8003.047743971657,479288,11335.56198951025,1152790,8027.838589915705,673502,9859.92086646154,12138222
02000US2,Midwest Region,2010,15692276,11453.074657404,2748.477733766742,123597,4353.886345171624,326946,4272.358758821643,321308,8098.970869211134,1979118,6450.355608984532,1626701,13144.58088302658,14065575,838.616087725432,5638,5094.210509911626,11054280,12534.90725244362,4637996,7802.329269960778,489449,12398.61947628528,1251871,9635.840538366845,762422,10542.17025419126,12010744
02000US2,Midwest Region,2011,15584053,11062.73561978291,2345.26356742957,121212,4358.842994511765,325469,4336.275980493902,322104,8296.638647755341,1911058,6097.440232479407,1663499,12631.82080231793,13920554,442.970508946071,3365,4387.930759901124,10930716,11901.17875451419,4653337,7729.181592805199,473259,12235.30281306208,1276170,9484.850385365393,802911,9888.937908222493,11950144
02000US2,Midwest Region,2012,15487632,10156.27415732278,2408.831017787883,123194,4359.095865968528,325106,4259.987043720937,317826,7781.514273187729,1887445,5508.809321605086,1695885,11554.08520396598,13791747,924.2440998100386,7280,4382.359353881897,10806456,11061.41845629477,4681176,8062.233631505596,457383,12404.76658464442,1277967,9427.545963321039,820584,9098.833302950518,11873920
02000US2,Midwest Region,2013,15403355,11588.53959941366,2448.463356778671,111513,4717.146672186145,344270,4636.815262854924,338395,8286.901397878482,1868966,6626.173289882655,1716060,13349.17310228363,13687295,866.843091379547,5875,4679.301861178363,10693421,12497.60440865392,4709934,7593.378161481712,469846,12189.5740874368,1302833,9535.529588326142,832987,9799.877633311993,11775773
02000US2,Midwest Region,2014,15352108,11780.56979354575,2555.388344805823,121296,4881.626466612163,357556,4825.01451116817,352339,8567.374901933828,1867215,5735.437242360778,1756510,13102.5594836147,13595598,741.2907166186096,5217,4817.424477421257,10585281,12727.50577514149,4766827,7678.715830119244,480690,12922.54789410148,1324778,10393.72730427456,844088,9270.104010815618,11681263
02000US2,Midwest Region,2015,15293741,12473.88158970478,2595.846074254287,118007,5325.542797267167,369102,5235.202447389462,361445,8939.198908592925,1850356,6383.147446466242,1773024,14012.21942581917,13520717,976.7606771218792,7657,5021.702558737489,10507937,13446.7549431975,4785804,6843.581722862297,458771,11952.01237221703,1323743,9798.774869754583,864972,9838.113292106536,11632533
02000US2,Midwest Region,2016,15221301,13571.30370230424,2657.6969970256,123154,4762.078336468258,364762,4647.017441578571,356631,9230.649962520405,1829438,6506.762364472261,1783462,15050.52293602748,13437839,1040.489779058323,8131,5429.457393092511,10407382,14617.08903180054,4813919,8896.258739149189,528509,13321.70403378198,1436219,9915.865005625816,907710,11117.88477116002,11467728
02000US2,Midwest Region,2017,15155985,12061.68832643311,2549.037087764179,118190,4669.98246984094,374109,4518.128807034216,363440,9554.668657384513,1809930,6408.756077589413,1806327,13658.56799763621,13349658,1181.206312067989,10669,4872.372785752094,10318685,13008.62567096734,4837300,8157.841889174838,492628,12919.82523776788,1414715,10018.55777473425,922087,11318.82928178296,11439041
02000US3,South Region,2009,26959738,17586.32742039253,4524.485723340392,182295,5763.447257883707,566858,5578.488909680631,552897,13755.20966123805,5886598,10666.84690264806,5313185,20568.43540432238,21646553,1448.373494295385,13961,7971.38625450974,14281072,19308.5968147827,12678666,14937.86528169438,1183653,19634.78659556597,2285604,12743.03831428622,1101951,18572.01969778995,18038383
02000US3,South Region,2010,26818604,18189.23930341899,4780.327207907798,207912,6223.014422835118,595988,6003.070731933941,578530,13958.55076815475,6052764,12371.25151566408,5489591,21997.64283965132,21329013,1639.832398207816,17458,7584.166630691599,13660209,19707.05482610576,13158395,13347.02678328624,1120571,19882.3167791046,2339922,14736.46485935159,1219351,18473.17899828779,17622018
02000US3,South Region,2011,26938489,20407.72751855309,5360.442688676177,210398,7462.262323759051,616491,7241.433472457439,595723,14504.10085888017,5994619,12522.84561407179,5677655,23943.62137909356,21260834,1801.943465419165,20768,9179.701006453037,13580592,22377.27090239969,13357897,15126.9158695313,1089194,21367.12093215576,2366496,15090.7346807732,1277302,21987.44614220814,17750485
02000US3,South Region,2012,26979908,16457.72133442788,3886.537727549454,200586,6597.289158473831,635113,6445.039824928726,619563,14310.03796961607,5962054,10286.53739348183,5815552,19407.97369817835,21164356,1409.143674576534,15550,7685.042382940655,13472012,18163.60283504561,13507896,14575.13451799932,1015463,19416.30858994762,2347401,12828.03543190844,1331938,17289.53606831911,17834754
02000US3,South Region,2013,27071188,18629.05585601836,4136.820003471948,204104,6039.892193985003,652802,5818.810963226831,635400,14519.77192235793,5939438,12536.8751974113,5929696,22454.73139011283,21141492,1619.177781836265,17402,8189.119050673721,13400779,20349.53053298181,13670409,14541.3459025729,1027682,20167.0534599073,2381576,13973.52155315492,1353894,19088.9744675679,17893268
02000US3,South Region,2014,27160901,20296.38452665343,3651.080308242557,200198,6399.397169922388,649307,6222.830670484042,629523,14012.60614544088,5946276,10619.92201216197,6036704,22906.89783445544,21124197,1492.870585447311,19784,8421.556529930134,13336948,21974.20850088999,13823953,13108.93573028652,1015372,18709.14345835261,2425596,13348.70229514598,1410224,17211.81998762062,17939524
02000US3,South Region,2015,27299125,21142.20308619708,3957.234612737015,200037,7027.251022267856,692395,6823.10583685261,673619,17316.63386713545,5929214,11813.80509088285,6177611,24218.97483510338,21121514,1681.51231606327,18776,9087.172000036962,13288717,23012.37593766139,14010408,13623.36482226856,1001190,20233.14476873807,2461568,14959.41436527808,1460378,18706.50516588719,18015911
02000US3,South Region,2016,27460881,18267.62836721384,4133.115046963778,209046,7556.245669881608,714974,7413.554181290808,693564,17015.15393815695,5901948,12087.84134453298,6340627,21904.84317527146,21120254,1461.52763390575,21410,9256.197925587347,13223687,20478.85363491529,14237194,14345.6367793855,1100293,21925.54436580704,2646071,16581.07961294785,1545778,19777.02819335118,17988842
02000US3,South Region,2017,27525493,20325.21898227045,4738.455781990612,206972,7587.542488293224,738631,7177.243382519148,715332,16063.89578996824,5886979,13639.15490981853,6472663,24477.35838139553,21052830,2461.296089408996,23299,9648.212924049347,13126599,22498.94529316963,14398894,14561.58201884327,1159368,21357.31056335926,2736133,15623.54132737765,1576765,20420.13903994609,17956778
02000US4,West Region,2009,17269546,12116.44982858183,5918.993168884898,356616,7367.917042136558,1159789,6956.340419597602,1070464,6744.672697666357,886766,8935.562678121538,6634745,15054.98710803763,10634801,2428.071149385656,89325,6091.340984084823,7509728,13561.445034838,9759818,18909.75950044512,2012930,22491.7622782302,3318649,12177.86377061857,1305719,20864.85329453338,11547726
02000US4,West Region,2010,17057932,13835.72437267585,4909.21940730121,362075,9037.104161166477,1239124,8604.682866291221,1127388,7255.261236197425,840886,9670.733371738197,6726075,16880.47253082411,10331857,2762.007311780106,111736,4985.78948332745,7156162,14706.64359018451,9901770,17087.15174614672,1979505,21536.00394522691,3331080,13108.34509512868,1351575,18635.71759211957,11284767
02000US4,West Region,2011,17065504,13366.15001551028,5699.957973353279,357180,8591.787526072953,1239083,8136.066949034429,1131152,7842.841110126556,830827,9679.536855695018,6800143,16502.95125054557,10265361,2761.019285338729,107931,6011.492061635548,7075272,14655.78394505844,9990232,17398.76578339396,1918551,22618.29852246208,3293876,14452.34850347202,1375325,19554.46025678381,11344538
02000US4,West Region,2012,17096118,12554.44131038464,4492.446934296544,349690,8634.227544805053,1275455,8091.200301354311,1160810,7508.587191533706,834599,8683.115647480905,6845074,15264.68125980429,10251044,3013.695900192024,114645,4815.162025466591,7019725,13446.18094283235,10076393,15456.20921696522,1972530,20397.52828448366,3382981,13310.32519353718,1410451,17487.62487324634,11253393
02000US4,West Region,2013,17085032,12795.9781345588,4674.772273881355,341089,7708.128556769558,1261072,7066.036486902777,1151470,6430.034450899329,811619,9154.632782059394,6869475,15733.54244264347,10215557,3079.995813868098,109602,5595.599207340904,6983155,13965.95098478084,10101877,14649.42944276059,1924513,19028.86127184322,3403784,12144.61931493261,1479271,19096.98264284442,11267468
02000US4,West Region,2014,17089527,11806.38498467441,4582.40246917378,353228,8581.919220901866,1270714,8081.166414380664,1166193,7361.416915946668,794040,7784.859446864256,6900037,14141.9504670953,10189490,2888.613317349842,104521,5530.631680109964,6924802,13037.584637784,10164725,15946.43490970201,1943051,21201.31737343255,3453182,13971.65244484882,1510131,17777.25459413899,11218363
02000US4,West Region,2015,17146311,12257.77139630627,4472.908941428919,347069,8266.543190807022,1266571,7675.859548017545,1160158,7443.503595101884,788792,7623.815732572686,6953426,14435.21825011063,10192885,3068.699484241793,106413,5037.360691577313,6901325,13252.47004679325,10244986,16480.57494498115,1991167,20659.31838465083,3530589,12457.85236713101,1539422,18574.21994863598,11213290
02000US4,West Region,2016,17151352,11243.80284359336,5934.547640381945,357703,9944.384214887799,1290062,9370.780311995173,1178796,6450.304420979335,796539,7309.640331625648,6968253,13410.96358071733,10183099,3328.551300135431,111266,5797.653724505429,6864584,12650.52928121467,10286768,17667.08542156691,2138110,22729.57808585415,3725174,14300.62280699688,1587064,18474.44883592182,10981874
02000US4,West Region,2017,17182837,13087.9168764277,4087.70557336875,358883,9115.485375607666,1307017,8623.40110919799,1200418,8284.983135933207,769421,8146.975941559432,7015115,15416.4452827696,10167722,2954.492670967404,106599,6599.723450762608,6821384,14657.75964432583,10361453,17316.48281153166,2138197,22605.01021338848,3772146,14530.17239351709,1633949,20641.17574390367,10975370
