geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,39.324661,.11436208
03000US1,New England Division,2006-2010,40.088642,.10650674
03000US1,New England Division,2007-2011,39.858356,.12033639
03000US1,New England Division,2008-2012,39.093746,.10082566
03000US1,New England Division,2009-2013,37.699379,.084882215
03000US1,New England Division,2010-2014,36.286011,.097985417
03000US1,New England Division,2011-2015,34.800102,.085741401
03000US1,New England Division,2012-2016,32.985199,.10187758
03000US1,New England Division,2013-2017,31.567696,.089381993
03000US2,Middle Atlantic Division,2005-2009,38.588009,.13844079
03000US2,Middle Atlantic Division,2006-2010,39.323952,.14819792
03000US2,Middle Atlantic Division,2007-2011,39.43132,.15860245
03000US2,Middle Atlantic Division,2008-2012,38.938377,.1484376
03000US2,Middle Atlantic Division,2009-2013,38.10603,.13987866
03000US2,Middle Atlantic Division,2010-2014,37.174049,.13707678
03000US2,Middle Atlantic Division,2011-2015,35.907814,.13077754
03000US2,Middle Atlantic Division,2012-2016,34.284836,.14005212
03000US2,Middle Atlantic Division,2013-2017,32.931538,.025855154
03000US3,East North Central Division,2005-2009,33.46566,.12745675
03000US3,East North Central Division,2006-2010,33.943035,.13461831
03000US3,East North Central Division,2007-2011,33.786373,.12900385
03000US3,East North Central Division,2008-2012,33.02734,.1232545
03000US3,East North Central Division,2009-2013,31.872173,.11953525
03000US3,East North Central Division,2010-2014,30.446184,.11246964
03000US3,East North Central Division,2011-2015,28.559378,.11027744
03000US3,East North Central Division,2012-2016,26.66424,.10750914
03000US3,East North Central Division,2013-2017,25.242186,.10167677
03000US4,West North Central Division,2005-2009,28.484312,.019130187
03000US4,West North Central Division,2006-2010,28.81671,.061625265
03000US4,West North Central Division,2007-2011,28.612196,.055521365
03000US4,West North Central Division,2008-2012,27.882994,.060286611
03000US4,West North Central Division,2009-2013,26.950499,.065979958
03000US4,West North Central Division,2010-2014,25.981441,.077019483
03000US4,West North Central Division,2011-2015,24.639269,.055291124
03000US4,West North Central Division,2012-2016,23.262566,.049948215
03000US4,West North Central Division,2013-2017,22.314016,.063849114
03000US5,South Atlantic Division,2005-2009,37.368156,.14500892
03000US5,South Atlantic Division,2006-2010,38.480072,.16133186
03000US5,South Atlantic Division,2007-2011,38.690273,.1684356
03000US5,South Atlantic Division,2008-2012,37.912151,.1599521
03000US5,South Atlantic Division,2009-2013,36.648579,.15411916
03000US5,South Atlantic Division,2010-2014,35.055954,.14855109
03000US5,South Atlantic Division,2011-2015,33.140869,.14139247
03000US5,South Atlantic Division,2012-2016,31.264109,.14141607
03000US5,South Atlantic Division,2013-2017,29.776741,.1281172
03000US6,East South Central Division,2005-2009,29.698784,.088077992
03000US6,East South Central Division,2006-2010,30.49444,.079487994
03000US6,East South Central Division,2007-2011,30.830341,.075070962
03000US6,East South Central Division,2008-2012,30.645906,.073998004
03000US6,East South Central Division,2009-2013,30.128109,.064727738
03000US6,East South Central Division,2010-2014,29.562622,.076644778
03000US6,East South Central Division,2011-2015,28.242722,.059773888
03000US6,East South Central Division,2012-2016,26.863327,.068629533
03000US6,East South Central Division,2013-2017,25.743692,.073673114
03000US7,West South Central Division,2005-2009,30.371262,.12887983
03000US7,West South Central Division,2006-2010,30.613894,.037953451
03000US7,West South Central Division,2007-2011,30.424049,.031001493
03000US7,West South Central Division,2008-2012,29.994234,.035701815
03000US7,West South Central Division,2009-2013,29.304958,.068567254
03000US7,West South Central Division,2010-2014,28.669947,.063579842
03000US7,West South Central Division,2011-2015,27.601751,.05931519
03000US7,West South Central Division,2012-2016,26.610439,.060240075
03000US7,West South Central Division,2013-2017,25.903725,.073887102
03000US8,Mountain Division,2005-2009,37.283733,.0090437001
03000US8,Mountain Division,2006-2010,37.937561,.023187723
03000US8,Mountain Division,2007-2011,37.876396,.19137925
03000US8,Mountain Division,2008-2012,36.966038,.038781393
03000US8,Mountain Division,2009-2013,35.415974,.025496678
03000US8,Mountain Division,2010-2014,33.593414,.047194306
03000US8,Mountain Division,2011-2015,31.511652,.05481327
03000US8,Mountain Division,2012-2016,29.661137,.059919555
03000US8,Mountain Division,2013-2017,28.420341,.062428541
03000US9,Pacific Division,2005-2009,48.142948,.18033719
03000US9,Pacific Division,2006-2010,48.869801,.19251572
03000US9,Pacific Division,2007-2011,48.511757,.19408472
03000US9,Pacific Division,2008-2012,47.24802,.18841216
03000US9,Pacific Division,2009-2013,45.215355,.17816062
03000US9,Pacific Division,2010-2014,43.011456,.15129891
03000US9,Pacific Division,2011-2015,40.716022,.15559366
03000US9,Pacific Division,2012-2016,38.664898,.15021624
03000US9,Pacific Division,2013-2017,37.151688,.14136565
