geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,12.763868,1.7909361
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,14.954797,1.8457032
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,16.965292,1.7789997
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,16.280235,1.6583757
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,17.518881,1.6674215
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,15.487862,1.5635008
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,14.539822,1.5074494
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,12.091168,1.4742572
Cincinnati002,CUF/Corryville,2006-2010,10.502061,2.7731569
Cincinnati002,CUF/Corryville,2007-2011,9.4148932,2.5080159
Cincinnati002,CUF/Corryville,2008-2012,8.9594631,1.9457082
Cincinnati002,CUF/Corryville,2009-2013,8.5351448,1.8489959
Cincinnati002,CUF/Corryville,2010-2014,7.5722089,1.62527
Cincinnati002,CUF/Corryville,2011-2015,7.8362865,1.7783403
Cincinnati002,CUF/Corryville,2012-2016,5.5741935,1.3003627
Cincinnati002,CUF/Corryville,2013-2017,6.1445479,1.7121859
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,12.407437,2.3832862
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,15.164306,2.4165056
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,13.052485,1.9985437
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.872638,2.2293012
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,12.654493,2.0705647
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,9.4247789,1.7580228
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,8.7795391,1.5946696
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,9.3769865,1.8234786
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,6.4473972,2.2059531
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,5.3407822,1.8087564
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,6.0907545,1.46258
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,5.7432432,1.4226434
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,6.5238328,1.8677115
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6.0300274,1.7746584
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.4706783,2.1273382
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,6.3969655,2.1189225
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,10.665751,2.0336819
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,11.886091,1.9580398
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,13.676043,1.853313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,14.106496,1.8184854
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.458068,1.8872404
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,14.343489,1.9077249
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,12.668646,1.7241683
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,10.651961,1.6788923
Cincinnati006,Downtown/Mt Adams,2006-2010,3.5471697,3.0446067
Cincinnati006,Downtown/Mt Adams,2007-2011,4.6260266,3.0060546
Cincinnati006,Downtown/Mt Adams,2008-2012,4.7426023,1.8206658
Cincinnati006,Downtown/Mt Adams,2009-2013,8.2191782,2.2605798
Cincinnati006,Downtown/Mt Adams,2010-2014,5.1070223,1.5918046
Cincinnati006,Downtown/Mt Adams,2011-2015,3.6312847,1.4551117
Cincinnati006,Downtown/Mt Adams,2012-2016,4.8964834,1.7469479
Cincinnati006,Downtown/Mt Adams,2013-2017,5.337955,1.8018256
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,11.303453,1.59325
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,12.650147,1.6199307
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,13.242161,1.4879637
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,13.451884,1.3680838
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,13.08869,1.305442
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,13.563135,1.4735466
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,12.144092,1.3678917
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,11.260368,1.3294952
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,21.385902,3.5545847
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,25.871559,3.6056206
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,26.674976,3.1625862
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,31.233442,3.2126856
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,31.909386,3.4472578
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,32.043842,3.3934474
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,29.178381,3.1290252
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,25.365248,3.1873293
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.6062465,.95096093
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.3396394,.84090734
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.2371876,.56248379
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2.6398418,.62449753
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.3529413,.57199937
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.1558115,.55427581
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1.7282012,.50194097
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1.3340392,.46347031
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,9.4002218,2.2504284
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,9.0653896,2.1188474
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,8.4874678,1.922515
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,8.7979097,1.9497367
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,8.3886433,1.9209299
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,7.0067072,1.817609
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,5.2929368,1.4538095
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3.7960246,1.2555698
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,5.6453075,1.7949548
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5.7479224,1.5818583
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7.8270187,1.5722668
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,7.2824488,1.4918517
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7.7969351,1.4671948
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7.2382851,1.5261809
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,6.1833687,1.5599643
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3.1918962,.70270145
Cincinnati012,Mt Airy/Westwood,2006-2010,9.4393234,1.3865409
Cincinnati012,Mt Airy/Westwood,2007-2011,11.545493,1.7966244
Cincinnati012,Mt Airy/Westwood,2008-2012,12.258974,1.5553509
Cincinnati012,Mt Airy/Westwood,2009-2013,14.71761,1.7164849
Cincinnati012,Mt Airy/Westwood,2010-2014,15.436636,1.6658028
Cincinnati012,Mt Airy/Westwood,2011-2015,16.117432,1.7226219
Cincinnati012,Mt Airy/Westwood,2012-2016,14.883584,1.637277
Cincinnati012,Mt Airy/Westwood,2013-2017,14.103288,1.6020546
Cincinnati013,Northside,2006-2010,10.049261,3.4254677
Cincinnati013,Northside,2007-2011,9.6953821,2.8376462
Cincinnati013,Northside,2008-2012,11.400764,2.4398515
Cincinnati013,Northside,2009-2013,14.620082,2.9895973
Cincinnati013,Northside,2010-2014,13.315217,2.7618489
Cincinnati013,Northside,2011-2015,12.203604,2.4882023
Cincinnati013,Northside,2012-2016,8.9686098,2.0942473
Cincinnati013,Northside,2013-2017,7.6193056,1.9272249
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,3.63238,1.168892
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,4.9646196,1.2711216
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,5.307879,1.115124
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5.0212007,1.0962875
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,4.5454545,.97041249
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4.3933053,1.0060649
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3.0743802,.69871444
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.2217429,.70307523
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,13.165538,2.8618641
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,16.774052,2.511025
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,18.033144,2.1219845
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,22.494339,2.1998718
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,23.102375,2.3399539
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,17.941561,1.7598405
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,15.57392,1.7366965
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,13.155602,1.782372
Cincinnati016,Riverside,2006-2010,20.927603,10.284961
Cincinnati016,Riverside,2007-2011,11.716937,7.5135126
Cincinnati016,Riverside,2008-2012,11.621967,3.955806
Cincinnati016,Riverside,2009-2013,15.143247,4.258028
Cincinnati016,Riverside,2010-2014,13.710692,3.8939946
Cincinnati016,Riverside,2011-2015,13.704206,4.2308478
Cincinnati016,Riverside,2012-2016,15.30343,4.6782112
Cincinnati016,Riverside,2013-2017,14.893617,4.8209386
Cincinnati017,Sayler Park,2006-2010,6.1965814,8.3993177
Cincinnati017,Sayler Park,2007-2011,8.8785048,6.0537653
Cincinnati017,Sayler Park,2008-2012,9.490509,3.3156085
Cincinnati017,Sayler Park,2009-2013,10.638298,3.893054
Cincinnati017,Sayler Park,2010-2014,12.636166,3.6889687
Cincinnati017,Sayler Park,2011-2015,9.7533636,3.3578687
Cincinnati017,Sayler Park,2012-2016,4.25,1.9264483
Cincinnati017,Sayler Park,2013-2017,4.6341462,2.1776447
CityOfBoston001,Allston,2006-2010,4.8892989,2.1331878
CityOfBoston001,Allston,2007-2011,6.8281136,1.9600801
CityOfBoston001,Allston,2008-2012,7.8461275,1.9078205
CityOfBoston001,Allston,2009-2013,8.3936081,1.7783759
CityOfBoston001,Allston,2010-2014,10.529119,2.0073931
CityOfBoston001,Allston,2011-2015,7.9105206,1.6919862
CityOfBoston001,Allston,2012-2016,4.1565218,1.1654353
CityOfBoston001,Allston,2013-2017,3.170609,1.0810645
CityOfBoston002,Back Bay,2006-2010,2.601716,1.2777072
CityOfBoston002,Back Bay,2007-2011,1.8435068,1.0893607
CityOfBoston002,Back Bay,2008-2012,1.9099774,.74708378
CityOfBoston002,Back Bay,2009-2013,3.6066425,1.0145462
CityOfBoston002,Back Bay,2010-2014,2.9165611,.91505265
CityOfBoston002,Back Bay,2011-2015,2.5269418,.67446005
CityOfBoston002,Back Bay,2012-2016,2.6264355,.60047889
CityOfBoston002,Back Bay,2013-2017,3.0401735,.66423696
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,4.4228096,1.0901781
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.7852719,.92936617
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.9339166,.8191036
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.8216047,.82237285
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3.8847499,.87852913
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2.8610148,.69988447
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2.6727366,.58288121
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2.3049517,.61730832
CityOfBoston004,Brighton,2006-2010,3.4259825,.68718261
CityOfBoston004,Brighton,2007-2011,4.6981196,.74035549
CityOfBoston004,Brighton,2008-2012,4.5872526,.66290444
CityOfBoston004,Brighton,2009-2013,3.7049782,.53652036
CityOfBoston004,Brighton,2010-2014,5.0174217,.70060462
CityOfBoston004,Brighton,2011-2015,5.2924352,.72118849
CityOfBoston004,Brighton,2012-2016,4.2475905,.64994919
CityOfBoston004,Brighton,2013-2017,4.4410682,.6516183
CityOfBoston005,Charlestown,2006-2010,4.0119839,1.3795692
CityOfBoston005,Charlestown,2007-2011,5.4848065,1.3222334
CityOfBoston005,Charlestown,2008-2012,5.6862011,1.0464617
CityOfBoston005,Charlestown,2009-2013,5.4809179,1.0593655
CityOfBoston005,Charlestown,2010-2014,5.2126675,.93502772
CityOfBoston005,Charlestown,2011-2015,5.3508153,1.0847464
CityOfBoston005,Charlestown,2012-2016,2.8770301,.70359504
CityOfBoston005,Charlestown,2013-2017,2.6173284,.69342631
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,8.6042643,2.1278522
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,8.3216982,1.8808348
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7.8729997,1.4512835
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7.0490308,1.3961649
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,7.2078004,1.4816558
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5.4240055,1.1846805
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,6.0653539,1.3609369
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,5.208333,1.339613
CityOfBoston007,Dorchester: Columbia Point,2006-2010,7.4712644,2.0622189
CityOfBoston007,Dorchester: Columbia Point,2007-2011,9.606987,1.9840903
CityOfBoston007,Dorchester: Columbia Point,2008-2012,10.674157,1.8527262
CityOfBoston007,Dorchester: Columbia Point,2009-2013,8.4353342,1.4377835
CityOfBoston007,Dorchester: Columbia Point,2010-2014,7.5120916,1.3959271
CityOfBoston007,Dorchester: Columbia Point,2011-2015,5.9494023,1.1590278
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4.3914342,.9404586
CityOfBoston007,Dorchester: Columbia Point,2013-2017,3.4051425,.81722176
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,13.53112,1.0863239
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,14.765318,1.0762413
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,14.894266,.96165502
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,15.848565,1.0253242
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,14.764089,.95589489
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,13.161439,.86768019
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,12.040488,.83352441
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10.642785,.75244766
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,4.1831355,1.7302092
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,4.2428308,1.4702511
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5.0070415,1.2980821
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5.0819173,1.5900142
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5.163765,1.2468505
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4.8720064,1.1323571
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,4.5615816,1.1296057
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4.3643718,1.089494
CityOfBoston010,East Boston,2006-2010,7.9310155,1.028473
CityOfBoston010,East Boston,2007-2011,8.5669441,1.0084186
CityOfBoston010,East Boston,2008-2012,9.02495,.91699994
CityOfBoston010,East Boston,2009-2013,10.09134,.96064043
CityOfBoston010,East Boston,2010-2014,9.2449389,.90461856
CityOfBoston010,East Boston,2011-2015,7.8518591,.806732
CityOfBoston010,East Boston,2012-2016,6.6561317,.71690732
CityOfBoston010,East Boston,2013-2017,6.4706454,.72882742
CityOfBoston011,Harbor Islands,2006-2010,25,52.323021
CityOfBoston011,Harbor Islands,2007-2011,61.261261,48.04327
CityOfBoston011,Harbor Islands,2008-2012,72.727272,15.682258
CityOfBoston011,Harbor Islands,2009-2013,68.53933,11.710334
CityOfBoston011,Harbor Islands,2010-2014,67.213112,73.108284
CityOfBoston011,Harbor Islands,2011-2015,69.64286,33.936222
CityOfBoston011,Harbor Islands,2012-2016,44.827587,31.16061
CityOfBoston011,Harbor Islands,2013-2017,37.704918,36.208584
CityOfBoston012,Hyde Park,2006-2010,7.8272939,1.5375165
CityOfBoston012,Hyde Park,2007-2011,11.268954,1.9523051
CityOfBoston012,Hyde Park,2008-2012,10.875895,1.5869813
CityOfBoston012,Hyde Park,2009-2013,11.491677,1.6873493
CityOfBoston012,Hyde Park,2010-2014,8.6046877,1.1722478
CityOfBoston012,Hyde Park,2011-2015,8.4185257,1.1356097
CityOfBoston012,Hyde Park,2012-2016,7.2426238,1.0523266
CityOfBoston012,Hyde Park,2013-2017,7.1688943,1.171243
CityOfBoston013,Jamaica Plain,2006-2010,4.3582788,.79754788
CityOfBoston013,Jamaica Plain,2007-2011,5.4851041,.88109875
CityOfBoston013,Jamaica Plain,2008-2012,5.8830376,.78512657
CityOfBoston013,Jamaica Plain,2009-2013,5.9852934,.7703625
CityOfBoston013,Jamaica Plain,2010-2014,5.4595599,.72396863
CityOfBoston013,Jamaica Plain,2011-2015,4.7793503,.63825619
CityOfBoston013,Jamaica Plain,2012-2016,4.4116044,.5893783
CityOfBoston013,Jamaica Plain,2013-2017,3.4479008,.52501398
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,6.3041658,1.7460229
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,6.2509241,1.5873375
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,7.8862972,1.4452564
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,8.0947685,1.3812003
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6.5407386,1.3874695
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4.3753295,1.0490656
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,5.1576309,1.1298666
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3.8335733,.81916815
CityOfBoston015,Mattapan,2006-2010,12.704258,1.9956377
CityOfBoston015,Mattapan,2007-2011,14.230865,2.1919653
CityOfBoston015,Mattapan,2008-2012,15.586157,1.9087925
CityOfBoston015,Mattapan,2009-2013,18.570263,2.0997362
CityOfBoston015,Mattapan,2010-2014,16.943989,1.966735
CityOfBoston015,Mattapan,2011-2015,14.875086,1.8934511
CityOfBoston015,Mattapan,2012-2016,13.044828,1.7016107
CityOfBoston015,Mattapan,2013-2017,10.482998,1.6340756
CityOfBoston016,Mission Hill,2006-2010,8.1032724,2.8143513
CityOfBoston016,Mission Hill,2007-2011,8.9623899,2.467509
CityOfBoston016,Mission Hill,2008-2012,10.281971,1.991868
CityOfBoston016,Mission Hill,2009-2013,8.6659927,1.7460581
CityOfBoston016,Mission Hill,2010-2014,9.2551785,2.0095999
CityOfBoston016,Mission Hill,2011-2015,7.5171924,1.8575641
CityOfBoston016,Mission Hill,2012-2016,5.3410401,1.5026754
CityOfBoston016,Mission Hill,2013-2017,5.5739059,1.4564464
CityOfBoston017,Roslindale,2006-2010,8.398737,1.4224274
CityOfBoston017,Roslindale,2007-2011,9.9022007,1.4165008
CityOfBoston017,Roslindale,2008-2012,9.27808,1.2146688
CityOfBoston017,Roslindale,2009-2013,8.9493837,1.1523746
CityOfBoston017,Roslindale,2010-2014,9.5373068,1.1986684
CityOfBoston017,Roslindale,2011-2015,8.0525417,1.1427821
CityOfBoston017,Roslindale,2012-2016,5.3019753,.84310853
CityOfBoston017,Roslindale,2013-2017,3.9304547,.73430818
CityOfBoston018,Roxbury,2006-2010,13.087249,1.5019792
CityOfBoston018,Roxbury,2007-2011,14.177094,1.4289947
CityOfBoston018,Roxbury,2008-2012,14.857461,1.3521972
CityOfBoston018,Roxbury,2009-2013,17.453224,1.4599258
CityOfBoston018,Roxbury,2010-2014,16.28437,1.4880201
CityOfBoston018,Roxbury,2011-2015,12.922424,1.2500212
CityOfBoston018,Roxbury,2012-2016,13.431642,1.2906901
CityOfBoston018,Roxbury,2013-2017,11.877979,1.2828667
CityOfBoston019,South Boston,2006-2010,5.2627945,.96844918
CityOfBoston019,South Boston,2007-2011,5.9100246,.9526155
CityOfBoston019,South Boston,2008-2012,6.3558249,.85129076
CityOfBoston019,South Boston,2009-2013,7.0142179,.97010899
CityOfBoston019,South Boston,2010-2014,4.9552803,.70167661
CityOfBoston019,South Boston,2011-2015,4.4799747,.71543247
CityOfBoston019,South Boston,2012-2016,3.932498,.65500212
CityOfBoston019,South Boston,2013-2017,4.1920247,.70396805
CityOfBoston020,South End,2006-2010,10.152079,1.5947144
CityOfBoston020,South End,2007-2011,8.7074738,1.2280779
CityOfBoston020,South End,2008-2012,8.36518,1.1361829
CityOfBoston020,South End,2009-2013,7.5840449,1.0372487
CityOfBoston020,South End,2010-2014,7.5746684,1.0055515
CityOfBoston020,South End,2011-2015,6.2715917,.92466193
CityOfBoston020,South End,2012-2016,4.9319396,.8379761
CityOfBoston020,South End,2013-2017,4.8569613,.81517994
CityOfBoston021,West Roxbury,2006-2010,4.0213556,1.1046952
CityOfBoston021,West Roxbury,2007-2011,5.656034,1.1836833
CityOfBoston021,West Roxbury,2008-2012,5.7140574,1.0509182
CityOfBoston021,West Roxbury,2009-2013,6.2805362,1.10238
CityOfBoston021,West Roxbury,2010-2014,6.5302067,1.1079671
CityOfBoston021,West Roxbury,2011-2015,5.1682224,.98926115
CityOfBoston021,West Roxbury,2012-2016,4.0315514,.75367361
CityOfBoston021,West Roxbury,2013-2017,4.7668066,.90362912
CityOfCambridge001,East Cambridge,2006-2010,2.3167076,2.2474058
CityOfCambridge001,East Cambridge,2007-2011,2.323976,1.5368201
CityOfCambridge001,East Cambridge,2008-2012,3.1615925,1.1566023
CityOfCambridge001,East Cambridge,2009-2013,5.1321583,1.3002912
CityOfCambridge001,East Cambridge,2010-2014,4.4491982,1.1416259
CityOfCambridge001,East Cambridge,2011-2015,4.7649851,1.2361994
CityOfCambridge001,East Cambridge,2012-2016,5.8533301,1.3543944
CityOfCambridge001,East Cambridge,2013-2017,5.4849639,1.2357057
CityOfCambridge002,MIT Campus,2006-2010,1.8691589,9.1611052
CityOfCambridge002,MIT Campus,2007-2011,1.743462,7.367692
CityOfCambridge002,MIT Campus,2008-2012,2.9372497,2.0018888
CityOfCambridge002,MIT Campus,2009-2013,2.5954199,1.5083261
CityOfCambridge002,MIT Campus,2010-2014,3.0674846,3.3417594
CityOfCambridge002,MIT Campus,2011-2015,3.4334764,3.6251538
CityOfCambridge002,MIT Campus,2012-2016,4.5180721,4.0165896
CityOfCambridge002,MIT Campus,2013-2017,3.5874441,3.8828871
CityOfCambridge003,Central & Inman Squares,2006-2010,6.1626282,1.4925247
CityOfCambridge003,Central & Inman Squares,2007-2011,6.7175756,1.3392234
CityOfCambridge003,Central & Inman Squares,2008-2012,6.1601887,.96916604
CityOfCambridge003,Central & Inman Squares,2009-2013,8.6251173,1.4037864
CityOfCambridge003,Central & Inman Squares,2010-2014,7.4086919,1.1384963
CityOfCambridge003,Central & Inman Squares,2011-2015,5.8642344,1.0153828
CityOfCambridge003,Central & Inman Squares,2012-2016,6.5911798,1.5676187
CityOfCambridge003,Central & Inman Squares,2013-2017,6.3837013,1.5818609
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,4.0498443,1.5129026
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,5.1270552,1.5455937
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.8912206,1.2059721
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.6466875,1.162289
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,5.5081458,1.1802866
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,4.0367527,.87759483
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,3.6941712,.74930906
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,3.3834035,.71617025
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,4.1330547,1.1092405
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,4.1094465,.95014799
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4.1205091,.74204487
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3.9873223,.68836731
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3.7261968,.68415368
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,4.1086283,.79631871
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,5.414485,.98381436
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,4.3482575,.87992477
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4.5050902,2.0554368
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.7760994,1.6762303
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,4.3783264,1.1316285
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,3.7072699,.90196609
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,3.09254,.84367758
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,3.125,.79200512
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,3.4037821,.81857741
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,2.6468689,.75010395
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,3.4539473,2.9085734
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,6.6503963,2.629091
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,5.0980392,1.7136652
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,6.0406885,1.8443933
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,5.2416825,1.8935071
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,4.0256176,1.2497487
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3.0977736,1.1006632
