geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,4.9053116,.13363665
02000US1,Northeast Region,2010,4.7751861,.13599376
02000US1,Northeast Region,2011,4.4636106,.11754636
02000US1,Northeast Region,2012,4.4195189,.1123726
02000US1,Northeast Region,2013,4.3047805,.11609952
02000US1,Northeast Region,2014,4.2000103,.10389602
02000US1,Northeast Region,2015,4.06002,.1268931
02000US1,Northeast Region,2016,3.8912029,.11680687
02000US1,Northeast Region,2017,4.0462875,.12859219
02000US2,Midwest Region,2009,4.5724378,.10642323
02000US2,Midwest Region,2010,4.5873232,.10410788
02000US2,Midwest Region,2011,4.4833188,.10710296
02000US2,Midwest Region,2012,4.0614662,.086365134
02000US2,Midwest Region,2013,4.1968541,.10401379
02000US2,Midwest Region,2014,3.9008591,.094648033
02000US2,Midwest Region,2015,3.8056021,.096797936
02000US2,Midwest Region,2016,3.9364517,.10380898
02000US2,Midwest Region,2017,3.8952525,.10127889
02000US3,South Region,2009,6.5146627,.11231849
02000US3,South Region,2010,6.5577803,.12016252
02000US3,South Region,2011,6.2269583,.10648111
02000US3,South Region,2012,6.0312467,.10427362
02000US3,South Region,2013,6.1091762,.1123494
02000US3,South Region,2014,5.7346239,.096517526
02000US3,South Region,2015,5.695168,.099473633
02000US3,South Region,2016,5.5733933,.10242913
02000US3,South Region,2017,5.7351379,.10623775
02000US4,West Region,2009,5.7557211,.12607811
02000US4,West Region,2010,5.8590541,.1353063
02000US4,West Region,2011,5.6809754,.12295983
02000US4,West Region,2012,5.3916488,.10857536
02000US4,West Region,2013,5.2870879,.11318347
02000US4,West Region,2014,5.1019483,.11383372
02000US4,West Region,2015,5.0285926,.11059149
02000US4,West Region,2016,5.089448,.11443293
02000US4,West Region,2017,5.0153251,.11344062
