geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,0,.3442668
86000US01001,ZCTA5 01001,2008-2012,0,.066456571
86000US01001,ZCTA5 01001,2009-2013,0,.066976815
86000US01001,ZCTA5 01001,2010-2014,0,.067383185
86000US01001,ZCTA5 01001,2011-2015,0,.066235527
86000US01001,ZCTA5 01001,2012-2016,0,.066292554
86000US01001,ZCTA5 01001,2013-2017,0,.06586162
86000US01002,ZCTA5 01002,2007-2011,1.5062852,.30796701
86000US01002,ZCTA5 01002,2008-2012,1.5321401,.3126851
86000US01002,ZCTA5 01002,2009-2013,1.4829495,.3502301
86000US01002,ZCTA5 01002,2010-2014,1.0755931,.29678518
86000US01002,ZCTA5 01002,2011-2015,.87306917,.33872214
86000US01002,ZCTA5 01002,2012-2016,1.2545879,.4439998
86000US01002,ZCTA5 01002,2013-2017,2.2093792,.57981509
86000US01003,ZCTA5 01003,2007-2011,1.536992,.51426429
86000US01003,ZCTA5 01003,2008-2012,.78858763,.30234334
86000US01003,ZCTA5 01003,2009-2013,1.2327774,.3322587
86000US01003,ZCTA5 01003,2010-2014,1.1751944,.32525304
86000US01003,ZCTA5 01003,2011-2015,1.2543368,.42025846
86000US01003,ZCTA5 01003,2012-2016,1.5846318,.42293152
86000US01003,ZCTA5 01003,2013-2017,1.8686552,.40122202
86000US01005,ZCTA5 01005,2007-2011,.27750248,.25293964
86000US01005,ZCTA5 01005,2008-2012,0,.2018427
86000US01005,ZCTA5 01005,2009-2013,0,.19294897
86000US01005,ZCTA5 01005,2010-2014,0,.20211905
86000US01005,ZCTA5 01005,2011-2015,0,.19869924
86000US01005,ZCTA5 01005,2012-2016,0,.19767305
86000US01005,ZCTA5 01005,2013-2017,0,.20610984
86000US01007,ZCTA5 01007,2007-2011,.10359831,.10496279
86000US01007,ZCTA5 01007,2008-2012,0,.079148576
86000US01007,ZCTA5 01007,2009-2013,0,.078717045
86000US01007,ZCTA5 01007,2010-2014,0,.078178905
86000US01007,ZCTA5 01007,2011-2015,0,.077841707
86000US01007,ZCTA5 01007,2012-2016,0,.077580273
86000US01007,ZCTA5 01007,2013-2017,.10063061,.093799531
86000US01008,ZCTA5 01008,2007-2011,0,4.8286586
86000US01008,ZCTA5 01008,2008-2012,0,.62886488
86000US01008,ZCTA5 01008,2009-2013,0,.63766021
86000US01008,ZCTA5 01008,2010-2014,0,.60188389
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,0,.57349312
86000US01009,ZCTA5 01009,2007-2011,0,8.7105217
86000US01009,ZCTA5 01009,2008-2012,0,1.1469862
86000US01009,ZCTA5 01009,2009-2013,0,1.0188314
86000US01009,ZCTA5 01009,2010-2014,0,1.3360499
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2007-2011,0,1.612249
86000US01010,ZCTA5 01010,2008-2012,0,.20207292
86000US01010,ZCTA5 01010,2009-2013,0,.20068316
86000US01010,ZCTA5 01010,2010-2014,0,.1989319
86000US01010,ZCTA5 01010,2011-2015,0,.19742444
86000US01010,ZCTA5 01010,2012-2016,0,.19620314
86000US01010,ZCTA5 01010,2013-2017,0,.19588703
86000US01011,ZCTA5 01011,2007-2011,0,4.3389001
86000US01011,ZCTA5 01011,2008-2012,0,.55013824
86000US01011,ZCTA5 01011,2009-2013,0,.51590043
86000US01011,ZCTA5 01011,2010-2014,0,.49356106
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,0,.48406321
86000US01012,ZCTA5 01012,2007-2011,0,11.345925
86000US01012,ZCTA5 01012,2008-2012,0,1.4416666
86000US01012,ZCTA5 01012,2009-2013,0,1.2642691
86000US01012,ZCTA5 01012,2010-2014,0,1.4618903
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2007-2011,.76816583,.46933526
86000US01013,ZCTA5 01013,2008-2012,.76528275,.46194401
86000US01013,ZCTA5 01013,2009-2013,1.7365351,.87884498
86000US01013,ZCTA5 01013,2010-2014,.40809005,.34063545
86000US01013,ZCTA5 01013,2011-2015,.51799589,.35550225
86000US01013,ZCTA5 01013,2012-2016,.50995946,.36812624
86000US01013,ZCTA5 01013,2013-2017,.74263877,.41677341
86000US01020,ZCTA5 01020,2007-2011,1.1811415,.63712782
86000US01020,ZCTA5 01020,2008-2012,1.0099375,.49939221
86000US01020,ZCTA5 01020,2009-2013,.54299825,.22851977
86000US01020,ZCTA5 01020,2010-2014,.74526852,.25597689
86000US01020,ZCTA5 01020,2011-2015,.69462389,.28062117
86000US01020,ZCTA5 01020,2012-2016,.51911587,.23997036
86000US01020,ZCTA5 01020,2013-2017,.48759454,.23171765
86000US01022,ZCTA5 01022,2007-2011,0,2.2306201
86000US01022,ZCTA5 01022,2008-2012,.65109152,.90399271
86000US01022,ZCTA5 01022,2009-2013,.42949176,.58562684
86000US01022,ZCTA5 01022,2010-2014,.36886758,.51463664
86000US01022,ZCTA5 01022,2011-2015,.52816898,.7473371
86000US01022,ZCTA5 01022,2012-2016,1.107595,1.1236255
86000US01022,ZCTA5 01022,2013-2017,.49923196,.6753071
86000US01026,ZCTA5 01026,2007-2011,0,5.2500691
86000US01026,ZCTA5 01026,2008-2012,0,.68431824
86000US01026,ZCTA5 01026,2009-2013,0,.69014502
86000US01026,ZCTA5 01026,2010-2014,0,.72297651
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2007-2011,.16438977,.11026999
86000US01027,ZCTA5 01027,2008-2012,.52774942,.2897664
86000US01027,ZCTA5 01027,2009-2013,.64186311,.32457656
86000US01027,ZCTA5 01027,2010-2014,.94040334,.43390989
86000US01027,ZCTA5 01027,2011-2015,1.2256142,.54681176
86000US01027,ZCTA5 01027,2012-2016,1.0743062,.52380461
86000US01027,ZCTA5 01027,2013-2017,.64353663,.4830527
86000US01028,ZCTA5 01028,2007-2011,.24429443,.16023137
86000US01028,ZCTA5 01028,2008-2012,.36282623,.1818672
86000US01028,ZCTA5 01028,2009-2013,.41729891,.22292754
86000US01028,ZCTA5 01028,2010-2014,.24502105,.17950214
86000US01028,ZCTA5 01028,2011-2015,.31841168,.20874459
86000US01028,ZCTA5 01028,2012-2016,.29259789,.1967933
86000US01028,ZCTA5 01028,2013-2017,.21663779,.15803353
86000US01029,ZCTA5 01029,2007-2011,0,10.008797
86000US01029,ZCTA5 01029,2008-2012,0,1.2137824
86000US01029,ZCTA5 01029,2009-2013,0,1.2239652
86000US01029,ZCTA5 01029,2010-2014,0,1.0406324
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2007-2011,.50717789,.34447062
86000US01030,ZCTA5 01030,2008-2012,.19826964,.18613103
86000US01030,ZCTA5 01030,2009-2013,.19451813,.19337194
86000US01030,ZCTA5 01030,2010-2014,0,.10056727
86000US01030,ZCTA5 01030,2011-2015,0,.10266801
86000US01030,ZCTA5 01030,2012-2016,0,.10241312
86000US01030,ZCTA5 01030,2013-2017,0,.10302518
86000US01031,ZCTA5 01031,2007-2011,0,3.7894201
86000US01031,ZCTA5 01031,2008-2012,0,.47154707
86000US01031,ZCTA5 01031,2009-2013,0,.49156556
86000US01031,ZCTA5 01031,2010-2014,0,.52518594
86000US01031,ZCTA5 01031,2011-2015,0,.53285849
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2007-2011,0,8.4802876
86000US01032,ZCTA5 01032,2008-2012,0,1.1653087
86000US01032,ZCTA5 01032,2009-2013,0,1.2797952
86000US01032,ZCTA5 01032,2010-2014,0,1.24698
86000US01032,ZCTA5 01032,2011-2015,0,1.193917
86000US01032,ZCTA5 01032,2012-2016,0,1.2364123
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2007-2011,0,.93766451
86000US01033,ZCTA5 01033,2008-2012,0,.16676371
86000US01033,ZCTA5 01033,2009-2013,0,.16716833
86000US01033,ZCTA5 01033,2010-2014,0,.16630748
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2007-2011,.37715515,.29381469
86000US01034,ZCTA5 01034,2008-2012,.40983605,.24798228
86000US01034,ZCTA5 01034,2009-2013,.32198712,.13889048
86000US01034,ZCTA5 01034,2010-2014,.33964095,.20545477
86000US01034,ZCTA5 01034,2011-2015,.2739726,.16584574
86000US01034,ZCTA5 01034,2012-2016,0,.31402639
86000US01034,ZCTA5 01034,2013-2017,0,.31538403
86000US01035,ZCTA5 01035,2007-2011,.8638894,.59517688
86000US01035,ZCTA5 01035,2008-2012,.85894251,.59176958
86000US01035,ZCTA5 01035,2009-2013,3.2927294,2.3024712
86000US01035,ZCTA5 01035,2010-2014,3.1598866,2.2429607
86000US01035,ZCTA5 01035,2011-2015,2.141247,1.9068241
86000US01035,ZCTA5 01035,2012-2016,4.870738,2.6534324
86000US01035,ZCTA5 01035,2013-2017,8.4701004,4.0939074
86000US01036,ZCTA5 01036,2007-2011,0,1.1372737
86000US01036,ZCTA5 01036,2008-2012,0,.2027933
86000US01036,ZCTA5 01036,2009-2013,0,.20148852
86000US01036,ZCTA5 01036,2010-2014,0,.20101823
86000US01036,ZCTA5 01036,2011-2015,0,.19954328
86000US01036,ZCTA5 01036,2012-2016,0,.19912036
86000US01036,ZCTA5 01036,2013-2017,0,.19900534
86000US01037,ZCTA5 01037,2007-2011,0,7.0513749
86000US01037,ZCTA5 01037,2008-2012,0,1.0188314
86000US01037,ZCTA5 01037,2009-2013,0,1.1690437
86000US01037,ZCTA5 01037,2010-2014,0,1.011766
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,0,.9449265
86000US01038,ZCTA5 01038,2007-2011,.31335685,.33308464
86000US01038,ZCTA5 01038,2008-2012,.29895365,.31785929
86000US01038,ZCTA5 01038,2009-2013,.42372882,.45063651
86000US01038,ZCTA5 01038,2010-2014,.352485,.34268412
86000US01038,ZCTA5 01038,2011-2015,.3579098,.3697134
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2007-2011,0,3.928623
86000US01039,ZCTA5 01039,2008-2012,0,.47616398
86000US01039,ZCTA5 01039,2009-2013,0,.46582586
86000US01039,ZCTA5 01039,2010-2014,.44313148,.49255025
86000US01039,ZCTA5 01039,2011-2015,.48543689,.49009323
86000US01039,ZCTA5 01039,2012-2016,.50251257,.50709045
86000US01039,ZCTA5 01039,2013-2017,.62001771,.5889886
86000US01040,ZCTA5 01040,2007-2011,.22808732,.13103633
86000US01040,ZCTA5 01040,2008-2012,.40754074,.17022935
86000US01040,ZCTA5 01040,2009-2013,.57458341,.24905922
86000US01040,ZCTA5 01040,2010-2014,.71608573,.27756712
86000US01040,ZCTA5 01040,2011-2015,.87501866,.36315534
86000US01040,ZCTA5 01040,2012-2016,1.0054618,.33805856
86000US01040,ZCTA5 01040,2013-2017,.89192808,.35695162
86000US01050,ZCTA5 01050,2007-2011,0,2.1743507
86000US01050,ZCTA5 01050,2008-2012,0,.2732147
86000US01050,ZCTA5 01050,2009-2013,0,.2862964
86000US01050,ZCTA5 01050,2010-2014,0,.2903994
86000US01050,ZCTA5 01050,2011-2015,0,.29028383
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,0,.31254637
86000US01053,ZCTA5 01053,2007-2011,0,3.0188582
86000US01053,ZCTA5 01053,2008-2012,0,.3787556
86000US01053,ZCTA5 01053,2009-2013,0,.38212848
86000US01053,ZCTA5 01053,2010-2014,0,.39495575
86000US01053,ZCTA5 01053,2011-2015,.73363429,1.0614405
86000US01053,ZCTA5 01053,2012-2016,.82498527,1.1434885
86000US01053,ZCTA5 01053,2013-2017,.84439087,1.1700215
86000US01054,ZCTA5 01054,2007-2011,.22779045,.20733285
86000US01054,ZCTA5 01054,2008-2012,.27593818,.23443557
86000US01054,ZCTA5 01054,2009-2013,.28425241,.24155854
86000US01054,ZCTA5 01054,2010-2014,.38126361,.33063641
86000US01054,ZCTA5 01054,2011-2015,.30105367,.30479237
86000US01054,ZCTA5 01054,2012-2016,.45638946,.40032318
86000US01054,ZCTA5 01054,2013-2017,.50075114,.4256959
86000US01056,ZCTA5 01056,2007-2011,.085182905,.086304851
86000US01056,ZCTA5 01056,2008-2012,0,.066120133
86000US01056,ZCTA5 01056,2009-2013,0,.065805823
86000US01056,ZCTA5 01056,2010-2014,.061067268,.054256607
86000US01056,ZCTA5 01056,2011-2015,.10773844,.07118962
86000US01056,ZCTA5 01056,2012-2016,.11240165,.071176201
86000US01056,ZCTA5 01056,2013-2017,.12188833,.074096195
86000US01057,ZCTA5 01057,2007-2011,0,.68006074
86000US01057,ZCTA5 01057,2008-2012,0,.12142342
86000US01057,ZCTA5 01057,2009-2013,0,.1186901
86000US01057,ZCTA5 01057,2010-2014,0,.11954132
86000US01057,ZCTA5 01057,2011-2015,0,.11862198
86000US01057,ZCTA5 01057,2012-2016,0,.11779718
86000US01057,ZCTA5 01057,2013-2017,0,.11742242
86000US01060,ZCTA5 01060,2007-2011,.20021357,.13380522
86000US01060,ZCTA5 01060,2008-2012,.29870561,.18149519
86000US01060,ZCTA5 01060,2009-2013,.83189142,.43659136
86000US01060,ZCTA5 01060,2010-2014,.72322124,.37199679
86000US01060,ZCTA5 01060,2011-2015,1.1622562,.65828747
86000US01060,ZCTA5 01060,2012-2016,1.1163757,.65843952
86000US01060,ZCTA5 01060,2013-2017,.47682625,.22778846
86000US01062,ZCTA5 01062,2007-2011,.76176661,.50667375
86000US01062,ZCTA5 01062,2008-2012,1.1566484,.63586724
86000US01062,ZCTA5 01062,2009-2013,.54510766,.40289095
86000US01062,ZCTA5 01062,2010-2014,.21237305,.14018233
86000US01062,ZCTA5 01062,2011-2015,.1813401,.12113934
86000US01062,ZCTA5 01062,2012-2016,.1656391,.1117631
86000US01062,ZCTA5 01062,2013-2017,.11334655,.08604826
86000US01063,ZCTA5 01063,2007-2011,3.4433286,3.4008663
86000US01063,ZCTA5 01063,2008-2012,1.4903131,1.7975056
86000US01063,ZCTA5 01063,2009-2013,1.3975155,1.7854102
86000US01063,ZCTA5 01063,2010-2014,1.4705882,1.7741094
86000US01063,ZCTA5 01063,2011-2015,0,1.2753204
86000US01063,ZCTA5 01063,2012-2016,0,1.2957073
86000US01063,ZCTA5 01063,2013-2017,2.4390242,3.0523002
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,.16465423,.16670533
86000US01068,ZCTA5 01068,2008-2012,.16703786,.16914907
86000US01068,ZCTA5 01068,2009-2013,.16313213,.13209867
86000US01068,ZCTA5 01068,2010-2014,.16750419,.16959929
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2007-2011,0,.64634311
86000US01069,ZCTA5 01069,2008-2012,0,.11636467
86000US01069,ZCTA5 01069,2009-2013,0,.11514593
86000US01069,ZCTA5 01069,2010-2014,0,.11505619
86000US01069,ZCTA5 01069,2011-2015,0,.1151331
86000US01069,ZCTA5 01069,2012-2016,.52553409,.45816535
86000US01069,ZCTA5 01069,2013-2017,.72878122,.531174
86000US01070,ZCTA5 01070,2007-2011,0,9.9570274
86000US01070,ZCTA5 01070,2008-2012,0,1.3789854
86000US01070,ZCTA5 01070,2009-2013,0,1.259902
86000US01070,ZCTA5 01070,2010-2014,0,1.2577298
86000US01070,ZCTA5 01070,2011-2015,.17699115,.21471232
86000US01070,ZCTA5 01070,2012-2016,.17793594,.21591556
86000US01070,ZCTA5 01070,2013-2017,.15698588,.19038743
86000US01071,ZCTA5 01071,2007-2011,0,3.5670633
86000US01071,ZCTA5 01071,2008-2012,0,.49123451
86000US01071,ZCTA5 01071,2009-2013,0,.52068758
86000US01071,ZCTA5 01071,2010-2014,.36737692,.31157073
86000US01071,ZCTA5 01071,2011-2015,.37936267,.27562109
86000US01071,ZCTA5 01071,2012-2016,.39339101,.33360916
86000US01071,ZCTA5 01071,2013-2017,.4145937,.30097976
86000US01072,ZCTA5 01072,2007-2011,2.56917,2.1553311
86000US01072,ZCTA5 01072,2008-2012,.20703934,.20943341
86000US01072,ZCTA5 01072,2009-2013,.20491803,.20719771
86000US01072,ZCTA5 01072,2010-2014,.20242916,.20472689
86000US01072,ZCTA5 01072,2011-2015,.20477816,.2071192
86000US01072,ZCTA5 01072,2012-2016,.19455253,.19681391
86000US01072,ZCTA5 01072,2013-2017,.2684564,.2035774
86000US01073,ZCTA5 01073,2007-2011,0,1.0029656
86000US01073,ZCTA5 01073,2008-2012,0,.17732236
86000US01073,ZCTA5 01073,2009-2013,0,.17581399
86000US01073,ZCTA5 01073,2010-2014,0,.17345329
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,0,.16994485
86000US01073,ZCTA5 01073,2013-2017,0,.16969371
86000US01074,ZCTA5 01074,2007-2011,0,17.086023
86000US01074,ZCTA5 01074,2008-2012,0,2.6918201
86000US01074,ZCTA5 01074,2009-2013,0,13.026486
86000US01074,ZCTA5 01074,2010-2014,0,2.4235325
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2007-2011,.6205169,.2664625
86000US01075,ZCTA5 01075,2008-2012,.53657156,.21287256
86000US01075,ZCTA5 01075,2009-2013,.71364355,.28009424
86000US01075,ZCTA5 01075,2010-2014,1.2113055,.40566167
86000US01075,ZCTA5 01075,2011-2015,1.1922839,.41367635
86000US01075,ZCTA5 01075,2012-2016,1.243669,.42419541
86000US01075,ZCTA5 01075,2013-2017,1.4024218,.46563825
86000US01077,ZCTA5 01077,2007-2011,0,.6127401
86000US01077,ZCTA5 01077,2008-2012,0,.10882842
86000US01077,ZCTA5 01077,2009-2013,0,.10819039
86000US01077,ZCTA5 01077,2010-2014,0,.10766066
86000US01077,ZCTA5 01077,2011-2015,0,.10720277
86000US01077,ZCTA5 01077,2012-2016,0,.10709168
86000US01077,ZCTA5 01077,2013-2017,0,.10641897
86000US01079,ZCTA5 01079,2007-2011,0,29.615774
86000US01079,ZCTA5 01079,2008-2012,0,1.4826896
86000US01079,ZCTA5 01079,2009-2013,0,1.4737036
86000US01079,ZCTA5 01079,2010-2014,0,1.3459101
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2007-2011,0,2.2853487
86000US01080,ZCTA5 01080,2008-2012,0,.31321737
86000US01080,ZCTA5 01080,2009-2013,0,.36256623
86000US01080,ZCTA5 01080,2010-2014,0,.33524048
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,1.7536706,1.1561457
86000US01080,ZCTA5 01080,2013-2017,1.5797788,1.1688308
86000US01081,ZCTA5 01081,2007-2011,0,3.1871281
86000US01081,ZCTA5 01081,2008-2012,0,.39177406
86000US01081,ZCTA5 01081,2009-2013,0,.42835191
86000US01081,ZCTA5 01081,2010-2014,0,.40369853
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2007-2011,.24570024,.19117661
86000US01082,ZCTA5 01082,2008-2012,.3019971,.2427934
86000US01082,ZCTA5 01082,2009-2013,0,.11194177
86000US01082,ZCTA5 01082,2010-2014,0,.11112326
86000US01082,ZCTA5 01082,2011-2015,0,.1104221
86000US01082,ZCTA5 01082,2012-2016,0,.10884048
86000US01082,ZCTA5 01082,2013-2017,0,.10858467
86000US01083,ZCTA5 01083,2007-2011,0,1.972362
86000US01083,ZCTA5 01083,2008-2012,0,.25042337
86000US01083,ZCTA5 01083,2009-2013,0,.23254168
86000US01083,ZCTA5 01083,2010-2014,0,.23471147
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,0,.23172912
86000US01083,ZCTA5 01083,2013-2017,0,.22925305
86000US01084,ZCTA5 01084,2007-2011,0,24.574791
86000US01084,ZCTA5 01084,2008-2012,0,3.0522313
86000US01084,ZCTA5 01084,2009-2013,0,3.4903505
86000US01084,ZCTA5 01084,2010-2014,0,3.4572668
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,0,3.9862473
86000US01085,ZCTA5 01085,2007-2011,.21386652,.13000618
86000US01085,ZCTA5 01085,2008-2012,.52968711,.30551365
86000US01085,ZCTA5 01085,2009-2013,.50833726,.31945738
86000US01085,ZCTA5 01085,2010-2014,.71496314,.50408572
86000US01085,ZCTA5 01085,2011-2015,.42159531,.26653656
86000US01085,ZCTA5 01085,2012-2016,.34957448,.24035089
86000US01085,ZCTA5 01085,2013-2017,.15125324,.1313525
86000US01086,ZCTA5 01086,2007-2011,0,3.9474204
86000US01086,ZCTA5 01086,2008-2012,.30816641,.37248468
86000US01086,ZCTA5 01086,2009-2013,.32813781,.4450025
86000US01086,ZCTA5 01086,2010-2014,.48169559,.57258654
86000US01086,ZCTA5 01086,2011-2015,1.1678832,1.3137714
86000US01086,ZCTA5 01086,2012-2016,1.1594204,1.3971803
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2007-2011,1.1126565,1.0858597
86000US01088,ZCTA5 01088,2008-2012,1.5126051,1.5139356
86000US01088,ZCTA5 01088,2009-2013,2.660754,2.3864398
86000US01088,ZCTA5 01088,2010-2014,2.4663677,2.1330736
86000US01088,ZCTA5 01088,2011-2015,2.6369166,2.2949009
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2007-2011,.76624292,.36920628
86000US01089,ZCTA5 01089,2008-2012,.91865826,.30169359
86000US01089,ZCTA5 01089,2009-2013,2.0247035,.67193854
86000US01089,ZCTA5 01089,2010-2014,1.7930938,.65571636
86000US01089,ZCTA5 01089,2011-2015,1.9510489,.87784475
86000US01089,ZCTA5 01089,2012-2016,1.1058618,.47440842
86000US01089,ZCTA5 01089,2013-2017,1.4544313,.63396031
86000US01092,ZCTA5 01092,2007-2011,0,3.9555316
86000US01092,ZCTA5 01092,2008-2012,0,.5065856
86000US01092,ZCTA5 01092,2009-2013,0,.67544746
86000US01092,ZCTA5 01092,2010-2014,0,.67670059
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2007-2011,0,16.26782
86000US01093,ZCTA5 01093,2008-2012,0,2.4479303
86000US01093,ZCTA5 01093,2009-2013,0,2.5868201
86000US01093,ZCTA5 01093,2010-2014,0,2.5868201
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2007-2011,0,26.986336
86000US01094,ZCTA5 01094,2008-2012,0,3.0395138
86000US01094,ZCTA5 01094,2009-2013,0,2.145539
86000US01094,ZCTA5 01094,2010-2014,0,2.3531718
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2007-2011,.64161325,.35574746
86000US01095,ZCTA5 01095,2008-2012,.35726795,.24273466
86000US01095,ZCTA5 01095,2009-2013,.2230898,.21190117
86000US01095,ZCTA5 01095,2010-2014,.67193127,.47163138
86000US01095,ZCTA5 01095,2011-2015,.57875156,.46490976
86000US01095,ZCTA5 01095,2012-2016,.58343059,.41308355
86000US01095,ZCTA5 01095,2013-2017,.60713559,.43957132
86000US01096,ZCTA5 01096,2007-2011,.14436959,.17524926
86000US01096,ZCTA5 01096,2008-2012,.13513514,.16413951
86000US01096,ZCTA5 01096,2009-2013,0,.32435894
86000US01096,ZCTA5 01096,2010-2014,0,.28924793
86000US01096,ZCTA5 01096,2011-2015,0,.29249528
86000US01096,ZCTA5 01096,2012-2016,0,.28450984
86000US01096,ZCTA5 01096,2013-2017,0,.27981713
86000US01097,ZCTA5 01097,2007-2011,0,108.96369
86000US01097,ZCTA5 01097,2008-2012,0,8.7889557
86000US01097,ZCTA5 01097,2009-2013,0,8.7889557
86000US01097,ZCTA5 01097,2010-2014,0,20.263424
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2007-2011,.88028175,.63944542
86000US01098,ZCTA5 01098,2008-2012,.79086113,.47742209
86000US01098,ZCTA5 01098,2009-2013,.7400555,.61603069
86000US01098,ZCTA5 01098,2010-2014,.2739726,.22099721
86000US01098,ZCTA5 01098,2011-2015,0,.63488537
86000US01098,ZCTA5 01098,2012-2016,0,.65307367
86000US01098,ZCTA5 01098,2013-2017,0,.61507863
86000US01103,ZCTA5 01103,2007-2011,1.0882708,1.0753638
86000US01103,ZCTA5 01103,2008-2012,1.4102564,.9314971
86000US01103,ZCTA5 01103,2009-2013,1.9561816,1.159425
86000US01103,ZCTA5 01103,2010-2014,2.1440129,1.0968691
86000US01103,ZCTA5 01103,2011-2015,4.6411858,2.3986263
86000US01103,ZCTA5 01103,2012-2016,3.6213989,1.930712
86000US01103,ZCTA5 01103,2013-2017,2.9472811,1.8538069
86000US01104,ZCTA5 01104,2007-2011,1.1112075,.35756215
86000US01104,ZCTA5 01104,2008-2012,.94599921,.33696118
86000US01104,ZCTA5 01104,2009-2013,.89243168,.43123272
86000US01104,ZCTA5 01104,2010-2014,.92887592,.36740869
86000US01104,ZCTA5 01104,2011-2015,.68128592,.31784627
86000US01104,ZCTA5 01104,2012-2016,.75054997,.3430782
86000US01104,ZCTA5 01104,2013-2017,.63465202,.30292523
86000US01105,ZCTA5 01105,2007-2011,2.1213279,.69037217
