geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,49.032463,.215082
03000US1,New England Division,2006-2010,50.234871,.20959142
03000US1,New England Division,2007-2011,50.445156,.18631354
03000US1,New England Division,2008-2012,51.011829,.20252927
03000US1,New England Division,2009-2013,51.047855,.19178563
03000US1,New England Division,2010-2014,50.88641,.17259312
03000US1,New England Division,2011-2015,50.737782,.17448182
03000US1,New England Division,2012-2016,50.709896,.17277372
03000US1,New England Division,2013-2017,50.476974,.17164735
03000US2,Middle Atlantic Division,2005-2009,46.214001,.13710356
03000US2,Middle Atlantic Division,2006-2010,46.587257,.12057105
03000US2,Middle Atlantic Division,2007-2011,47.028439,.11492589
03000US2,Middle Atlantic Division,2008-2012,47.256432,.11858116
03000US2,Middle Atlantic Division,2009-2013,47.325706,.10977362
03000US2,Middle Atlantic Division,2010-2014,47.167667,.11157143
03000US2,Middle Atlantic Division,2011-2015,47.127117,.10854499
03000US2,Middle Atlantic Division,2012-2016,46.997158,.11101694
03000US2,Middle Atlantic Division,2013-2017,46.726894,.1059833
03000US3,East North Central Division,2005-2009,43.486282,.10658831
03000US3,East North Central Division,2006-2010,43.735271,.11406793
03000US3,East North Central Division,2007-2011,44.291523,.097833186
03000US3,East North Central Division,2008-2012,44.444073,.10154513
03000US3,East North Central Division,2009-2013,44.538944,.094787344
03000US3,East North Central Division,2010-2014,44.350567,.098026611
03000US3,East North Central Division,2011-2015,43.909897,.085530832
03000US3,East North Central Division,2012-2016,43.5397,.091186389
03000US3,East North Central Division,2013-2017,43.049034,.09405572
03000US4,West North Central Division,2005-2009,42.651047,.16346346
03000US4,West North Central Division,2006-2010,43.338905,.15801445
03000US4,West North Central Division,2007-2011,43.823544,.16443479
03000US4,West North Central Division,2008-2012,44.06963,.13176937
03000US4,West North Central Division,2009-2013,44.16555,.14630322
03000US4,West North Central Division,2010-2014,44.146122,.13904324
03000US4,West North Central Division,2011-2015,43.619022,.13424912
03000US4,West North Central Division,2012-2016,43.021469,.14555787
03000US4,West North Central Division,2013-2017,42.667259,.14714764
03000US5,South Atlantic Division,2005-2009,38.817005,.11788034
03000US5,South Atlantic Division,2006-2010,39.949364,.10834045
03000US5,South Atlantic Division,2007-2011,40.874165,.10231825
03000US5,South Atlantic Division,2008-2012,41.484543,.097599953
03000US5,South Atlantic Division,2009-2013,41.943542,.09314286
03000US5,South Atlantic Division,2010-2014,42.123882,.096882746
03000US5,South Atlantic Division,2011-2015,41.997189,.089108177
03000US5,South Atlantic Division,2012-2016,41.821472,.089391209
03000US5,South Atlantic Division,2013-2017,41.552425,.089454368
03000US6,East South Central Division,2005-2009,37.761696,.19947331
03000US6,East South Central Division,2006-2010,38.058308,.1851469
03000US6,East South Central Division,2007-2011,38.764694,.16499138
03000US6,East South Central Division,2008-2012,39.29776,.15811846
03000US6,East South Central Division,2009-2013,39.453232,.16714141
03000US6,East South Central Division,2010-2014,39.693531,.16103965
03000US6,East South Central Division,2011-2015,39.642265,.15377437
03000US6,East South Central Division,2012-2016,39.429829,.15053408
03000US6,East South Central Division,2013-2017,39.169403,.1611948
03000US7,West South Central Division,2005-2009,35.828381,.14502297
03000US7,West South Central Division,2006-2010,36.06847,.12417653
03000US7,West South Central Division,2007-2011,36.712257,.11627138
03000US7,West South Central Division,2008-2012,37.281136,.12222859
03000US7,West South Central Division,2009-2013,37.615784,.12368137
03000US7,West South Central Division,2010-2014,37.843048,.11987616
03000US7,West South Central Division,2011-2015,37.892593,.10992961
03000US7,West South Central Division,2012-2016,37.753204,.11906021
03000US7,West South Central Division,2013-2017,37.649906,.1286342
03000US8,Mountain Division,2005-2009,36.308712,.16074997
03000US8,Mountain Division,2006-2010,36.550495,.15027778
03000US8,Mountain Division,2007-2011,37.571915,.1423976
03000US8,Mountain Division,2008-2012,38.180264,.13957167
03000US8,Mountain Division,2009-2013,38.574654,.15470509
03000US8,Mountain Division,2010-2014,38.790817,.14631692
03000US8,Mountain Division,2011-2015,38.583241,.14538723
03000US8,Mountain Division,2012-2016,38.21946,.13861068
03000US8,Mountain Division,2013-2017,37.950748,.14976297
03000US9,Pacific Division,2005-2009,40.430874,.10968434
03000US9,Pacific Division,2006-2010,41.388645,.10496776
03000US9,Pacific Division,2007-2011,42.321049,.10575671
03000US9,Pacific Division,2008-2012,43.204952,.094440989
03000US9,Pacific Division,2009-2013,43.866203,.099980019
03000US9,Pacific Division,2010-2014,44.197445,.095931962
03000US9,Pacific Division,2011-2015,44.298794,.088810623
03000US9,Pacific Division,2012-2016,44.599323,.099532552
03000US9,Pacific Division,2013-2017,44.757263,.087514184
