geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7123,503.7621415405723
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6770,485.791495112453
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,6786,502.9964444601455
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,7050,469.8942706509269
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6749,456.6001121389053
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6726,394.4721985316021
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,6606,400.4395237607182
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6586,456.0976295563712
Cincinnati002,CUF/Corryville,2006-2010,1234,209.5290068222836
Cincinnati002,CUF/Corryville,2007-2011,1058,121.9826174651997
Cincinnati002,CUF/Corryville,2008-2012,1156,152.4709248118112
Cincinnati002,CUF/Corryville,2009-2013,1163,146.3064174695441
Cincinnati002,CUF/Corryville,2010-2014,1340,157.5582551022149
Cincinnati002,CUF/Corryville,2011-2015,1245,155.9362362770467
Cincinnati002,CUF/Corryville,2012-2016,1161,164.2563988791123
Cincinnati002,CUF/Corryville,2013-2017,976,153.1251366059109
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4428,359.9615796737883
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4483,343.7005941685323
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4902,348.3611580617707
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,5032,405.1273844106548
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,5208,396.914400189854
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,5280,438.5945666035807
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,5076,435.3466367989449
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4853,501.651261534379
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2467,267.9058487279258
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2268,249.0102035024972
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2369,275.3839678424262
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2027,235.5040708624402
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2229,254.6495715410572
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1952,202.0021576436493
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2191,217.7234048752781
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2285,220.997525572802
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7031,395.3172359524208
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,6747,366.9920391657012
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,6545,357.2058427464313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,6835,327.8974597981455
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,6290,346.9506043849954
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,6511,345.9201604356033
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6695,355.7103782522203
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,6852,385.5934297540025
Cincinnati006,Downtown/Mt Adams,2006-2010,387,64.76090127952264
Cincinnati006,Downtown/Mt Adams,2007-2011,325,66.23071783739859
Cincinnati006,Downtown/Mt Adams,2008-2012,332,69.21287060207098
Cincinnati006,Downtown/Mt Adams,2009-2013,381,105.3251811215594
Cincinnati006,Downtown/Mt Adams,2010-2014,292,61.1055638678875
Cincinnati006,Downtown/Mt Adams,2011-2015,314,59.5030888763953
Cincinnati006,Downtown/Mt Adams,2012-2016,343,68.43699718031216
Cincinnati006,Downtown/Mt Adams,2013-2017,263,49.21384754172037
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,11041,620.5677578171278
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,11151,569.9071221935062
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,11046,635.9092580468679
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,10710,571.835201735359
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,10388,548.58867916856
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,10343,574.2499812977824
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,9958,523.0924334972266
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,9593,479.4726636829325
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,5316,430.8894247156823
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,5238,372.6453648188212
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4798,357.8755938165977
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,4588,372.9947730009694
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,4673,345.9773055444517
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,4540,313.0823010588287
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,4714,319.3416644803113
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4912,368.4031001221158
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4162,262.3732445028267
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,4338,288.8728001369414
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,4004,286.9197870718826
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4070,324.1575395599541
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3983,249.1266703162217
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3864,192.4336238140628
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3858,172.0214311120008
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4120,166.1677401084758
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3454,344.7655398505555
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2984,225.3327469398591
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3363,226.5104632633708
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2983,268.193296254644
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3084,342.5778758168109
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3126,340.3755886739066
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3225,352.551623221991
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3033,309.7262868216857
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3357,280.1416079223806
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3297,230.2226497781097
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3239,201.78250334813
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3471,223.3800586084133
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3358,191.6224780922605
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,3587,205.1570407886806
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3864,212.6434745375576
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3869,210.061844948696
Cincinnati012,Mt Airy/Westwood,2006-2010,9837,601.3869698291497
Cincinnati012,Mt Airy/Westwood,2007-2011,10592,659.6041589166575
Cincinnati012,Mt Airy/Westwood,2008-2012,10425,605.2174730697537
Cincinnati012,Mt Airy/Westwood,2009-2013,10014,576.1731508035182
Cincinnati012,Mt Airy/Westwood,2010-2014,10390,615.5482751960024
Cincinnati012,Mt Airy/Westwood,2011-2015,10373,627.1650377133741
Cincinnati012,Mt Airy/Westwood,2012-2016,10385,600.6881912477127
Cincinnati012,Mt Airy/Westwood,2013-2017,10256,728.6880333623046
Cincinnati013,Northside,2006-2010,1474,199.5347525194358
Cincinnati013,Northside,2007-2011,1546,199.1909070065996
Cincinnati013,Northside,2008-2012,1412,140.9456322211453
Cincinnati013,Northside,2009-2013,1402,143.7069713530763
Cincinnati013,Northside,2010-2014,1422,137.9939202968245
Cincinnati013,Northside,2011-2015,1409,148.556055013071
Cincinnati013,Northside,2012-2016,1477,147.0044071399519
Cincinnati013,Northside,2013-2017,1477,172.6047683601641
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2833,220.8645443157663
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2642,228.7168930106113
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2910,225.9043795492371
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2846,206.7325158573235
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2940,256.1897130468389
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3117,237.4683147881462
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3074,244.6398846301069
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,3004,231.2764370903371
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3338,339.8774386609242
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3317,296.4708634995489
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3171,245.0240162835046
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3497,248.4493331542525
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3613,258.8880696139049
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3641,252.4363238557754
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3742,274.4820534007037
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3896,252.7662184518065
Cincinnati016,Riverside,2006-2010,1102,172.2168192875509
Cincinnati016,Riverside,2007-2011,987,153.4000178821752
Cincinnati016,Riverside,2008-2012,902,177.7011006199348
Cincinnati016,Riverside,2009-2013,867,147.9653214664727
Cincinnati016,Riverside,2010-2014,852,144.7536263906405
Cincinnati016,Riverside,2011-2015,654,67.35661194520127
Cincinnati016,Riverside,2012-2016,562,73.25669298931693
Cincinnati016,Riverside,2013-2017,451,47.29155092119874
Cincinnati017,Sayler Park,2006-2010,651,122.3758145874263
Cincinnati017,Sayler Park,2007-2011,646,119.5483680010072
Cincinnati017,Sayler Park,2008-2012,637,82.15687835369963
Cincinnati017,Sayler Park,2009-2013,635,72.4629235865652
Cincinnati017,Sayler Park,2010-2014,680,65.00296773339444
Cincinnati017,Sayler Park,2011-2015,671,64.16470176890233
Cincinnati017,Sayler Park,2012-2016,648,64.77231460342708
Cincinnati017,Sayler Park,2013-2017,576,50.89710762418493
CityOfBoston001,Allston,2006-2010,829,157.534796647591
CityOfBoston001,Allston,2007-2011,868,168.1485727690703
CityOfBoston001,Allston,2008-2012,759,139.899538868794
CityOfBoston001,Allston,2009-2013,728,150.617634016701
CityOfBoston001,Allston,2010-2014,1053,146.728884800533
CityOfBoston001,Allston,2011-2015,1007,187.0187813275616
CityOfBoston001,Allston,2012-2016,829,140.2477845662786
CityOfBoston001,Allston,2013-2017,826,120.686682153967
CityOfBoston002,Back Bay,2006-2010,909,169.8889665867703
CityOfBoston002,Back Bay,2007-2011,945,166.2733488785457
CityOfBoston002,Back Bay,2008-2012,932,151.9392023675601
CityOfBoston002,Back Bay,2009-2013,1083,161.8152106446939
CityOfBoston002,Back Bay,2010-2014,1264,167.0062735251322
CityOfBoston002,Back Bay,2011-2015,1047,125.9327400735045
CityOfBoston002,Back Bay,2012-2016,1191,146.5373488219796
CityOfBoston002,Back Bay,2013-2017,1281,152.2259349280949
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1537,208.8382617796509
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1739,214.8383637149636
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1748,198.4045903255952
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1392,159.7859344873408
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1545,173.0644732875436
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1793,176.5337435254131
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1690,200.4484997621506
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1829,196.9173323767207
CityOfBoston004,Brighton,2006-2010,3697,272.2752842664329
CityOfBoston004,Brighton,2007-2011,3793,276.607773705861
CityOfBoston004,Brighton,2008-2012,3730,250.4138701141251
CityOfBoston004,Brighton,2009-2013,3996,280.266896353754
CityOfBoston004,Brighton,2010-2014,3450,273.911290042778
CityOfBoston004,Brighton,2011-2015,4279,345.7876639624355
CityOfBoston004,Brighton,2012-2016,4449,336.4108751964853
CityOfBoston004,Brighton,2013-2017,4991,391.5006837175761
CityOfBoston005,Charlestown,2006-2010,3044,258.500226490863
CityOfBoston005,Charlestown,2007-2011,2768,228.4161683319005
CityOfBoston005,Charlestown,2008-2012,3301,304.9703321087467
CityOfBoston005,Charlestown,2009-2013,3219,318.6141100085411
CityOfBoston005,Charlestown,2010-2014,3345,240.2392861047769
CityOfBoston005,Charlestown,2011-2015,3681,302.7178662638987
CityOfBoston005,Charlestown,2012-2016,3556,220.1984480832515
CityOfBoston005,Charlestown,2013-2017,3410,180.8089165549946
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,2917,280.8359318213734
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3375,313.4238256544543
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3652,325.8920073346738
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3645,290.5190002604887
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3509,231.3730833140473
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3298,300.5155339274548
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3206,301.7831443701077
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3275,317.1953508085971
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2881,250.8061192830868
CityOfBoston007,Dorchester: Columbia Point,2007-2011,3061,303.5127522142813
CityOfBoston007,Dorchester: Columbia Point,2008-2012,3195,267.5842532063776
CityOfBoston007,Dorchester: Columbia Point,2009-2013,3342,278.5820058051922
CityOfBoston007,Dorchester: Columbia Point,2010-2014,3190,265.6048088757127
CityOfBoston007,Dorchester: Columbia Point,2011-2015,3078,231.3874520352008
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2952,232.0620441257736
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2512,244.0129418715623
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,22136,720.2603422981451
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,22966,737.238156444174
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,22918,721.5605763839192
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,22161,705.463203640714
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,22301,718.8392709786717
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,22298,685.6614747893462
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,22273,692.588532838572
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,22253,730.5637861892336
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1158,144.3855365710054
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1026,124.606716711521
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1212,136.6105024620882
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1008,131.3492020060191
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,967,130.2288819739368
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1340,147.6027394660885
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1354,142.4465388632571
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1510,153.6936348075457
CityOfBoston010,East Boston,2006-2010,8629,474.760363411219
CityOfBoston010,East Boston,2007-2011,8504,434.6559781324977
CityOfBoston010,East Boston,2008-2012,8663,477.9534544116873
CityOfBoston010,East Boston,2009-2013,8760,460.9911278416261
CityOfBoston010,East Boston,2010-2014,9294,476.4957088007043
CityOfBoston010,East Boston,2011-2015,9263,477.4076597227453
CityOfBoston010,East Boston,2012-2016,9751,451.6443292118231
CityOfBoston010,East Boston,2013-2017,9620,436.92181735475
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,7373,451.2174180874339
CityOfBoston012,Hyde Park,2007-2011,7049,455.9878344233377
CityOfBoston012,Hyde Park,2008-2012,6954,432.6807226934526
CityOfBoston012,Hyde Park,2009-2013,7905,448.9747525086639
CityOfBoston012,Hyde Park,2010-2014,8377,462.6595155780809
CityOfBoston012,Hyde Park,2011-2015,8015,459.1211352599185
CityOfBoston012,Hyde Park,2012-2016,8278,418.2640252463207
CityOfBoston012,Hyde Park,2013-2017,8201,387.0488581037408
CityOfBoston013,Jamaica Plain,2006-2010,6187,318.7607965353191
CityOfBoston013,Jamaica Plain,2007-2011,6103,342.5498166052316
CityOfBoston013,Jamaica Plain,2008-2012,6391,354.4177239714196
CityOfBoston013,Jamaica Plain,2009-2013,6048,343.1028081403296
CityOfBoston013,Jamaica Plain,2010-2014,6448,361.8829233284553
CityOfBoston013,Jamaica Plain,2011-2015,6702,312.3744771242367
CityOfBoston013,Jamaica Plain,2012-2016,6600,338.443537555228
CityOfBoston013,Jamaica Plain,2013-2017,6613,298.9620891347494
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,557,131.9457032336556
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,380,104.7481858628996
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,428,69.12204238605946
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,559,106.4923444709064
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,653,150.6004663104389
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,687,168.1419896827247
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,822,187.1185424836884
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,826,193.6816681863377
CityOfBoston015,Mattapan,2006-2010,6092,443.7419283242202
CityOfBoston015,Mattapan,2007-2011,5826,383.0824421331066
CityOfBoston015,Mattapan,2008-2012,5707,328.3074413207367
CityOfBoston015,Mattapan,2009-2013,5459,360.0005951897313
CityOfBoston015,Mattapan,2010-2014,5114,357.8905754539649
CityOfBoston015,Mattapan,2011-2015,5333,387.406256422967
CityOfBoston015,Mattapan,2012-2016,5771,356.8409812118937
CityOfBoston015,Mattapan,2013-2017,5838,400.6904637732505
CityOfBoston016,Mission Hill,2006-2010,2308,254.600957907286
CityOfBoston016,Mission Hill,2007-2011,2041,253.1759848760689
CityOfBoston016,Mission Hill,2008-2012,1881,199.1296779558213
CityOfBoston016,Mission Hill,2009-2013,1882,210.2262647953225
CityOfBoston016,Mission Hill,2010-2014,2009,200.1413012086566
CityOfBoston016,Mission Hill,2011-2015,1930,223.1441944361165
CityOfBoston016,Mission Hill,2012-2016,1987,203.5348802342095
CityOfBoston016,Mission Hill,2013-2017,1833,204.0806498419684
CityOfBoston017,Roslindale,2006-2010,5702,310.4490925740739
CityOfBoston017,Roslindale,2007-2011,5741,309.1805489380308
CityOfBoston017,Roslindale,2008-2012,5737,292.398052405749
CityOfBoston017,Roslindale,2009-2013,5817,306.9029950781513
CityOfBoston017,Roslindale,2010-2014,5822,289.0409739704425
CityOfBoston017,Roslindale,2011-2015,5869,286.5460344040221
CityOfBoston017,Roslindale,2012-2016,6011,267.076240924968
CityOfBoston017,Roslindale,2013-2017,5832,262.9915355249229
CityOfBoston018,Roxbury,2006-2010,11224,498.1487536346952
CityOfBoston018,Roxbury,2007-2011,12086,543.8715214913108
CityOfBoston018,Roxbury,2008-2012,11649,583.4070824842141
CityOfBoston018,Roxbury,2009-2013,11782,541.3581205917054
CityOfBoston018,Roxbury,2010-2014,11233,500.62959069621
CityOfBoston018,Roxbury,2011-2015,11767,551.4977856660905
CityOfBoston018,Roxbury,2012-2016,11483,495.8172618090487
CityOfBoston018,Roxbury,2013-2017,11807,548.1786334085765
CityOfBoston019,South Boston,2006-2010,4842,356.1147983185412
CityOfBoston019,South Boston,2007-2011,4882,303.9987808621766
CityOfBoston019,South Boston,2008-2012,4774,346.091574735532
CityOfBoston019,South Boston,2009-2013,4795,347.315219398727
CityOfBoston019,South Boston,2010-2014,4824,310.1650630283193
CityOfBoston019,South Boston,2011-2015,4965,334.0678598885604
CityOfBoston019,South Boston,2012-2016,4764,266.7100056416193
CityOfBoston019,South Boston,2013-2017,4685,271.2213787796351
CityOfBoston020,South End,2006-2010,3902,308.611089941366
CityOfBoston020,South End,2007-2011,4025,341.5104232823965
CityOfBoston020,South End,2008-2012,4200,353.6348489059974
CityOfBoston020,South End,2009-2013,4302,310.7715138884165
CityOfBoston020,South End,2010-2014,4449,304.1105937988398
CityOfBoston020,South End,2011-2015,4172,286.9822437830992
CityOfBoston020,South End,2012-2016,4403,282.6545036502339
CityOfBoston020,South End,2013-2017,3985,279.2292590934754
CityOfBoston021,West Roxbury,2006-2010,5906,295.8969243203725
CityOfBoston021,West Roxbury,2007-2011,6016,278.3922479499937
CityOfBoston021,West Roxbury,2008-2012,6102,270.2796054391201
CityOfBoston021,West Roxbury,2009-2013,6146,271.7610786065264
CityOfBoston021,West Roxbury,2010-2014,6931,303.8121242506946
CityOfBoston021,West Roxbury,2011-2015,7112,325.8647814745884
CityOfBoston021,West Roxbury,2012-2016,7075,327.6928462217815
CityOfBoston021,West Roxbury,2013-2017,7354,327.2905667258424
CityOfCambridge001,East Cambridge,2006-2010,846,100.8275921232248
CityOfCambridge001,East Cambridge,2007-2011,1038,132.847264088475
CityOfCambridge001,East Cambridge,2008-2012,948,142.2050729788281
CityOfCambridge001,East Cambridge,2009-2013,1109,141.9019994569558
CityOfCambridge001,East Cambridge,2010-2014,961,136.7037987039263
CityOfCambridge001,East Cambridge,2011-2015,955,118.2757521416058
CityOfCambridge001,East Cambridge,2012-2016,993,101.88312186039
CityOfCambridge001,East Cambridge,2013-2017,970,95.13046845396349
CityOfCambridge002,MIT Campus,2006-2010,151,31.0030403137207
CityOfCambridge002,MIT Campus,2007-2011,69,14.58966541290283
CityOfCambridge002,MIT Campus,2008-2012,64,22.49240112304688
CityOfCambridge002,MIT Campus,2009-2013,51,15.1975679397583
CityOfCambridge002,MIT Campus,2010-2014,56,15.80547142028809
CityOfCambridge002,MIT Campus,2011-2015,28,13.98176288604736
CityOfCambridge002,MIT Campus,2012-2016,39,16.41337394714356
CityOfCambridge002,MIT Campus,2013-2017,45,14.58966541290283
CityOfCambridge003,Central & Inman Squares,2006-2010,2866,214.2027020564979
CityOfCambridge003,Central & Inman Squares,2007-2011,2804,205.7955008996002
CityOfCambridge003,Central & Inman Squares,2008-2012,2504,184.3299021829746
CityOfCambridge003,Central & Inman Squares,2009-2013,2263,147.9965405633288
CityOfCambridge003,Central & Inman Squares,2010-2014,2065,140.7120850375034
CityOfCambridge003,Central & Inman Squares,2011-2015,2166,138.8522235281326
CityOfCambridge003,Central & Inman Squares,2012-2016,2295,144.4955541930339
CityOfCambridge003,Central & Inman Squares,2013-2017,2325,159.922331664182
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,2055,176.7377233155985
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,2002,174.7241912233097
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1932,168.0353583444272
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1739,145.3764784718559
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1873,144.924574028884
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1793,133.4716855317817
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1848,110.5012688202488
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2024,132.2953362776789
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1984,172.3540935229968
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1933,153.0659940679353
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1677,161.7798138221591
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1815,169.4740795196911
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2078,197.1892576913135
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2084,177.0500398811842
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2092,176.2980831186472
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,2181,186.1215082885415
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1404,135.1062974608008
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1268,119.198547371873
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1320,118.9689086536831
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1216,88.13541325379704
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1285,89.35136265882393
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1491,102.3066151426137
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1481,109.6030241618859
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1505,118.444354588445
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1715,173.9759841416259
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1968,183.1260955049864
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,2016,199.312390449831
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,2053,190.6625642361648
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1897,169.1128117848058
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1816,166.9077734144691
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1720,133.5201298122133
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1841,140.0513462491399
CityOfCambridge008,Alewife,2006-2010,2393,201.318623125994
CityOfCambridge008,Alewife,2007-2011,2388,187.3179077320106
CityOfCambridge008,Alewife,2008-2012,2295,212.8892410609575
CityOfCambridge008,Alewife,2009-2013,2357,268.3083254221364
CityOfCambridge008,Alewife,2010-2014,2202,211.3762669964364
