geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,36,76.80051542539908
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,52,66.02114785388453
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,56,38.61498454710402
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,56,34.0099706659579
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,41,30.57092037421021
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,30,17.97172692893953
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,31,17.77530909276971
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,24,17.68150700846218
Cincinnati002,CUF/Corryville,2006-2010,18,73.33484036058468
Cincinnati002,CUF/Corryville,2007-2011,24,55.91053057902143
Cincinnati002,CUF/Corryville,2008-2012,46,22.17340929316685
Cincinnati002,CUF/Corryville,2009-2013,74,31.5817027218948
Cincinnati002,CUF/Corryville,2010-2014,91,33.45122622069285
Cincinnati002,CUF/Corryville,2011-2015,106,35.77857489537103
Cincinnati002,CUF/Corryville,2012-2016,118,36.88722488672192
Cincinnati002,CUF/Corryville,2013-2017,124,42.15182015794252
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,139,130.6665679506588
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,54.10334396362305
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,7.092198371887207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,7.193515777587891
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,58,78.76974417208633
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,101,41.10879061247332
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,100,39.08110187301485
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,96,39.42004345700119
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,76,30.36472634228757
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,84,32.41894561471795
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,58,32.20737305615067
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,93,36.2862432660863
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,110,105.0001286554832
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,123,93.34029301965128
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,180,102.8739545754347
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,170,100.4401747328806
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,41,30.78790431177493
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,41,29.98507582172297
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,7.066869258880615
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,7.066869258880615
Cincinnati006,Downtown/Mt Adams,2006-2010,10,72.99137347624998
Cincinnati006,Downtown/Mt Adams,2007-2011,8,54.76862962725272
Cincinnati006,Downtown/Mt Adams,2008-2012,19,14.66545648152778
Cincinnati006,Downtown/Mt Adams,2009-2013,62,48.67399301224518
Cincinnati006,Downtown/Mt Adams,2010-2014,60,46.69785148361398
Cincinnati006,Downtown/Mt Adams,2011-2015,38,33.55050408049511
Cincinnati006,Downtown/Mt Adams,2012-2016,33,27.89737155460561
Cincinnati006,Downtown/Mt Adams,2013-2017,30,28.7519357406314
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,127,110.1143280512533
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,14,55.8807795350759
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,20,14.80651889997128
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,32,20.23075161499798
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,32,20.14838440251954
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,18,13.84844616351007
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15,13.16849824068627
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,12,10.74200417144327
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,72.34042358398438
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,18,56.90307355750017
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,27,24.82000641010778
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,30,27.81113526825589
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,34,30.67952002369042
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,46,38.26891242642983
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,10,10.8234005020543
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,7,9.037123803078178
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,52,77.71412779269792
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,40,61.29275696990356
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,91,45.02585806310512
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,62,38.97220858343319
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,117,60.46111626795402
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,158,73.52608227051282
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,154,69.9959814934588
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,151,74.0145001610512
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,29,74.91029138153705
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,32,62.05671690623332
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,40,39.66044683838314
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,42,41.45096468796786
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,52,46.83788718617624
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,86,58.13978892670913
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,35,36.31904371253
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,30,29.87051459647191
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,72.34042358398438
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,54.10334396362305
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,7.193515777587891
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,46,44.27685795597522
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,95,69.97749958799736
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,80,65.91471237963616
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,101,67.21656212470343
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,117,68.52064339503821
Cincinnati012,Mt Airy/Westwood,2006-2010,23,75.23517646063746
Cincinnati012,Mt Airy/Westwood,2007-2011,16,56.36474744788315
Cincinnati012,Mt Airy/Westwood,2008-2012,14,16.3802716213026
Cincinnati012,Mt Airy/Westwood,2009-2013,77,55.5705723632733
Cincinnati012,Mt Airy/Westwood,2010-2014,87,58.95794838740127
Cincinnati012,Mt Airy/Westwood,2011-2015,89,62.02991340846504
Cincinnati012,Mt Airy/Westwood,2012-2016,70,39.80254554943184
Cincinnati012,Mt Airy/Westwood,2013-2017,59,33.30730168589531
Cincinnati013,Northside,2006-2010,0,72.34042358398438
Cincinnati013,Northside,2007-2011,0,54.10334396362305
Cincinnati013,Northside,2008-2012,0,6.686930179595947
Cincinnati013,Northside,2009-2013,0,6.686930179595947
Cincinnati013,Northside,2010-2014,8,9.895939543161346
Cincinnati013,Northside,2011-2015,12,13.8756376735729
Cincinnati013,Northside,2012-2016,8,11.30764435631383
Cincinnati013,Northside,2013-2017,23,16.85765922748894
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,99,105.8885570517876
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,101,76.94233523079113
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,58,29.56932878877605
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,76,36.7818823756113
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,74,33.08465591962157
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,68,31.52900385127988
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,40,23.87131204449288
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,80,35.26359897164434
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,72.34042358398438
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,54.10334396362305
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,6.686930179595947
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3,7.926082009862163
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,9,9.158978272905381
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,11,10.26257940490321
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,29,21.50979393835927
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,31,23.28354807049956
Cincinnati016,Riverside,2006-2010,0,72.34042358398438
Cincinnati016,Riverside,2007-2011,0,54.10334396362305
Cincinnati016,Riverside,2008-2012,0,6.686930179595947
Cincinnati016,Riverside,2009-2013,0,6.686930179595947
Cincinnati016,Riverside,2010-2014,0,6.686930179595947
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,0,6.686930179595947
Cincinnati016,Riverside,2013-2017,0,6.686930179595947
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,1,6.931157676769132
Cincinnati017,Sayler Park,2010-2014,5,8.639921304746361
Cincinnati017,Sayler Park,2011-2015,12,10.8234005020543
Cincinnati017,Sayler Park,2012-2016,12,11.80333651413517
Cincinnati017,Sayler Park,2013-2017,17,12.82372235072434
CityOfBoston001,Allston,2006-2010,575,131.9232956735063
CityOfBoston001,Allston,2007-2011,552,167.1566726912332
CityOfBoston001,Allston,2008-2012,417,131.5193027620973
CityOfBoston001,Allston,2009-2013,386,111.2196254868532
CityOfBoston001,Allston,2010-2014,414,96.06594593001076
CityOfBoston001,Allston,2011-2015,533,137.1773941897882
CityOfBoston001,Allston,2012-2016,387,99.5643720622501
CityOfBoston001,Allston,2013-2017,638,150.2934229615918
CityOfBoston002,Back Bay,2006-2010,256,92.88984658653536
CityOfBoston002,Back Bay,2007-2011,302,111.5828600588274
CityOfBoston002,Back Bay,2008-2012,294,77.43545100625632
CityOfBoston002,Back Bay,2009-2013,351,85.83707108191521
CityOfBoston002,Back Bay,2010-2014,327,78.09125075665301
CityOfBoston002,Back Bay,2011-2015,444,84.60992709782522
CityOfBoston002,Back Bay,2012-2016,413,79.0624193631774
CityOfBoston002,Back Bay,2013-2017,403,98.42769489496007
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,236,106.0036630066515
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,174,82.58980050579963
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,114,44.0551265260813
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,135,47.81996449446883
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,165,53.15934676002263
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,306,93.80827549773159
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,326,95.8984633313158
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,377,94.82698250960729
CityOfBoston004,Brighton,2006-2010,590,167.9891659563663
CityOfBoston004,Brighton,2007-2011,719,166.2655637543183
CityOfBoston004,Brighton,2008-2012,728,157.8499982538454
CityOfBoston004,Brighton,2009-2013,521,94.33859200874051
CityOfBoston004,Brighton,2010-2014,594,107.351217845035
CityOfBoston004,Brighton,2011-2015,1243,310.2049732254944
CityOfBoston004,Brighton,2012-2016,1241,328.3198288212949
CityOfBoston004,Brighton,2013-2017,1253,342.3431704363878
CityOfBoston005,Charlestown,2006-2010,10,77.97522321557027
CityOfBoston005,Charlestown,2007-2011,96,81.18631478342118
CityOfBoston005,Charlestown,2008-2012,116,52.18058123618358
CityOfBoston005,Charlestown,2009-2013,174,59.13240732263625
CityOfBoston005,Charlestown,2010-2014,238,80.4799861586603
CityOfBoston005,Charlestown,2011-2015,246,71.46671764617516
CityOfBoston005,Charlestown,2012-2016,245,72.93059570449773
CityOfBoston005,Charlestown,2013-2017,237,65.89228210965761
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,48,82.77751204776314
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,67,69.02841858901223
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,58,36.49568768329427
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,50,30.54219809593449
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,65,35.88686158398178
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,68,35.47256993516899
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,74,40.44266818811683
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,68,36.89724208416965
CityOfBoston007,Dorchester: Columbia Point,2006-2010,51,81.61985308427126
CityOfBoston007,Dorchester: Columbia Point,2007-2011,41,62.42779204493164
CityOfBoston007,Dorchester: Columbia Point,2008-2012,126,62.41299228384842
CityOfBoston007,Dorchester: Columbia Point,2009-2013,125,55.66543749731117
CityOfBoston007,Dorchester: Columbia Point,2010-2014,103,46.43596991962408
CityOfBoston007,Dorchester: Columbia Point,2011-2015,126,54.70786950085574
CityOfBoston007,Dorchester: Columbia Point,2012-2016,108,46.47971849497146
CityOfBoston007,Dorchester: Columbia Point,2013-2017,75,35.00063014429193
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,386,138.3603167959776
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,377,123.0669002914658
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,304,90.57786127828155
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,477,117.5156333813091
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,507,129.3633581998103
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,470,126.6480437134378
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,436,123.5982141394664
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,541,146.6730257481884
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,265,118.9052116969644
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,236,105.4040907753613
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,198,73.81701699339892
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,227,74.40540573305029
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,218,65.43078309746498
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,245,80.1417802785719
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,267,77.32321935668941
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,271,85.20619535964669
CityOfBoston010,East Boston,2006-2010,6089,752.7718776555428
CityOfBoston010,East Boston,2007-2011,6299,740.7152009989333
CityOfBoston010,East Boston,2008-2012,5933,682.1568019413477
CityOfBoston010,East Boston,2009-2013,6119,694.2483381377883
CityOfBoston010,East Boston,2010-2014,5654,648.7003000641316
CityOfBoston010,East Boston,2011-2015,5364,616.3414211020822
CityOfBoston010,East Boston,2012-2016,5940,610.9098982389414
CityOfBoston010,East Boston,2013-2017,6207,648.7615429200097
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,6,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,4,5.471124649047852
CityOfBoston011,Harbor Islands,2010-2014,4,4.863222122192383
CityOfBoston011,Harbor Islands,2011-2015,5,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,5,6.686930179595947
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,344,171.9644982009583
CityOfBoston012,Hyde Park,2007-2011,488,179.9967044073573
CityOfBoston012,Hyde Park,2008-2012,413,157.5547368061621
CityOfBoston012,Hyde Park,2009-2013,435,145.3304360671188
CityOfBoston012,Hyde Park,2010-2014,475,183.5340623557939
CityOfBoston012,Hyde Park,2011-2015,437,165.5670541567955
CityOfBoston012,Hyde Park,2012-2016,731,245.4134125509879
CityOfBoston012,Hyde Park,2013-2017,796,249.6728726639064
CityOfBoston013,Jamaica Plain,2006-2010,820,208.5549415741903
CityOfBoston013,Jamaica Plain,2007-2011,979,220.5556241465629
CityOfBoston013,Jamaica Plain,2008-2012,854,156.4732650296893
CityOfBoston013,Jamaica Plain,2009-2013,796,159.5417535656843
CityOfBoston013,Jamaica Plain,2010-2014,808,153.4325318082627
CityOfBoston013,Jamaica Plain,2011-2015,827,152.8497617113215
CityOfBoston013,Jamaica Plain,2012-2016,695,150.1864276579289
CityOfBoston013,Jamaica Plain,2013-2017,690,148.021510789855
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,570,149.6910341388994
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,578,146.3670204009871
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,463,94.16411467664103
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,644,116.6919931188256
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,751,120.2280400053386
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,744,113.6257880885165
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,694,116.7109918586578
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,932,133.4619990275888
CityOfBoston015,Mattapan,2006-2010,91,101.6979646907562
CityOfBoston015,Mattapan,2007-2011,80,84.12372188364824
CityOfBoston015,Mattapan,2008-2012,98,77.2366121627303
CityOfBoston015,Mattapan,2009-2013,122,94.97257444615634
CityOfBoston015,Mattapan,2010-2014,141,101.4127748570512
CityOfBoston015,Mattapan,2011-2015,126,106.3156557015771
CityOfBoston015,Mattapan,2012-2016,136,105.7475615907518
CityOfBoston015,Mattapan,2013-2017,82,85.17420370983233
CityOfBoston016,Mission Hill,2006-2010,193,119.0356752941003
CityOfBoston016,Mission Hill,2007-2011,182,74.58399059614446
CityOfBoston016,Mission Hill,2008-2012,156,64.05229806958444
CityOfBoston016,Mission Hill,2009-2013,165,61.14788324790052
CityOfBoston016,Mission Hill,2010-2014,133,50.32759254450577
CityOfBoston016,Mission Hill,2011-2015,194,58.95402928874076
CityOfBoston016,Mission Hill,2012-2016,172,57.38808003546496
CityOfBoston016,Mission Hill,2013-2017,178,52.286702696143
CityOfBoston017,Roslindale,2006-2010,512,169.6887267869965
CityOfBoston017,Roslindale,2007-2011,546,186.9585048258868
CityOfBoston017,Roslindale,2008-2012,507,151.1161095758666
CityOfBoston017,Roslindale,2009-2013,577,170.6096070571219
CityOfBoston017,Roslindale,2010-2014,668,176.2351864726579
CityOfBoston017,Roslindale,2011-2015,874,200.6171137195162
CityOfBoston017,Roslindale,2012-2016,712,156.7033657061054
CityOfBoston017,Roslindale,2013-2017,740,157.6110184448541
CityOfBoston018,Roxbury,2006-2010,275,118.0693563164613
CityOfBoston018,Roxbury,2007-2011,241,103.2468692587225
CityOfBoston018,Roxbury,2008-2012,180,75.94466791596372
CityOfBoston018,Roxbury,2009-2013,299,110.1059389281369
CityOfBoston018,Roxbury,2010-2014,298,110.4661476289529
CityOfBoston018,Roxbury,2011-2015,374,106.9114103212532
CityOfBoston018,Roxbury,2012-2016,398,110.641637949679
CityOfBoston018,Roxbury,2013-2017,425,109.8926077097928
CityOfBoston019,South Boston,2006-2010,231,120.226501841245
CityOfBoston019,South Boston,2007-2011,274,116.668239431494
CityOfBoston019,South Boston,2008-2012,196,72.22539505378708
CityOfBoston019,South Boston,2009-2013,185,67.1230345855176
CityOfBoston019,South Boston,2010-2014,157,67.69045285222921
CityOfBoston019,South Boston,2011-2015,133,51.76353152801203
CityOfBoston019,South Boston,2012-2016,220,81.69226702748965
CityOfBoston019,South Boston,2013-2017,305,105.3725354541293
CityOfBoston020,South End,2006-2010,720,216.5857667263289
CityOfBoston020,South End,2007-2011,635,220.3603338434106
CityOfBoston020,South End,2008-2012,577,161.3120050595523
CityOfBoston020,South End,2009-2013,551,154.2636275923987
CityOfBoston020,South End,2010-2014,482,144.9934022310737
CityOfBoston020,South End,2011-2015,423,127.649440144076
CityOfBoston020,South End,2012-2016,476,115.075200544152
CityOfBoston020,South End,2013-2017,339,95.07606337351389
CityOfBoston021,West Roxbury,2006-2010,456,166.9509373930428
CityOfBoston021,West Roxbury,2007-2011,570,176.2509129291724
CityOfBoston021,West Roxbury,2008-2012,535,149.6095411046937
CityOfBoston021,West Roxbury,2009-2013,670,184.1995512949682
CityOfBoston021,West Roxbury,2010-2014,626,180.750656912927
CityOfBoston021,West Roxbury,2011-2015,544,172.6015613762539
CityOfBoston021,West Roxbury,2012-2016,515,190.4375968343954
CityOfBoston021,West Roxbury,2013-2017,482,207.0424266406898
CityOfCambridge001,East Cambridge,2006-2010,154,98.91083492416729
CityOfCambridge001,East Cambridge,2007-2011,298,98.74818465454735
CityOfCambridge001,East Cambridge,2008-2012,334,104.0597400898829
CityOfCambridge001,East Cambridge,2009-2013,304,90.06402392147065
CityOfCambridge001,East Cambridge,2010-2014,383,112.2333981178716
CityOfCambridge001,East Cambridge,2011-2015,587,155.0450003800729
CityOfCambridge001,East Cambridge,2012-2016,548,156.1055870424077
CityOfCambridge001,East Cambridge,2013-2017,536,139.668219622834
CityOfCambridge002,MIT Campus,2006-2010,24,18.23708152770996
CityOfCambridge002,MIT Campus,2007-2011,46,31.0030403137207
CityOfCambridge002,MIT Campus,2008-2012,46,18.84498405456543
CityOfCambridge002,MIT Campus,2009-2013,69,32.82674789428711
CityOfCambridge002,MIT Campus,2010-2014,88,35.86626052856445
CityOfCambridge002,MIT Campus,2011-2015,134,42.55319213867188
CityOfCambridge002,MIT Campus,2012-2016,139,42.55319213867188
CityOfCambridge002,MIT Campus,2013-2017,144,39.51367950439453
CityOfCambridge003,Central & Inman Squares,2006-2010,179,107.4509987208756
CityOfCambridge003,Central & Inman Squares,2007-2011,250,103.9478104201236
CityOfCambridge003,Central & Inman Squares,2008-2012,200,85.0651255269037
CityOfCambridge003,Central & Inman Squares,2009-2013,212,68.20712027711693
CityOfCambridge003,Central & Inman Squares,2010-2014,196,56.59701712862283
CityOfCambridge003,Central & Inman Squares,2011-2015,301,87.31607935512876
CityOfCambridge003,Central & Inman Squares,2012-2016,253,84.36060876230417
CityOfCambridge003,Central & Inman Squares,2013-2017,245,90.31806459397349
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,127,47.73101275637068
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,150,48.9465518352612
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,137,51.55717701127472
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,147,47.41251623949358
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,157,42.03769427312229
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,112,46.85979807195297
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,114,49.18004515144204
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,129,48.70435397818432
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,580,132.3595641991404
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,499,107.9896051707045
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,665,127.2594683436775
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,838,160.4252893894258
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,841,170.6659200890794
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,755,143.4483032940718
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,665,133.5796226701175
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,627,139.3370902597265
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,254,161.3795710785873
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,239,140.3320852526646
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,268,146.6104604963625
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,122,44.71288905372298
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,150,51.71819860185298
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,171,60.52525797445122
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,120,48.31966279455269
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,132,61.94645142813966
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,85,86.62773644108937
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,53,63.97436137240356
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,51,23.89452212007155
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,112,54.32147482896478
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,116,64.00612365838001
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,104,67.43337673454501
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,172,82.83776106947721
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,173,88.76420769639775
CityOfCambridge008,Alewife,2006-2010,76,36.27096362552693
CityOfCambridge008,Alewife,2007-2011,77,35.41522598283844
CityOfCambridge008,Alewife,2008-2012,80,35.98969010492804
CityOfCambridge008,Alewife,2009-2013,53,32.44173687528593
CityOfCambridge008,Alewife,2010-2014,35,29.48798228528302
CityOfCambridge008,Alewife,2011-2015,33,31.5290024262445
CityOfCambridge008,Alewife,2012-2016,95,67.77229638954429
CityOfCambridge008,Alewife,2013-2017,80,63.69939066927734
