geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,4185,1310.0304
05000US04013,"Maricopa County, Arizona",2010,8285,1675.9878
05000US04013,"Maricopa County, Arizona",2011,6386,1386.6261
05000US04013,"Maricopa County, Arizona",2012,9008,1880.2432
05000US04013,"Maricopa County, Arizona",2013,9467,1557.4468
05000US04013,"Maricopa County, Arizona",2014,10631,1646.2006
05000US04013,"Maricopa County, Arizona",2015,10182,1429.7872
05000US04013,"Maricopa County, Arizona",2016,11276,2370.2126
05000US04013,"Maricopa County, Arizona",2017,9995,1683.8906
05000US04019,"Pima County, Arizona",2009,2163,557.44684
05000US04019,"Pima County, Arizona",2010,1431,408.51065
05000US04019,"Pima County, Arizona",2011,1849,1041.9453
05000US04019,"Pima County, Arizona",2012,1660,461.39816
05000US04019,"Pima County, Arizona",2013,2523,869.3009
05000US04019,"Pima County, Arizona",2014,2153,541.64136
05000US04019,"Pima County, Arizona",2015,961,353.1915
05000US04019,"Pima County, Arizona",2016,1996,629.78723
05000US04019,"Pima County, Arizona",2017,3376,762.91791
05000US06001,"Alameda County, California",2009,1370,478.41946
05000US06001,"Alameda County, California",2010,2616,759.27051
05000US06001,"Alameda County, California",2011,1668,607.29486
05000US06001,"Alameda County, California",2012,2306,666.26141
05000US06001,"Alameda County, California",2013,2582,722.79633
05000US06001,"Alameda County, California",2014,1801,469.90881
05000US06001,"Alameda County, California",2015,2243,609.11853
05000US06001,"Alameda County, California",2016,3426,758.6626
05000US06001,"Alameda County, California",2017,3958,768.38904
05000US06013,"Contra Costa County, California",2009,1183,480.85107
05000US06013,"Contra Costa County, California",2010,2577,902.12769
05000US06013,"Contra Costa County, California",2011,1360,413.37387
05000US06013,"Contra Costa County, California",2012,1407,583.58661
05000US06013,"Contra Costa County, California",2013,1431,427.96353
05000US06013,"Contra Costa County, California",2014,2327,974.46808
05000US06013,"Contra Costa County, California",2015,2184,637.08209
05000US06013,"Contra Costa County, California",2016,1642,426.74771
05000US06013,"Contra Costa County, California",2017,3536,1372.0365
05000US06019,"Fresno County, California",2014,372,213.98177
05000US06019,"Fresno County, California",2016,1342,568.99695
05000US06029,"Kern County, California",2011,473,213.98177
05000US06029,"Kern County, California",2012,497,257.75076
05000US06029,"Kern County, California",2013,1060,414.58966
05000US06029,"Kern County, California",2015,482,151.36778
05000US06037,"Los Angeles County, California",2009,38506,3460.1824
05000US06037,"Los Angeles County, California",2010,45589,3051.0637
05000US06037,"Los Angeles County, California",2011,35054,2964.7417
05000US06037,"Los Angeles County, California",2012,42108,3094.2249
05000US06037,"Los Angeles County, California",2013,37232,2615.8054
05000US06037,"Los Angeles County, California",2014,38726,2379.3313
05000US06037,"Los Angeles County, California",2015,38330,2767.7813
05000US06037,"Los Angeles County, California",2016,37722,3052.8875
05000US06037,"Los Angeles County, California",2017,43873,2774.468
05000US06041,"Marin County, California",2017,1070,580.54712
05000US06059,"Orange County, California",2009,8550,1547.7203
05000US06059,"Orange County, California",2010,6923,1190.2736
05000US06059,"Orange County, California",2011,7964,1304.5593
05000US06059,"Orange County, California",2012,9513,1200.6079
05000US06059,"Orange County, California",2013,12558,2347.7205
05000US06059,"Orange County, California",2014,7905,1051.0638
05000US06059,"Orange County, California",2015,7422,1602.4316
05000US06059,"Orange County, California",2016,6955,986.62616
05000US06059,"Orange County, California",2017,11867,1536.7781
05000US06065,"Riverside County, California",2009,3681,832.82672
05000US06065,"Riverside County, California",2010,5214,1052.8876
05000US06065,"Riverside County, California",2011,5685,1238.9058
05000US06065,"Riverside County, California",2012,8288,1589.6656
05000US06065,"Riverside County, California",2013,6532,1108.2067
05000US06065,"Riverside County, California",2014,5242,1144.073
05000US06065,"Riverside County, California",2015,5553,924.01215
05000US06065,"Riverside County, California",2016,6073,1018.2371
05000US06065,"Riverside County, California",2017,8523,1603.0396
05000US06067,"Sacramento County, California",2009,1978,563.52582
05000US06067,"Sacramento County, California",2010,923,337.38602
05000US06067,"Sacramento County, California",2011,1040,372.03647
05000US06067,"Sacramento County, California",2012,1828,500.30396
05000US06067,"Sacramento County, California",2013,3589,1203.0396
05000US06067,"Sacramento County, California",2014,1617,652.27966
05000US06067,"Sacramento County, California",2015,1255,403.03952
05000US06067,"Sacramento County, California",2016,3265,1186.0182
05000US06067,"Sacramento County, California",2017,3783,1003.0395
05000US06071,"San Bernardino County, California",2009,4287,1084.4985
05000US06071,"San Bernardino County, California",2010,6224,1318.541
05000US06071,"San Bernardino County, California",2011,6616,1715.5015
05000US06071,"San Bernardino County, California",2012,6603,1068.693
05000US06071,"San Bernardino County, California",2013,7211,1527.0516
05000US06071,"San Bernardino County, California",2014,5190,1155.623
05000US06071,"San Bernardino County, California",2015,6848,1523.4043
05000US06071,"San Bernardino County, California",2016,6308,1096.0486
05000US06071,"San Bernardino County, California",2017,10100,2982.3708
05000US06073,"San Diego County, California",2009,3384,720.36475
05000US06073,"San Diego County, California",2010,6505,1297.2644
05000US06073,"San Diego County, California",2011,5448,1100.9119
05000US06073,"San Diego County, California",2012,5924,1076.5957
05000US06073,"San Diego County, California",2013,7708,1621.2766
05000US06073,"San Diego County, California",2014,6662,1572.0365
05000US06073,"San Diego County, California",2015,7271,1431.611
05000US06073,"San Diego County, California",2016,7472,1906.9908
05000US06073,"San Diego County, California",2017,4763,901.51978
05000US06075,"San Francisco County, California",2009,1572,621.27661
05000US06075,"San Francisco County, California",2010,1233,384.19452
05000US06075,"San Francisco County, California",2011,1768,654.10333
05000US06075,"San Francisco County, California",2012,2267,580.54712
05000US06075,"San Francisco County, California",2013,1724,676.59576
05000US06075,"San Francisco County, California",2014,2525,581.76294
05000US06075,"San Francisco County, California",2015,2037,585.41034
05000US06075,"San Francisco County, California",2016,2812,572.0365
05000US06075,"San Francisco County, California",2017,2366,481.45895
05000US06077,"San Joaquin County, California",2011,661,290.57751
05000US06077,"San Joaquin County, California",2013,197,108.20669
05000US06077,"San Joaquin County, California",2016,610,232.21884
05000US06081,"San Mateo County, California",2009,1782,851.06384
05000US06081,"San Mateo County, California",2010,1320,576.29181
05000US06081,"San Mateo County, California",2011,1384,477.81155
05000US06081,"San Mateo County, California",2012,1496,579.93921
05000US06081,"San Mateo County, California",2013,1481,790.27356
05000US06081,"San Mateo County, California",2014,1746,500.91187
05000US06081,"San Mateo County, California",2015,2091,589.66565
05000US06081,"San Mateo County, California",2016,1892,477.81155
05000US06081,"San Mateo County, California",2017,1636,578.11548
05000US06083,"Santa Barbara County, California",2011,155,85.714287
05000US06083,"Santa Barbara County, California",2015,371,137.99393
05000US06085,"Santa Clara County, California",2009,2561,650.45593
05000US06085,"Santa Clara County, California",2010,2515,658.96655
05000US06085,"Santa Clara County, California",2011,3622,1097.2644
05000US06085,"Santa Clara County, California",2012,1957,546.50458
05000US06085,"Santa Clara County, California",2013,2544,499.08813
05000US06085,"Santa Clara County, California",2014,2747,1051.0638
05000US06085,"Santa Clara County, California",2015,2834,959.27051
05000US06085,"Santa Clara County, California",2016,2308,449.84802
05000US06085,"Santa Clara County, California",2017,2372,508.81458
05000US06095,"Solano County, California",2012,326,190.88145
05000US06095,"Solano County, California",2014,1755,854.71124
05000US06095,"Solano County, California",2017,856,302.73557
05000US06097,"Sonoma County, California",2016,448,226.13982
05000US06097,"Sonoma County, California",2017,824,324.62006
05000US06111,"Ventura County, California",2009,893,402.43161
05000US06111,"Ventura County, California",2010,1525,558.05469
05000US06111,"Ventura County, California",2011,520,234.04256
05000US06111,"Ventura County, California",2012,1834,441.94528
05000US06111,"Ventura County, California",2013,1888,591.48938
05000US06111,"Ventura County, California",2014,653,260.18237
05000US06111,"Ventura County, California",2015,1196,610.94226
05000US06111,"Ventura County, California",2016,2259,682.67474
05000US06111,"Ventura County, California",2017,2471,600.60791
05000US08005,"Arapahoe County, Colorado",2010,670,378.11551
05000US08005,"Arapahoe County, Colorado",2012,1014,521.58057
05000US08005,"Arapahoe County, Colorado",2013,507,164.74164
05000US08005,"Arapahoe County, Colorado",2014,1193,373.86017
05000US08005,"Arapahoe County, Colorado",2015,1697,520.36475
05000US08005,"Arapahoe County, Colorado",2016,1345,601.82373
05000US08005,"Arapahoe County, Colorado",2017,1734,780.54712
05000US08031,"Denver County, Colorado",2009,1822,556.83893
05000US08031,"Denver County, Colorado",2011,1203,437.08206
05000US08031,"Denver County, Colorado",2013,1979,520.36475
05000US08031,"Denver County, Colorado",2014,1199,371.42856
05000US08031,"Denver County, Colorado",2015,668,240.72948
05000US08031,"Denver County, Colorado",2016,1265,440.12158
05000US08031,"Denver County, Colorado",2017,3608,1067.4772
05000US08041,"El Paso County, Colorado",2011,1522,700.91187
05000US08041,"El Paso County, Colorado",2012,2554,1272.3405
05000US08041,"El Paso County, Colorado",2013,1188,429.17932
05000US08041,"El Paso County, Colorado",2014,1345,435.86627
05000US08041,"El Paso County, Colorado",2015,3823,1522.7964
05000US08041,"El Paso County, Colorado",2016,3545,1110.0304
05000US08041,"El Paso County, Colorado",2017,2211,941.64136
05000US08059,"Jefferson County, Colorado",2012,479,162.91794
05000US08059,"Jefferson County, Colorado",2016,1183,375.6839
05000US09001,"Fairfield County, Connecticut",2009,2594,731.30701
05000US09001,"Fairfield County, Connecticut",2010,4910,1124.6201
05000US09001,"Fairfield County, Connecticut",2011,2751,687.53796
05000US09001,"Fairfield County, Connecticut",2012,4191,872.34045
05000US09001,"Fairfield County, Connecticut",2013,2321,513.6778
05000US09001,"Fairfield County, Connecticut",2014,3185,750.15198
05000US09001,"Fairfield County, Connecticut",2015,5106,1418.2371
05000US09001,"Fairfield County, Connecticut",2016,3132,668.69299
05000US09001,"Fairfield County, Connecticut",2017,4190,725.83588
05000US09003,"Hartford County, Connecticut",2010,2448,772.64435
05000US09003,"Hartford County, Connecticut",2011,1743,502.73557
05000US09003,"Hartford County, Connecticut",2012,2462,646.20062
05000US09003,"Hartford County, Connecticut",2013,4245,1441.3374
05000US09003,"Hartford County, Connecticut",2014,1587,506.99088
05000US09003,"Hartford County, Connecticut",2015,3461,823.70819
05000US09003,"Hartford County, Connecticut",2016,3270,1016.4134
05000US09003,"Hartford County, Connecticut",2017,4252,1317.9331
05000US09009,"New Haven County, Connecticut",2009,2778,755.62311
05000US09009,"New Haven County, Connecticut",2010,1693,578.72339
05000US09009,"New Haven County, Connecticut",2011,2325,621.27661
05000US09009,"New Haven County, Connecticut",2012,1866,518.54102
05000US09009,"New Haven County, Connecticut",2013,3946,970.21277
05000US09009,"New Haven County, Connecticut",2014,2175,710.63831
05000US09009,"New Haven County, Connecticut",2015,2659,778.72339
05000US09009,"New Haven County, Connecticut",2016,2221,669.90881
05000US09009,"New Haven County, Connecticut",2017,3977,1037.6899
05000US11001,District of Columbia,2009,1638,494.22491
05000US11001,"District of Columbia, District of Columbia",2010,2134,527.0517
05000US11001,"District of Columbia, District of Columbia",2011,1275,410.94226
05000US11001,"District of Columbia, District of Columbia",2012,1850,586.01825
05000US11001,"District of Columbia, District of Columbia",2013,2445,675.98785
05000US11001,"District of Columbia, District of Columbia",2014,3330,838.29785
05000US11001,"District of Columbia, District of Columbia",2015,4021,1094.8329
05000US11001,"District of Columbia, District of Columbia",2016,2598,744.68085
05000US11001,"District of Columbia, District of Columbia",2017,2830,709.42249
05000US12001,"Alachua County, Florida",2015,3871,767.78113
05000US12009,"Brevard County, Florida",2009,2948,991.48938
05000US12009,"Brevard County, Florida",2010,5290,1575.6838
05000US12009,"Brevard County, Florida",2013,5096,1248.0243
05000US12009,"Brevard County, Florida",2014,7701,1609.1185
05000US12009,"Brevard County, Florida",2015,8315,1310.6383
05000US12009,"Brevard County, Florida",2016,7345,1888.1459
05000US12009,"Brevard County, Florida",2017,8243,1767.7811
05000US12011,"Broward County, Florida",2009,84618,4996.9604
05000US12011,"Broward County, Florida",2010,78716,5055.9272
05000US12011,"Broward County, Florida",2011,96062,6878.4194
05000US12011,"Broward County, Florida",2012,93821,5288.7539
05000US12011,"Broward County, Florida",2013,97720,4595.7446
05000US12011,"Broward County, Florida",2014,90403,5252.2798
05000US12011,"Broward County, Florida",2015,93905,5155.623
05000US12011,"Broward County, Florida",2016,116324,5770.2129
05000US12011,"Broward County, Florida",2017,116562,6255.3193
05000US12021,"Collier County, Florida",2009,19583,2706.991
05000US12021,"Collier County, Florida",2010,15236,2091.7932
05000US12021,"Collier County, Florida",2013,24783,2924.0122
05000US12021,"Collier County, Florida",2014,18972,3256.5349
05000US12021,"Collier County, Florida",2015,21078,2237.6899
05000US12021,"Collier County, Florida",2016,20036,3098.4802
05000US12021,"Collier County, Florida",2017,23463,3353.7993
05000US12031,"Duval County, Florida",2009,6035,1086.3221
05000US12031,"Duval County, Florida",2010,8680,1419.4529
05000US12031,"Duval County, Florida",2011,10380,2234.0425
05000US12031,"Duval County, Florida",2013,6633,1254.1034
05000US12031,"Duval County, Florida",2014,8624,1680.8511
05000US12031,"Duval County, Florida",2015,10045,1877.2036
05000US12031,"Duval County, Florida",2016,9980,2515.5015
05000US12031,"Duval County, Florida",2017,12525,1827.9635
05000US12057,"Hillsborough County, Florida",2009,64680,3395.1367
05000US12057,"Hillsborough County, Florida",2010,72680,4764.1338
05000US12057,"Hillsborough County, Florida",2011,67232,4987.2339
05000US12057,"Hillsborough County, Florida",2012,79661,4558.6626
05000US12057,"Hillsborough County, Florida",2013,70690,3965.9575
05000US12057,"Hillsborough County, Florida",2014,80268,4316.7173
05000US12057,"Hillsborough County, Florida",2015,94010,5227.9634
05000US12057,"Hillsborough County, Florida",2016,92311,5146.5044
05000US12057,"Hillsborough County, Florida",2017,85247,5024.9238
05000US12071,"Lee County, Florida",2009,17803,2562.918
05000US12071,"Lee County, Florida",2010,24186,3927.6597
05000US12071,"Lee County, Florida",2011,21604,3363.5259
05000US12071,"Lee County, Florida",2012,25761,3085.1064
05000US12071,"Lee County, Florida",2013,21083,2746.5046
05000US12071,"Lee County, Florida",2014,23046,2484.4985
05000US12071,"Lee County, Florida",2015,27420,3268.6931
05000US12071,"Lee County, Florida",2016,33062,3581.7629
05000US12071,"Lee County, Florida",2017,37314,4182.3706
05000US12073,"Leon County, Florida",2014,3258,621.27661
05000US12073,"Leon County, Florida",2017,3138,652.88751
05000US12086,"Miami-Dade County, Florida",2009,802111,11653.495
05000US12086,"Miami-Dade County, Florida",2010,876249,11263.83
05000US12086,"Miami-Dade County, Florida",2011,893628,16027.964
05000US12086,"Miami-Dade County, Florida",2012,894168,12324.62
05000US12086,"Miami-Dade County, Florida",2013,923982,11427.964
05000US12086,"Miami-Dade County, Florida",2014,951507,11748.937
05000US12086,"Miami-Dade County, Florida",2015,961519,10896.049
05000US12086,"Miami-Dade County, Florida",2016,991869,11071.125
05000US12086,"Miami-Dade County, Florida",2017,1000518,13029.787
05000US12095,"Orange County, Florida",2009,20278,2499.0881
05000US12095,"Orange County, Florida",2010,28507,3593.9209
05000US12095,"Orange County, Florida",2011,23449,2903.9514
05000US12095,"Orange County, Florida",2012,26002,3221.8845
05000US12095,"Orange County, Florida",2013,26169,3043.1611
05000US12095,"Orange County, Florida",2014,34049,3990.2734
05000US12095,"Orange County, Florida",2015,31474,3474.772
05000US12095,"Orange County, Florida",2016,38533,4156.8389
05000US12095,"Orange County, Florida",2017,42166,5189.6655
05000US12097,"Osceola County, Florida",2009,8353,2231.6108
05000US12097,"Osceola County, Florida",2011,4346,1373.8602
05000US12097,"Osceola County, Florida",2012,6648,1770.8207
05000US12097,"Osceola County, Florida",2013,6620,1649.2401
05000US12097,"Osceola County, Florida",2014,6303,1595.7446
05000US12097,"Osceola County, Florida",2015,7584,2011.5502
05000US12097,"Osceola County, Florida",2017,11228,2749.5442
05000US12099,"Palm Beach County, Florida",2009,44529,4393.9209
05000US12099,"Palm Beach County, Florida",2010,43909,3706.3831
05000US12099,"Palm Beach County, Florida",2011,50833,4511.854
05000US12099,"Palm Beach County, Florida",2012,49143,3627.9636
05000US12099,"Palm Beach County, Florida",2013,51670,3995.7446
05000US12099,"Palm Beach County, Florida",2014,51460,3683.8906
05000US12099,"Palm Beach County, Florida",2015,61379,3903.9514
05000US12099,"Palm Beach County, Florida",2016,54297,3599.3921
05000US12099,"Palm Beach County, Florida",2017,60921,4459.5747
05000US12101,"Pasco County, Florida",2012,8428,1803.0396
05000US12101,"Pasco County, Florida",2013,11036,1764.7417
05000US12101,"Pasco County, Florida",2014,9511,1672.9484
05000US12101,"Pasco County, Florida",2015,9586,1532.5228
05000US12101,"Pasco County, Florida",2016,9398,1384.8025
05000US12101,"Pasco County, Florida",2017,8999,1620.0608
05000US12103,"Pinellas County, Florida",2009,7926,1275.9878
05000US12103,"Pinellas County, Florida",2010,10253,1455.927
05000US12103,"Pinellas County, Florida",2011,8295,1423.1003
05000US12103,"Pinellas County, Florida",2012,12754,1550.152
05000US12103,"Pinellas County, Florida",2013,10557,1515.5015
05000US12103,"Pinellas County, Florida",2014,16288,2333.7385
05000US12103,"Pinellas County, Florida",2015,9804,1466.8693
05000US12103,"Pinellas County, Florida",2016,13185,1693.0092
05000US12103,"Pinellas County, Florida",2017,9281,1479.6353
05000US12105,"Polk County, Florida",2011,13263,2912.4619
05000US12105,"Polk County, Florida",2012,7945,1054.7113
05000US12105,"Polk County, Florida",2013,11492,2182.3708
05000US12105,"Polk County, Florida",2014,10953,2001.8237
05000US12105,"Polk County, Florida",2015,9560,1676.5957
05000US12105,"Polk County, Florida",2016,7729,1216.4133
05000US12105,"Polk County, Florida",2017,12075,2047.4164
05000US12117,"Seminole County, Florida",2009,6763,1376.8997
05000US12117,"Seminole County, Florida",2010,4144,831.61096
05000US12117,"Seminole County, Florida",2011,10690,2123.4043
05000US12117,"Seminole County, Florida",2012,6826,1347.7203
05000US12117,"Seminole County, Florida",2013,8524,1657.7507
05000US12117,"Seminole County, Florida",2015,7314,1225.5319
05000US12117,"Seminole County, Florida",2016,8050,1392.7052
05000US12117,"Seminole County, Florida",2017,10634,1785.4103
05000US12127,"Volusia County, Florida",2017,6561,1545.2887
05000US13067,"Cobb County, Georgia",2009,3983,1233.4347
05000US13067,"Cobb County, Georgia",2010,2487,900.91187
05000US13067,"Cobb County, Georgia",2013,4899,1373.8602
05000US13067,"Cobb County, Georgia",2014,2398,647.41644
05000US13067,"Cobb County, Georgia",2015,2678,877.81152
05000US13067,"Cobb County, Georgia",2016,2980,932.52277
05000US13067,"Cobb County, Georgia",2017,2585,689.36169
05000US13089,"DeKalb County, Georgia",2009,2441,745.89667
05000US13089,"DeKalb County, Georgia",2010,2335,596.96051
05000US13089,"DeKalb County, Georgia",2011,3305,1055.3191
05000US13089,"DeKalb County, Georgia",2012,4318,1077.8115
05000US13089,"DeKalb County, Georgia",2013,1691,531.30701
05000US13089,"DeKalb County, Georgia",2015,1980,486.32217
05000US13089,"DeKalb County, Georgia",2016,2902,685.71429
05000US13089,"DeKalb County, Georgia",2017,2189,503.95135
05000US13121,"Fulton County, Georgia",2009,2489,674.77203
05000US13121,"Fulton County, Georgia",2010,2103,567.78113
05000US13121,"Fulton County, Georgia",2011,4974,1460.7903
05000US13121,"Fulton County, Georgia",2012,2881,532.52277
05000US13121,"Fulton County, Georgia",2013,4451,953.79938
05000US13121,"Fulton County, Georgia",2014,2522,601.82373
05000US13121,"Fulton County, Georgia",2015,3622,1059.5745
05000US13121,"Fulton County, Georgia",2016,3592,763.52582
05000US13121,"Fulton County, Georgia",2017,2824,601.82373
05000US13135,"Gwinnett County, Georgia",2009,2564,756.83893
05000US13135,"Gwinnett County, Georgia",2010,2549,669.3009
05000US13135,"Gwinnett County, Georgia",2011,3892,1133.1307
05000US13135,"Gwinnett County, Georgia",2012,3624,990.88147
05000US13135,"Gwinnett County, Georgia",2013,8069,2153.7993
05000US13135,"Gwinnett County, Georgia",2014,5603,1472.9484
05000US13135,"Gwinnett County, Georgia",2015,7270,2120.9727
05000US13135,"Gwinnett County, Georgia",2016,4744,1107.5988
05000US13135,"Gwinnett County, Georgia",2017,6428,1370.2128
05000US15003,"Honolulu County, Hawaii",2011,786,341.64133
05000US15003,"Honolulu County, Hawaii",2012,1175,414.58966
05000US15003,"Honolulu County, Hawaii",2013,1911,516.71735
05000US15003,"Honolulu County, Hawaii",2014,1844,643.76898
05000US15003,"Honolulu County, Hawaii",2015,1799,460.18237
05000US15003,"Honolulu County, Hawaii",2016,2057,537.38605
05000US15003,"Honolulu County, Hawaii",2017,1752,605.47113
05000US17031,"Cook County, Illinois",2009,11260,1634.0426
05000US17031,"Cook County, Illinois",2010,16548,2097.2644
05000US17031,"Cook County, Illinois",2011,13535,2050.4558
05000US17031,"Cook County, Illinois",2012,15292,1848.6322
05000US17031,"Cook County, Illinois",2013,18400,2809.1187
05000US17031,"Cook County, Illinois",2014,14079,1832.2189
05000US17031,"Cook County, Illinois",2015,15408,1798.1763
05000US17031,"Cook County, Illinois",2016,17641,1954.4073
05000US17031,"Cook County, Illinois",2017,14025,1801.8237
05000US17043,"DuPage County, Illinois",2012,3091,645.59271
05000US17043,"DuPage County, Illinois",2013,2862,849.24011
05000US17043,"DuPage County, Illinois",2014,1740,497.87234
05000US17043,"DuPage County, Illinois",2015,3950,734.95441
05000US17043,"DuPage County, Illinois",2016,1845,513.6778
05000US17043,"DuPage County, Illinois",2017,1769,465.6535
05000US17089,"Kane County, Illinois",2015,470,214.58966
05000US17097,"Lake County, Illinois",2013,688,248.63222
05000US17097,"Lake County, Illinois",2015,356,127.65958
05000US17097,"Lake County, Illinois",2017,1545,496.04865
05000US18097,"Marion County, Indiana",2014,646,218.23708
05000US18097,"Marion County, Indiana",2015,1220,618.23706
05000US18097,"Marion County, Indiana",2016,1432,700.30396
05000US21111,"Jefferson County, Kentucky",2015,9923,1702.1277
05000US21111,"Jefferson County, Kentucky",2017,13640,1986.0182
05000US22051,"Jefferson Parish, Louisiana",2009,4582,1031.611
05000US22051,"Jefferson Parish, Louisiana",2010,2585,604.86322
05000US22051,"Jefferson Parish, Louisiana",2011,3488,718.54102
05000US22051,"Jefferson Parish, Louisiana",2012,2934,719.75684
05000US22051,"Jefferson Parish, Louisiana",2013,4650,1010.3344
05000US22051,"Jefferson Parish, Louisiana",2014,2884,725.22797
05000US22051,"Jefferson Parish, Louisiana",2015,3648,1064.4377
05000US22051,"Jefferson Parish, Louisiana",2016,2850,601.21582
05000US22051,"Jefferson Parish, Louisiana",2017,4285,906.99091
05000US22071,"Orleans Parish, Louisiana",2011,1576,390.27356
05000US22071,"Orleans Parish, Louisiana",2012,1510,470.51672
05000US22071,"Orleans Parish, Louisiana",2013,800,297.87234
05000US22071,"Orleans Parish, Louisiana",2014,1904,420.6687
05000US22071,"Orleans Parish, Louisiana",2015,879,271.12463
05000US22071,"Orleans Parish, Louisiana",2016,1300,501.51974
05000US22071,"Orleans Parish, Louisiana",2017,2306,601.21582
05000US24003,"Anne Arundel County, Maryland",2016,1148,477.81155
05000US24005,"Baltimore County, Maryland",2009,519,185.41034
05000US24005,"Baltimore County, Maryland",2010,812,298.48026
05000US24005,"Baltimore County, Maryland",2011,975,490.57751
05000US24005,"Baltimore County, Maryland",2012,866,469.3009
05000US24005,"Baltimore County, Maryland",2013,1581,622.49243
05000US24005,"Baltimore County, Maryland",2014,1942,536.77814
05000US24005,"Baltimore County, Maryland",2015,461,178.7234
05000US24005,"Baltimore County, Maryland",2016,1272,450.45593
05000US24005,"Baltimore County, Maryland",2017,906,318.54105
05000US24021,"Frederick County, Maryland",2017,730,387.23404
05000US24027,"Howard County, Maryland",2015,1092,509.42249
05000US24031,"Montgomery County, Maryland",2009,2305,479.63525
05000US24031,"Montgomery County, Maryland",2010,3878,829.78723
05000US24031,"Montgomery County, Maryland",2011,4060,869.3009
05000US24031,"Montgomery County, Maryland",2012,3650,914.28571
05000US24031,"Montgomery County, Maryland",2013,5249,854.10333
05000US24031,"Montgomery County, Maryland",2014,3811,1054.1034
05000US24031,"Montgomery County, Maryland",2015,4645,1184.8025
05000US24031,"Montgomery County, Maryland",2016,5738,1153.1915
05000US24031,"Montgomery County, Maryland",2017,4655,804.25531
05000US24033,"Prince George's County, Maryland",2009,1111,443.1611
05000US24033,"Prince George's County, Maryland",2010,1404,484.49847
05000US24033,"Prince George's County, Maryland",2011,1716,565.34955
05000US24033,"Prince George's County, Maryland",2012,1660,432.82675
05000US24033,"Prince George's County, Maryland",2013,2680,1070.5167
05000US24033,"Prince George's County, Maryland",2014,786,275.98785
05000US24033,"Prince George's County, Maryland",2015,2427,811.55017
05000US24033,"Prince George's County, Maryland",2016,1972,677.81152
05000US24033,"Prince George's County, Maryland",2017,1765,602.43164
05000US24510,"Baltimore city, Maryland",2009,933,362.91794
05000US24510,"Baltimore city, Maryland",2011,573,200
05000US24510,"Baltimore city, Maryland",2012,1781,558.6626
05000US24510,"Baltimore city, Maryland",2014,1021,362.31003
05000US24510,"Baltimore city, Maryland",2015,463,164.13374
05000US24510,"Baltimore city, Maryland",2016,1062,314.28571
05000US24510,"Baltimore city, Maryland",2017,2597,1053.4955
05000US25009,"Essex County, Massachusetts",2010,1988,959.27051
05000US25009,"Essex County, Massachusetts",2011,521,196.35258
05000US25009,"Essex County, Massachusetts",2012,2457,875.37994
05000US25009,"Essex County, Massachusetts",2013,1498,683.28265
05000US25009,"Essex County, Massachusetts",2014,1824,554.40729
05000US25009,"Essex County, Massachusetts",2015,561,216.41338
05000US25009,"Essex County, Massachusetts",2016,1483,458.96655
05000US25009,"Essex County, Massachusetts",2017,2312,943.46503
05000US25017,"Middlesex County, Massachusetts",2009,2456,711.24622
05000US25017,"Middlesex County, Massachusetts",2010,2827,722.79633
05000US25017,"Middlesex County, Massachusetts",2011,2282,458.96655
05000US25017,"Middlesex County, Massachusetts",2012,3145,710.63831
05000US25017,"Middlesex County, Massachusetts",2013,4952,1097.8723
05000US25017,"Middlesex County, Massachusetts",2014,3206,859.57446
05000US25017,"Middlesex County, Massachusetts",2015,2857,649.84802
05000US25017,"Middlesex County, Massachusetts",2016,2895,624.3161
05000US25017,"Middlesex County, Massachusetts",2017,4417,746.50458
05000US25021,"Norfolk County, Massachusetts",2011,577,269.90881
05000US25021,"Norfolk County, Massachusetts",2012,1201,657.14288
05000US25021,"Norfolk County, Massachusetts",2013,2461,1032.8268
05000US25021,"Norfolk County, Massachusetts",2014,488,293.00912
05000US25021,"Norfolk County, Massachusetts",2015,1489,440.72949
05000US25021,"Norfolk County, Massachusetts",2016,1441,361.09424
05000US25021,"Norfolk County, Massachusetts",2017,1188,495.44073
05000US25025,"Suffolk County, Massachusetts",2009,2642,651.67175
05000US25025,"Suffolk County, Massachusetts",2010,4075,1253.4955
05000US25025,"Suffolk County, Massachusetts",2011,3118,712.46204
05000US25025,"Suffolk County, Massachusetts",2012,2269,484.49847
05000US25025,"Suffolk County, Massachusetts",2013,3180,723.40424
05000US25025,"Suffolk County, Massachusetts",2014,2414,536.17023
05000US25025,"Suffolk County, Massachusetts",2015,3148,569.60486
05000US25025,"Suffolk County, Massachusetts",2016,3073,763.52582
05000US25025,"Suffolk County, Massachusetts",2017,3129,770.82068
05000US25027,"Worcester County, Massachusetts",2009,481,245.59271
05000US25027,"Worcester County, Massachusetts",2011,539,235.86626
05000US25027,"Worcester County, Massachusetts",2012,939,417.02127
05000US25027,"Worcester County, Massachusetts",2014,1103,456.53494
05000US25027,"Worcester County, Massachusetts",2015,1115,338.60184
05000US25027,"Worcester County, Massachusetts",2016,827,282.06686
05000US25027,"Worcester County, Massachusetts",2017,1518,526.44379
05000US26125,"Oakland County, Michigan",2011,429,199.39209
05000US26125,"Oakland County, Michigan",2012,1199,367.78116
05000US26125,"Oakland County, Michigan",2014,923,340.42554
05000US26125,"Oakland County, Michigan",2015,675,218.84499
05000US26125,"Oakland County, Michigan",2017,373,144.68085
