geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,.68599528
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.89285719,.93508112
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.17139797,.14977083
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.42544138,.31032982
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.52603894,.33254555
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.67887264,.36261839
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.54495913,.23311025
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.60066074,.33470866
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.63166201,.39597908
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,0,.44906837
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,0,.46767598
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,.21405187,.15308498
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,.10861926,.058261555
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,.25908414,.16930968
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,.26376525,.14831378
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.17203732,.096537188
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.1934365,.097316153
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,.18071079,.08951094
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.94681287,.30350733
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1.0275825,.40234956
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.34087706,.11373721
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.32051283,.099758223
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.4258813,.14815685
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.46462029,.16514465
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.50324595,.14531347
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.63316685,.17941268
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.55939537,.14055559
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,0,.76611626
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,0,.76994419
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,.11366219,.076004557
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,.10257579,.055427652
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,.10127152,.068403587
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,.067001671,.081461005
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,.17677605,.20820855
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,.2745744,.20029686
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.23069319,.18030487
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1.0355397,.762963
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.75156748,.56542045
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.91155767,.19845888
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.74872327,.14470115
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.7553671,.13963664
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.69590986,.17467687
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.68530703,.174972
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.70373631,.18857116
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.68412912,.13103195
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.3836841,.1728562
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.39853993,.13887329
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.20514756,.039784711
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.19218123,.035708066
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.15295672,.033095565
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.1721487,.039942622
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.13670993,.036308598
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.17600194,.046553772
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.16609606,.046569929
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,0,.49629495
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,0,.49002632
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,.13886259,.053717889
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,.16925777,.057162367
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,.14918879,.049124978
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,.14242367,.048936378
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,.11388802,.038462684
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,.1283697,.046821777
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,.13590473,.070814453
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1.4869721,.60718113
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.98879522,.31580728
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.47522554,.10850696
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.54604667,.1160934
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.44994658,.12240076
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.36398563,.11831383
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.28884003,.091675736
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.39891204,.11337428
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.19410855,.066970378
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,.072532095,.072752498
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,.063972704,.060494233
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,.15573016,.10542652
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,.19083969,.11601165
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,.22710335,.10569874
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,.29653448,.11076471
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.27153525,.10207999
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.22612254,.096004166
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.2323254,.10646663
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.44920504,.16774479
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.5222894,.098258831
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.49742752,.068709567
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.46984825,.062633373
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.50740397,.062618084
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.53337145,.064513244
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.47299698,.058722105
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.53274238,.067016199
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.53052491,.078225151
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,0,.55303472
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,0,.55722588
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,.050846227,.030909475
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,.11707032,.062271394
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,.10342025,.058378629
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,.11937626,.054426864
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,.090225562,.050277669
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,.10542168,.10070677
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,.082937494,.064168274
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,0,.83360302
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,0,.81674308
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,.043827612,.035522915
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,.11627907,.061847392
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,.19008626,.062221091
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,.24970624,.062504686
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,.26650873,.063004427
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,.29744202,.081365675
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,.29828486,.10879543
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,0,.31456462
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,0,.3154287
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,.069030978,.034095846
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,.055557933,.023381874
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,.047151614,.015634688
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,.038600102,.015643405
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,.030110115,.018304022
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,.025683831,.01301106
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,.025478788,.012907188
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,.074993707,.066765651
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,.06984026,.049579579
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,.40745676,.062910765
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,.31749111,.050287724
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,.27712747,.052874304
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,.16283992,.032808349
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,.15349302,.031102883
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,.15785956,.033140413
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,.185738,.028884033
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,0,.78045553
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,0,.76583123
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,.19253395,.09103211
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,.16200455,.078786053
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,.10170641,.041218352
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,.1023076,.034548163
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,.1037464,.035034992
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,1.2613894,.74828714
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,.47148174,.24013598
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,.33502978,.15546985
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,.36158481,.12627281
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,.36316806,.11116812
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,.48392943,.13843548
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,.47394601,.14405641
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,.41442946,.12042008
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,.32062232,.12780491
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,0,.73699588
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,0,.7236011
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,.012876642,.015655296
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.012873327,.015651418
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,.025549309,.015531496
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,.025693731,.015619289
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.038535647,.023425924
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.051131278,.031082844
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.038085565,.02315232
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,0,.6304397
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,0,.64887917
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,.05017142,.076248154
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,.050877638,.067011878
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,.025357114,.035967536
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,.017024174,.020697819
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,.017056115,.020736633
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,0,.13945092
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,.14548099
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.34669238,.085547626
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.40305191,.084800899
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.48074865,.093844205
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.47008455,.076836273
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.4370321,.064685546
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.3453739,.050322205
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.28590387,.053115375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.28156316,.054460917
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.24935426,.056418817
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,.20232676,.20292993
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,.16966067,.16984496
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,.85175204,.511222
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,.67099327,.36777219
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,.59563947,.36208493
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,.75445819,.38914669
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,.650029,.24696212
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.37563094,.15698566
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.47466475,.17312865
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,0,1.056632
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,.40919104,.40181646
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,.52960998,.36097267
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,.2942619,.20869358
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,.18410042,.11191197
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,.18663047,.092818379
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,.19257703,.095772855
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,.14209591,.064781189
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,.18178514,.066296056
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.066686429,.067564771
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,.051379919,.053543989
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.036942627,.022457523
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,.040934801,.022622161
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,.030121615,.016022136
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,.026552364,.016141254
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.041960709,.023189116
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.057663478,.04206454
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.081322856,.037665818
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,0,.94591576
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,0,.94889587
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,.23098022,.11408598
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,.17477426,.11509956
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,.10248902,.097905271
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,.19112025,.13405676
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,.17843866,.13559169
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,.15033072,.14621834
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,.13692378,.12023027
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,.38446099,.25713703
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,.39933649,.23982915
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,.35908282,.17275435
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,.39450413,.14656484
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,.45796043,.13282841
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,.62753731,.33989727
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,.75315911,.2752459
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,.8016535,.29077902
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,.9844957,.31984007
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,0,.81061888
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,0,.795353
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,.14430015,.1629037
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,.62302113,.24202047
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,.71604145,.33124956
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,.8657546,.29872304
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,.98891544,.27054211
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1.1348314,.28668454
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,.8784259,.29173392
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,.19397993,.13825212
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,.14207298,.10599531
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,.45542014,.21056025
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,.48802131,.23887479
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,.5390498,.17527205
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.56704885,.15151386
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.73675084,.16935192
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.77777779,.21013308
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,.77806592,.17642133
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,0,.65132433
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,.1517067,.14858109
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,.18728186,.072448798
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,.20630963,.07315588
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,.1725179,.078655578
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,.1482515,.074218519
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.096720301,.026725698
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.088245675,.032186784
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.12360939,.042938478
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,.3240132,.050343368
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,.38157538,.04479656
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,.30946419,.054184619
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,.25538594,.050139047
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,.24416898,.043092869
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,.27478188,.050112203
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,.27097344,.048940182
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,.25807083,.047720749
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,.27114967,.045553744
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,1.9296087
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,1.8917825
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,1.3546976
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,.27525592
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,.26168865
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,.25639084
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,.23797327
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,.22900838
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,.23295544
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,0,.90697622
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,0,.90595388
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,0,.6856336
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,0,.18798693
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,0,.19108927
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,0,.19523171
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,0,.19785281
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,0,.20098726
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.24975717,.32895926
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,.8657949,.21119267
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,.90053099,.22379951
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,.90335113,.18304954
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,.82592654,.16736101
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,.67754847,.12254371
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,.75879157,.12408954
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,.50212765,.1155446
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,.47111899,.089389756
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,.37637731,.079468921
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,.37450349,.30354893
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,.32993513,.26366767
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,.40087599,.12184555
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,.46523744,.19457825
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.53309304,.16203436
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.51638383,.22620066
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.5099498,.23774426
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.49920049,.21337283
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.49941012,.16255204
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,0,.10174745
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,.022555348,.022149272
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,.26624438,.11530537
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,.17972431,.068947077
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,.1750394,.067036338
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,.24785979,.084420517
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.17096427,.060000621
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,.14840464,.08699356
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,.070816517,.043049552
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,.37755501,.37988973
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,.97815043,.67956609
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2.1678145,.37977982
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,2.0245004,.39976001
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,1.9395698,.46516961
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1.9256486,.50399363
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2.4446244,.82922876
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2.277092,.5836547
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2.2768543,.43297252
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,0,.54509211
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,0,.5438841
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,.26178011,.079568423
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,.17937219,.074346028
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,.14669926,.074315734
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,.056822795,.054281436
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,.008114907,.019732298
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,.024324981,.029574445
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,0,.098613463
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,.56542808,.56468475
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,.45366171,.47276047
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,.13178125,.1201641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,.17773828,.12154637
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,.26642984,.13495395
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,.37853485,.17595181
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,.44843051,.20443623
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,.70056498,.34342054
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.62601435,.25368616
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,0,.78009653
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,0,.73993742
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,.067211829,.040858254
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,.056357078,.041111547
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.033902135,.027478935
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.034270048,.034721427
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.01151543,.021000786
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.011543346,.028068924
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.19866775,.17049977
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,.09407226,.066597186
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,.1484703,.087412708
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,.45214683,.086909324
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,.35545021,.09532854
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,.30494192,.059432112
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,.26484349,.047518127
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,.24250233,.048426643
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,.28054607,.064221486
