geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,9998956,17902.97077799308,446.2295923828013,14284,3126.889356675846,666302,3119.754712240069,664472,3901.506384748337,759961,3559.010844796786,527190,18253.29890378875,9471766,211.1103605902991,1830,14087.86317626956,7961189,22781.22585707289,2037767,2292.75005239646,214457,2738.56979535137,313155,1497.685454708989,98698,15053.88973067037,8245254
02000US1,Northeast Region,2006-2010,10105829,18741.17714819724,445.9309274417302,14944,3209.636429681777,731233,3202.323274762906,728904,3673.007039593789,783913,3723.832352308089,570170,19107.55474382336,9535659,216.5448098019521,2329,14758.5755554416,7929258,23854.71176362834,2176571,1951.666784006264,215437,2534.046260474004,329655,1616.288097595516,114218,15965.31550787996,8246084
02000US1,Northeast Region,2007-2011,10192054,19953.31737759161,520.2603198390697,15221,3106.310290988101,748543,3095.050319608784,745804,3754.260250180924,788668,3906.245573905024,592514,20332.08373124978,9599540,264.2482601421322,2739,15471.01186533837,7967628,25248.50654015678,2224426,2132.509250480696,208461,2722.414988486208,332456,1692.320202015156,123995,16900.59324361574,8307166
02000US1,Northeast Region,2008-2012,10266084,20242.43709323642,544.9467519265337,15498,3267.254384158786,773708,3256.096096593044,770643,3638.252272050441,792197,4072.041347358563,612339,20647.94857142548,9653745,269.7951455389021,3065,16166.04968058159,7989259,25905.54808817343,2276825,2298.847542924731,201620,2832.12660579696,334960,1654.158724443315,133340,17831.21049640172,8349721
02000US1,Northeast Region,2009-2013,10322435,20561.63208380308,497.501063465776,15150,3269.565107298403,795598,3258.213135022477,792424,4015.306646609451,789788,3557.205525239607,630743,20867.06556031479,9691692,272.2189516367636,3174,15724.36426790955,8003741,25885.06027768896,2318694,2082.6435907378,202324,2744.595518070888,344327,1787.568245347173,142003,17602.4720735401,8377572
02000US1,Northeast Region,2010-2014,10465471,21298.71998414455,510.3664703815423,16274,3488.20285937063,825792,3477.141280553384,822596,3600.927969803804,802851,3984.339258872756,660861,21668.18940965749,9804610,277.5746803889198,3196,16172.51823198261,8064812,26742.95830544572,2400659,2170.382078002687,211275,2929.01724117143,363585,1966.871534840096,152310,17766.7878926235,8456969
02000US1,Northeast Region,2011-2015,10666666,19357.14041078281,499.6975298295291,16470,3273.67930602483,868089,3263.628666509298,865290,3615.949366393476,827481,4246.211920721056,703851,19817.39641220397,9962815,256.3281604388343,2799,14450.86610749891,8149714,24156.29144011187,2516952,2341.942487293144,223853,3008.516069882193,385085,1888.511140806588,161232,16430.17756746755,8569541
02000US1,Northeast Region,2012-2016,10881007,21963.74504724568,519.3144106915934,16867,3600.791182994747,901200,3593.240185206894,898090,3998.10267969485,855989,4510.197010961807,743093,22422.04213665869,10137914,233.0710512848695,3110,16116.48592639069,8258916,27242.37902819719,2622091,2364.739793643994,233937,3108.381730700181,405065,2017.434681001399,171128,18443.80594241527,8701886
02000US1,Northeast Region,2013-2017,11158993,23131.70416076635,552.7958707950144,17457,3614.010694905186,948052,3604.797914193182,944981,3986.059274259364,894934,4785.114816540478,793748,23621.45340974366,10365245,257.8862166102512,3071,16288.00536848162,8394529,28290.89705656046,2764464,2278.187566565248,243672,3071.763854732157,428816,2060.484067103279,185144,18502.01586286554,8869734
02000US2,Midwest Region,2005-2009,10744802,21494.96099710425,702.7705212822563,36280,2426.665155594076,397947,2411.306078239968,395074,3194.707562986967,638734,2375.893954407624,280423,21625.86923916871,10464379,272.592689589074,2873,17640.49005927959,9306993,27806.83796835905,1437809,1395.793519801986,106137,1940.142301825952,200706,1347.558014117865,94569,18302.04490678365,9471135
02000US2,Midwest Region,2006-2010,10872780,22840.42118608248,695.5905514056233,36935,2460.178841996059,431841,2448.230213765567,429026,3841.56767069256,660289,2708.877479056705,308226,23000.49688928885,10564554,242.1750503468006,2815,18556.51823659749,9342905,29428.37421643983,1529875,1603.965492426911,108343,2128.926952425545,213202,1399.865946391874,104859,19598.54543354565,9530513
02000US2,Midwest Region,2007-2011,10936000,24141.02091448358,735.3063087598717,37439,2302.695892845777,441452,2286.988070244674,438303,3456.732303751236,662764,3102.10837445991,321699,24339.5145218722,10614301,268.5031498648569,3149,19437.64379658658,9372799,30993.72335097082,1563201,1471.46265460051,100876,2052.086397367077,214760,1430.334310004136,113884,20825.26624009834,9579585
02000US2,Midwest Region,2008-2012,10994431,22928.66784329085,727.1843414582635,38054,2450.888461633035,457511,2437.596642605718,454311,3421.92585797034,669635,2697.804922632418,333225,23086.83521985072,10661206,254.9055890389195,3200,19027.84238742355,9393307,29795.6808109597,1601124,1397.120909314683,94105,2061.767147435248,211844,1516.224566150738,117739,20134.7047847046,9617387
02000US2,Midwest Region,2009-2013,11029192,23717.0953025485,665.0822542967754,37916,2474.801412138861,466231,2464.909425359528,463249,3696.034683552969,660087,2926.995071380847,344721,23897.02721549389,10684471,221.0510219344473,2982,19492.50057185323,9412167,30699.48188705904,1617025,1325.674053699869,92821,1979.334465344262,218177,1469.814011719378,125356,20703.58056262049,9646781
02000US2,Midwest Region,2010-2014,11202555,24574.27503541879,649.9148444304116,38385,2632.67824002068,487000,2623.601509843615,483985,3406.086430351967,667694,3143.121210690725,363236,24774.46678460509,10839319,218.4258066820241,3015,20143.35972222845,9530951,31774.98913320825,1671604,1350.811424773491,93688,2075.796967575052,227652,1576.147691460161,133964,21510.57507881348,9781824
02000US2,Midwest Region,2011-2015,11419588,24247.54688537144,651.33141431252,39227,2396.376629530672,510761,2385.108057323304,507645,3679.849255867619,682509,3176.766727494525,384338,24454.76184302768,11035250,232.121747047183,3116,19485.52826380446,9678823,31106.74109703247,1740765,1355.381846504015,95734,2141.529106253571,240720,1658.037081340036,144986,20897.70550886195,9946371
02000US2,Midwest Region,2012-2016,11653731,24594.86101761085,649.6913212971726,41160,2779.620177832117,531555,2767.971769290401,527777,4088.213392386694,706010,3006.739025383304,408640,24777.96739126026,11245091,254.2058563897059,3778,19729.34210406556,9835471,31530.20977308663,1818260,1530.942064009106,101930,2178.402648323569,255781,1549.7272324092,153851,20973.36381415307,10119225
02000US2,Midwest Region,2013-2017,11949663,27448.42984847304,683.0295180707733,42548,2730.328360279143,562417,2713.653401120456,558247,4331.180065258804,731162,3680.145645910238,440667,27694.03858453399,11508996,301.2941644505818,4170,21478.98458667298,10029102,34853.45147931667,1920561,1590.983639984533,108236,2499.056572546658,278203,1927.188317235816,169967,23143.5448221193,10335333
02000US3,South Region,2005-2009,16995731,33466.32016454397,1056.618889398992,74962,3508.648008237108,688117,3484.997307667469,679755,7557.964010077708,2253163,6462.148729579472,1306070,34084.51190143359,15689661,406.6996573107968,8362,22574.71310008549,12521227,40368.45621158845,4474504,2846.262994334845,314656,3623.739870890112,509495,2242.828040434381,194839,25081.02257897572,13469994
02000US3,South Region,2006-2010,17446298,36534.6406076812,1219.969165236438,79462,3379.505413312036,773712,3352.815846135902,765458,7402.790162948571,2358100,7620.524544619788,1442541,37320.93726941462,16003757,423.8900099145357,8254,23726.21194942443,12625520,43562.74896974981,4820778,2766.278022820086,310362,3698.47040804811,531567,2454.870517903165,221205,27726.48762830009,13703457
02000US3,South Region,2007-2011,17716100,38806.72126454824,1218.02061227233,82130,3908.911453946464,802856,3889.164265601802,795675,8081.283767366557,2415800,8218.020675093321,1512837,39667.3351653549,16203263,392.415685160332,7181,25802.29196406938,12726664,46601.71548240922,4989436,2744.493694317771,283431,3931.405364294312,521959,2814.907192120565,238528,30556.94407331132,13893355
02000US3,South Region,2008-2012,17905219,39211.71215562886,1076.276475275831,82517,4045.433886382039,835931,4029.24641101089,828668,7830.89106826515,2446880,8219.399891249819,1582406,40063.91025284688,16322813,361.5365658463225,7263,26203.2227126529,12770243,47161.07770932277,5134976,2617.820037763742,253866,3673.247900324953,512014,2576.774803339305,258148,30425.8586685493,14027877
02000US3,South Region,2009-2013,18104290,38447.84025256475,1019.3796851208,81852,3909.965172748342,869196,3891.914989224532,861711,8422.682934364048,2481728,8012.24517966432,1646934,39273.81434118404,16457356,375.2670632421451,7485,25309.03654221962,12822894,46030.24821551744,5281396,2436.542415656011,249597,3594.036542019253,526654,2642.037040254901,277057,30133.31145175792,14144860
02000US3,South Region,2010-2014,18454565,39051.91914171881,1307.524327752282,83608,4110.478767097555,914932,4087.017075163714,906610,8063.494998867798,2551676,8594.718994389687,1740579,39986.51751833194,16713986,438.5511624429636,8322,25624.28049706377,12946729,46708.20205963346,5507836,2156.13844719342,248525,3597.058456129116,545091,2879.218041994098,296566,30588.91121183397,14359258
02000US3,South Region,2011-2015,18919910,42161.90886403387,1234.974882077728,83415,3938.132152313249,969797,3917.550785997351,961127,8605.502657122221,2638608,9824.565053838303,1836356,43291.43838631604,17083554,402.0953720386762,8670,27330.69520322133,13152397,50245.33271210852,5767513,2613.202714182818,257275,4111.652409918754,579252,3174.406576760174,321977,33155.95186961033,14648838
02000US3,South Region,2012-2016,19412537,43382.64377310526,1050.609304851721,86535,3914.555579331136,1013132,3889.610920797108,1003792,8955.191832199918,2739918,10251.85939022225,1941912,44577.51004375453,17470625,441.2168044039044,9340,26811.05992442582,13374952,50998.88935080156,6037585,2786.315342360578,272031,4326.40328875594,615258,3309.714826066479,343227,32740.22800536567,14957694
02000US3,South Region,2013-2017,20017275,45603.15540551525,1135.240255678339,90238,4649.10780715708,1082277,4624.122743536366,1071497,9257.308061522537,2864228,10971.61742723475,2072173,46904.41527094413,17945102,481.3442170408011,10780,27948.89208064993,13632532,53486.33798901727,6384743,3317.492822173158,294184,5017.56464669708,662194,3764.332126501854,368010,34824.04833842997,15318338
02000US4,West Region,2005-2009,11390100,19647.48005700889,1361.058356740984,110339,4267.752869581592,1379092,4181.221733993398,1344950,2796.459626571939,429816,6276.318763441045,1356198,20625.60665316014,10033902,855.0434883695457,34142,12743.49455913446,7927375,23418.37155246392,3462725,3434.509024461041,510565,4304.688345617528,776136,2595.089500150436,265571,15197.87712886922,8694717
02000US4,West Region,2006-2010,11609671,22513.09892462709,1363.867284238787,109517,5108.482788119808,1490447,5045.699533834607,1452173,2837.774630856286,437393,6465.367920778912,1430536,23423.07848129879,10179135,798.4438682697493,38274,14315.15469483533,7933911,26678.89197712513,3675760,3460.92348265517,498953,4356.771055117034,793172,2646.405614019061,294219,17090.94791954231,8779142
02000US4,West Region,2007-2011,11728125,23031.97701655295,1331.366003276021,108922,4916.581220113632,1523715,4844.397927065632,1483607,3262.48810879232,433135,7036.083426753955,1483300,24082.74144027762,10244825,839.3924101493085,40108,15344.34465663608,7959576,27675.27557645378,3768549,2996.817780554173,466867,4173.26016113978,779474,2904.338747927104,312607,18283.32929230426,8882879
02000US4,West Region,2008-2012,11810310,22359.12020034279,1417.834032482095,108744,5072.604508090819,1563604,4999.383994388096,1523151,2587.517541759163,432890,6881.691937168996,1529189,23394.18603096662,10281121,858.7643286486824,40453,15268.47738241499,7945406,27075.0190712896,3864904,3382.331718043003,439154,4518.273407027558,769785,2995.768136851163,330631,18226.33238972185,8935287
02000US4,West Region,2009-2013,11885309,22319.0726987531,1126.318957269607,108709,4889.123999980894,1589270,4809.172838770067,1547926,2645.02103427558,430426,6796.401030176142,1571442,23330.9252515884,10313867,880.5623737279698,41344,15081.35654520254,7940871,26936.74667393502,3944438,2999.146485175301,435171,4272.109059936054,785211,3042.373445264133,350040,18040.50944874865,8971693
02000US4,West Region,2010-2014,12111983,23020.30835417947,1271.168088447609,108442,4688.074161403519,1652023,4593.00504003675,1609056,2945.011994177907,439243,7054.735116721457,1642685,24077.04060487103,10469298,939.3317012729415,42967,14687.9989550598,8009146,27306.99379326371,4102837,2898.624122469049,444061,4184.088930344831,818398,3017.379388422127,374337,17973.53501781205,9093877
02000US4,West Region,2011-2015,12427305,22937.06677192485,1196.553020121149,110818,4806.585310723466,1732026,4740.946233697625,1688020,2645.432673757392,453537,7332.868358836275,1719595,24080.69746638916,10707710,791.6382750037475,44006,14367.23893231988,8137908,27065.22836848245,4289397,2981.456441002487,462533,4501.709628267756,857745,3372.878157841371,395212,17821.1523472438,9273179
02000US4,West Region,2012-2016,12804043,23231.52719544745,1328.602987948422,113902,5343.69180263655,1808354,5248.248471540192,1762764,2943.053526615309,467953,7587.126743493996,1804142,24439.07420616943,10999901,1005.450179044743,45590,14274.43823581356,8313690,27266.52604900137,4490353,2992.771211152822,496628,4284.412268044412,922531,3065.861862554203,425903,18090.09035498524,9491303
02000US4,West Region,2013-2017,13265549,26432.22330420605,1327.699801623487,117570,5384.541296838655,1906504,5316.075672772572,1858740,3036.563228440371,492099,8300.251207267334,1930448,27704.81183670368,11335101,855.9348215352366,47764,15953.59747239953,8498592,30873.60848872004,4766957,3400.836651185059,536759,4978.520058415716,998508,3635.927948131539,461749,20040.8570990637,9750868
