geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,10.75165,.79770517
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10.678195,.8726486
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9.6200352,1.0300319
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9.4942465,.9779703
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,8.8647213,.8982383
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,8.8033152,.94315159
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,8.3841381,.81859392
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,8.7722015,.9476524
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9.510334,1.0128971
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,18.5406,.90727389
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,18.823429,1.0142232
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,21.210562,1.096243
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,20.530273,.95691532
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,21.997608,1.0747205
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,22.409679,1.0173051
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,22.809258,.90804762
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,22.127106,.87068629
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,21.701534,1.1543272
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,11.121443,.49035084
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,11.920875,.72127259
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,12.947984,.6274246
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,13.690023,.64653063
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13.927131,.57562357
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,14.009462,.56161171
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,14.429797,.60291302
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,14.71441,.55765778
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,14.861721,.6348362
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,9.7181606,.90403771
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,10.008523,.93314165
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,10.6819,1.0499841
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,11.269477,.8350907
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,10.955276,.81491506
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,12.138659,.690597
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,12.60781,.73921597
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,12.545596,.6334216
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,13.541853,.61195809
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,11.861561,.69286609
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12.692991,.55073559
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,13.199852,.76115119
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,13.396766,.63791502
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12.989168,.57644832
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,12.8456,.63706923
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,12.549525,.65712029
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,12.886598,.67485046
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12.760358,.56252766
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,8.3955078,.24253468
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,8.4303322,.22818162
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,9.2294674,.29032502
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,9.6170654,.26937321
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,9.9328737,.27150565
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,9.9813738,.26226395
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,9.95644,.25398806
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,9.5119219,.23137999
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,9.2650328,.27255613
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,20.288532,1.2285775
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,22.262478,1.0893126
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,21.264294,1.053075
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,22.073935,1.0775646
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,22.553205,1.1495035
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,22.83584,1.215439
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,23.570251,1.068547
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,25.610149,1.2499359
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,25.043566,1.1785078
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12.377548,.62286812
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,11.929623,.70396346
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11.842941,.5726279
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,11.945675,.65799075
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,12.172596,.54554355
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12.084761,.56469923
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,12.581394,.48329335
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,13.121579,.58144826
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13.76081,.54864413
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,7.7741079,.69587052
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7.5655632,.62851709
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7.5813541,.64467239
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,8.5225172,.73114192
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,8.347167,.64027715
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,8.2591648,.56452817
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,7.9685745,.63132954
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,7.5729184,.66731149
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,6.8889871,.59814227
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,10.94557,.24630255
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,11.159848,.21497761
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,11.691322,.22033192
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,12.04542,.23591462
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,12.028362,.25333118
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,12.074198,.22741705
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,12.661934,.23614103
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,13.001373,.24650586
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,13.328321,.24760629
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,16.364775,.97313255
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,17.729706,.94845492
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,16.229223,.93579656
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,14.617597,1.0011176
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,14.740067,.90722561
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,13.591875,.74190003
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,13.040124,.92411292
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,13.540062,.82590234
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,13.224223,.87934053
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,7.7053347,.93754828
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,7.2584047,.8921994
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,7.1483798,.84986854
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,6.4842811,.71363658
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,6.9685674,.73483974
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,7.9667816,.8162297
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8.4484215,.80806875
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,8.4555473,.79254711
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,9.327549,.82434702
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,13.609174,.83142054
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,13.569617,.85419965
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,13.855542,.82467961
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,14.484612,.73719645
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,14.853947,.92919797
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,14.394109,.70508987
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,15.132524,.91792738
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,14.599029,.66840744
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,14.786893,.74388123
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,8.1164255,.2346134
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,8.4425316,.24064463
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,8.4085922,.22986034
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,8.284071,.21545584
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,8.6877308,.25193909
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,8.8236313,.2625443
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,9.3028049,.27942759
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,9.7181091,.2906796
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,10.319983,.30390987
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,24.817724,1.0260111
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,25.747902,1.1363369
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,25.463469,1.0485966
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,25.886784,.93619329
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,26.066673,1.1107515
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,25.931635,1.1837709
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,26.457903,1.1835797
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,12.437971,.51923364
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,13.322928,.53813034
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15.13735,.58298481
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,15.358008,.74959219
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,15.381773,.64027578
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,16.050514,.70794982
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,16.510454,.64967501
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,16.024176,.59572905
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,17.106842,.74651682
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,18.520758,.82779408
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,18.719336,.76003927
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,18.240007,.78211093
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,20.428871,.90248531
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,21.567944,.7476359
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,22.827536,.92168319
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,23.715435,.89580381
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,23.525398,.79272121
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,22.119505,.71830714
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,13.275194,1.2547144
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,15.956982,1.2357292
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,15.747884,1.3081099
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,16.180849,1.3831027
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,14.822859,1.4065245
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,16.735601,1.3611149
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,14.667407,1.286033
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,16.479794,1.23131
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,16.560431,1.3595971
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,7.4329205,.20207195
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,7.7657723,.22949617
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,8.1405487,.21224961
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,8.3292141,.22072771
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,8.635745,.23586708
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,8.612319,.21035643
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8.6258926,.21179526
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8.4203072,.22651763
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,8.4050293,.21638784
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,9.8322697,.75030237
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,9.821702,.84205472
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,10.00428,.82939088
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,9.8309441,.89914554
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,9.1037626,.67221415
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,9.5577831,.82277685
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,9.4845619,.89398569
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,9.25846,.77333778
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9.5729017,.69186211
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,16.362473,.90588582
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,16.440413,.96781653
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,17.370131,.88299054
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,18.2397,1.0314423
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,19.320742,.98763287
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,19.569704,.84286386
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,20.402927,.88423538
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,20.678646,.92868537
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,20.223318,.86620843
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,8.1568213,.62389547
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,8.1613054,.53251171
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,7.9839325,.55365437
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,8.4817457,.51083767
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,8.3550129,.49693906
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,9.362936,.49588355
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,9.0448942,.55771565
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,9.1064777,.48986709
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,8.8408718,.61252344
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,16.559038,1.5025507
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,14.330501,1.4267101
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,13.435305,1.2237246
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,13.361998,1.0890328
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,13.473475,1.1206472
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,14.034364,1.168475
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,15.850144,1.2535843
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,16.349401,1.445909
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17.966883,1.4102373
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,10.164816,.47414955
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,10.274962,.43285972
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,10.168319,.43606231
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,9.7201023,.45415562
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,9.348608,.40187329
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,9.1741896,.42414138
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,9.841258,.36075655
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,10.489046,.46265754
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,10.809934,.45481986
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,16.860394,1.2968085
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,18.334263,1.2364854
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,18.141838,1.1360464
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,17.327532,1.3077224
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,16.991713,1.1518945
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,16.418739,1.3145024
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,17.158361,1.3745856
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,15.128621,1.1835169
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,14.225318,1.107151
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,6.2531075,.64556277
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,5.0067997,.54090947
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,5.0241466,.53281891
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,5.0570207,.58538777
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,4.8139334,.59318149
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,4.5087013,.5753749
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,4.7415624,.50787884
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,4.2548733,.50625592
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,4.3240595,.539051
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,12.253646,.82898718
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,11.728931,.91826934
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,12.874082,.85962266
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,13.783092,.70782757
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,14.6576,.85532945
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,15.130188,.83919305
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,15.72205,.86418194
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,15.804894,.70321596
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,16.098808,.76474422
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,10.003297,.29884008
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,11.353674,.31996629
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,11.292072,.31504169
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,11.199625,.31544772
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,11.693569,.33602571
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,12.129947,.34236348
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,12.304851,.32840222
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,12.865392,.35106701
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,13.227524,.34114558
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,9.5103416,2.2351062
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,8.7962151,1.7889738
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,9.7967691,1.8794168
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,11.143494,2.198874
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,11.16976,1.9147449
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,8.8121319,1.8537976
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,8.9306507,1.829736
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,11.096456,1.9039733
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,12.183647,1.9226587
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,25.823549,1.1357107
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,27.67635,1.2650506
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,27.913349,1.3700597
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,29.470045,1.2068775
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,30.23592,1.23137
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,30.945515,1.0501951
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,30.753826,.93762743
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,31.07,1.1352766
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,30.178473,1.0938348
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,8.6497145,.3500993
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,8.9007187,.35668039
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,9.0197067,.37815982
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,8.6009922,.36501715
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,8.2296009,.35167724
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,7.8558602,.31633666
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,7.39849,.28713617
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,7.1085982,.29460323
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,7.1526418,.32606676
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,12.150579,.7438857
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,12.568275,.76359475
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,13.69155,.7203691
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,14.127559,.68159574
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,15.032336,.7355172
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,14.928902,.73241472
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,15.276943,.70898795
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,15.480253,.62511802
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,15.946324,.82178402
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,4.9081521,.31696296
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,4.802032,.32989091
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,5.4887486,.39273617
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,5.5540009,.31662565
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,5.7693543,.38290375
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,5.5770702,.3627007
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,5.7080259,.41100931
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,5.4185796,.37991458
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,4.7394795,.29888803
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,24.871462,2.048332
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,26.439322,1.5746262
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,28.071503,1.7152176
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,27.992874,1.9775853
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,27.061731,1.7264478
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,25.231859,1.4535778
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,23.452082,1.3987193
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,22.446346,1.2367189
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,21.701447,1.4453387
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,14.469202,1.0243942
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,16.498699,1.2262444
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,16.69585,1.276054
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,18.15653,1.0880007
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,17.988695,.92678404
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,18.038553,1.021392
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,16.540545,.70533979
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,15.937108,.58565933
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,15.312977,.66347557
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,19.26614,.83243567
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,19.961649,1.3905869
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,22.481514,1.5103614
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,21.707363,1.5723811
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,19.589319,1.7418756
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,18.531704,1.8022358
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,16.464588,1.5880538
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,15.588659,1.5706208
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,15.951973,1.2844492
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,16.286383,1.3281559
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,15.397072,1.2395133
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,15.830525,1.3504195
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,14.420258,1.1775879
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,13.309577,.99395943
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,13.829322,1.0595648
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,14.423257,1.2447056
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,13.944621,1.1500434
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,15.060502,1.1638018
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,14.011441,.39790246
