geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati002,CUF/Corryville,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati002,CUF/Corryville,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati002,CUF/Corryville,2008-2012,0,7.121146678924561,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2009-2013,0,7.121146678924561,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2010-2014,0,7.121146678924561,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2011-2015,0,7.034303188323975,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0
Cincinnati002,CUF/Corryville,2012-2016,0,7.121146678924561,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0
Cincinnati002,CUF/Corryville,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,7.092198371887207,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,6,72.64882600246939,72.34042358398438,0,72.64882600246939,6,72.64882600246939,6,72.34042358398438,0,72.34042358398438,0,72.64882600246939,6,72.34042358398438,0,72.34042358398438,0,72.64882600246939,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,12,55.32248941638047,54.10334396362305,0,55.32248941638047,12,55.32248941638047,12,54.10334396362305,0,54.10334396362305,0,55.32248941638047,12,54.10334396362305,0,54.10334396362305,0,55.32248941638047,12,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,12,12.80164945380836,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,12.76756575151893,12,7.446808815002441,0,12.80164945380836,12,16.45238438422939,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,12.80164945380836,12
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6,9.562620712100591,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.526913008730466,6,7.294832706451416,0,9.562620712100591,6,11.33129676113314,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.562620712100591,6
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,4,8.985234274059286,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,8.936606819195806,4,7.446808815002441,0,8.985234274059286,4,10.21691559960789,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,8.985234274059286,4
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3,8.67128862108844,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,8.620890489467149,3,7.446808815002441,0,8.67128862108844,3,9.659140083386689,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,8.67128862108844,3
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,8,54.67746391110777,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,8,54.10334396362305,0,54.67746391110777,8,54.10334396362305,0,54.10334396362305,0,54.67746391110777,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,15,16.04909256273526,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15,6.686930179595947,0,16.04909256273526,15,6.686930179595947,0,6.686930179595947,0,16.04909256273526,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,12,13.55379252051875,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,13.55379252051875,12,7.066869258880615,0,13.54695625113067,12,7.066869258880615,0,7.066869258880615,0,13.54695625113067,12,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,12,14.60373116319384,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,14.60373116319384,12,7.066869258880615,0,14.59738661088406,12,7.066869258880615,0,7.066869258880615,0,14.59738661088406,12,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,20,15.82883462568525,6.686930179595947,0,13.34619954916807,12,13.34619954916807,12,10.8234005020543,8,6.686930179595947,0,15.82883462568525,20,6.686930179595947,0,6.686930179595947,0,15.82883462568525,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,10,11.55192928354101,7.066869258880615,0,11.54390757727688,10,11.55192928354101,10,7.066869258880615,0,7.066869258880615,0,11.54390757727688,10,7.066869258880615,0,7.066869258880615,0,11.54390757727688,10,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,12,13.55379252051875,7.066869258880615,0,13.54695625113067,12,13.55379252051875,12,7.066869258880615,0,7.066869258880615,0,13.54695625113067,12,7.066869258880615,0,7.066869258880615,0,13.54695625113067,12,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,18,14.41127040214647,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,18,6.686930179595947,0,14.41127040214647,18,6.686930179595947,0,6.686930179595947,0,14.41127040214647,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,19,13.34619954916807,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,19,6.686930179595947,0,13.34619954916807,19,6.686930179595947,0,6.686930179595947,0,13.34619954916807,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2010-2014,18,12.82372235072434,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,18,6.686930179595947,0,12.82372235072434,18,6.686930179595947,0,6.686930179595947,0,12.82372235072434,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2011-2015,15,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,15,6.686930179595947,0,11.80333651413517,15,6.686930179595947,0,6.686930179595947,0,11.80333651413517,15,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2012-2016,12,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,12,6.686930179595947,0,10.8234005020543,12,6.686930179595947,0,6.686930179595947,0,10.8234005020543,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,0,6.940223217010498,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,40,38.32562295402153,6.940223217010498,0,38.32460343047303,40,38.32562295402153,40,6.940223217010498,0,6.940223217010498,0,38.32460343047303,40,6.940223217010498,0,6.940223217010498,0,38.32460343047303,40,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,19,20.65755429142142,6.940223217010498,0,20.65566272459505,19,20.65755429142142,19,6.940223217010498,0,6.940223217010498,0,20.65566272459505,19,6.940223217010498,0,6.940223217010498,0,20.65566272459505,19,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,18,17.24530366079529,6.889564514160156,0,17.24350450432728,18,17.24530366079529,18,6.889564514160156,0,6.889564514160156,0,17.24350450432728,18,6.889564514160156,0,6.889564514160156,0,17.24350450432728,18,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15,16.7118446028585,6.940223217010498,0,16.70950637569203,15,16.7118446028585,15,6.940223217010498,0,6.940223217010498,0,16.70950637569203,15,6.940223217010498,0,6.940223217010498,0,16.70950637569203,15,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,29,20.65755429142142,6.940223217010498,0,15.61189371720724,14,15.61439631071828,14,15.07248551678474,15,6.940223217010498,0,20.65566272459505,29,6.940223217010498,0,6.940223217010498,0,20.65566272459505,29,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,71,79.55632884445703,72.70729996723435,7,79.22117693516219,64,79.22117693516219,64,72.34042358398438,0,72.70729996723435,7,79.89007474913576,64,72.34042358398438,0,72.34042358398438,0,79.55632884445703,71,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,53,60.34181127788351,54.51501502588894,7,59.97015218480706,46,59.97015218480706,46,54.10334396362305,0,54.51501502588894,7,60.71119520749448,46,54.10334396362305,0,54.10334396362305,0,60.34181127788351,53,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,58,34.09919602863205,10.80082572172837,8,33.1028942968728,50,33.13749964089674,50,7.294833183288574,0,10.80082572172837,8,34.95895954316105,50,7.294833183288574,0,7.294833183288574,0,34.04289309286254,58,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,36,24.34245819456789,10.36432288101237,7,23.16164471180722,29,23.1886209748752,29,7.294833183288574,0,10.36432288101237,7,25.37993914781217,29,7.294833183288574,0,7.294833183288574,0,24.2953287554169,36,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,42,25.47010482697982,11.25324698777386,9,23.94611400025227,33,23.97220750522389,33,7.294833183288574,0,11.25324698777386,9,26.82403137255227,33,7.294833183288574,0,7.294833183288574,0,25.42506574773883,42,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,104,56.27695427502017,7.173252105712891,0,54.43709604632682,84,54.4264719845233,84,7.173252105712891,0,16.00297439786974,20,58.06078864511943,84,7.173252105712891,0,7.173252105712891,0,56.27695427502017,104,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,16.00297439786974,20
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,50,34.10884045422805,7.294833183288574,0,31.82062690694522,32,31.78890169967839,32,7.294833183288574,0,14.38640747171554,18,36.29642705138163,32,7.294833183288574,0,7.294833183288574,0,34.13031717037671,50,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,14.38640747171554,18
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,50,33.33355609788119,7.902735710144043,0,29.6187758042173,29,29.59084446642675,29,7.902735710144043,0,17.27182047051677,21,36.66000121250309,29,7.902735710144043,0,7.902735710144043,0,33.32134877442265,50,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.27182047051677,21
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
