geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,219525,1907.899241636129,215.1975708007813,1314,405.5927763474332,8639,404.8632202148438,8556,780.547119140625,23650,675.3799438476563,30130,2023.911456755799,189395,24.31610870361328,83,1586.626098632813,151779,2481.423360311274,67746,520.97265625,15697,629.4098368156631,21196,353.1914978027344,5499,1660.182373046875,164726
03000US1,New England Division,2006-2010,239384,2103.964517223174,150.1519775390625,1237,468.3112239153768,11106,466.2613830566406,10986,779.939208984375,27018,906.9909057617188,35496,2291.134913720405,203888,43.76899719238281,120,1788.449829101563,160787,2761.379995753491,78597,761.09423828125,17426,842.1489371304588,24191,360.486328125,6765,1877.8115234375,175832
03000US1,New England Division,2007-2011,263666,2116.896027892533,164.1337432861328,1309,545.0023749320318,12213,542.249267578125,12051,800,30450,778.115478515625,39199,2255.374135440235,224467,54.71124649047852,162,1663.829833984375,175895,2692.504133583393,87771,624.9240112304688,18542,739.0419803928878,26443,394.5288696289063,7901,1703.343505859375,193251
03000US1,New England Division,2008-2012,279601,2286.175266436759,167.7811584472656,1529,499.9090039802141,12726,496.0486450195313,12572,935.5623168945313,32902,1009.726440429688,42107,2499.228847738837,237494,62.00608062744141,154,1715.50146484375,186278,2858.241176798809,93323,628.5714111328125,18449,773.6669885364346,26834,451.0638427734375,8385,1810.942260742188,205610
03000US1,New England Division,2009-2013,296701,2331.49116391067,170.8206634521484,1395,638.4208698581145,13521,633.4346313476563,13330,875.9878540039063,35620,821.884521484375,45416,2472.11351156235,251285,79.63526153564453,191,1915.50146484375,196359,3017.448741770452,100342,604.2553100585938,19410,707.0648301213851,28442,367.1732482910156,9032,1890.577514648438,217723
03000US1,New England Division,2010-2014,288567,2487.166430124968,155.6231079101563,1411,576.7497541118306,13272,572.6443481445313,13086,830.3951416015625,35123,962.31005859375,45953,2666.840358928761,242614,68.69300842285156,186,1941.641357421875,188120,3155.307910805479,100447,659.574462890625,19689,807.0352383320077,29019,465.0455932617188,9330,2139.209716796875,209742
03000US1,New England Division,2011-2015,264577,2200.396150670251,167.1732482910156,1469,498.5814162208527,12035,496.6565246582031,11950,739.817626953125,32928,925.2279663085938,43265,2387.004400817894,221312,43.76899719238281,85,1691.793334960938,170428,2775.591451943659,94149,649.2401123046875,18319,757.8265281718507,27160,390.8814697265625,8841,1779.939208984375,190985
03000US1,New England Division,2012-2016,236895,2015.797354092158,144.6808471679688,1187,498.1780434420915,11066,496.6565246582031,10969,716.7173461914063,30143,899.696044921875,39741,2207.462784740211,197154,38.90577697753906,97,1666.261352539063,150303,2615.313722621102,86592,577.507568359375,16237,743.3832558084935,24916,468.0851135253906,8679,1660.790283203125,169583
03000US1,New England Division,2013-2017,212951,1963.891390625377,128.2674713134766,863,488.900833533194,10427,482.0668640136719,10262,766.5653686523438,27378,852.2796630859375,36676,2140.852638151995,176275,81.45896911621094,165,1438.90576171875,133114,2434.608630823421,79837,603.6473999023438,15033,717.5037011556356,22862,387.8419494628906,7829,1536.170166015625,151421
03000US2,Middle Atlantic Division,2005-2009,631925,3312.90366850819,203.6474151611328,2451,721.9432772490906,31878,717.93310546875,31540,1996.96044921875,150168,1281.458984375,107123,3552.107521662377,524802,75.98783874511719,338,2802.431640625,336487,4339.234243180605,295438,1113.677856445313,54225,1258.732941947344,67657,586.6261596679688,13432,2983.586669921875,379771
03000US2,Middle Atlantic Division,2006-2010,688991,3518.702090342627,232.8267517089844,2861,729.1349243455343,39778,725.2279663085938,39519,1776.291748046875,160478,1627.963500976563,124902,3877.051658295701,564089,75.37993621826172,259,2497.872314453125,357178,4315.162859023167,331813,1308.206665039063,60082,1425.62302008939,76578,566.5653686523438,16496,2624.924072265625,409296
03000US2,Middle Atlantic Division,2007-2011,754657,3818.071188781069,225.5319213867188,2834,1004.217806647931,42802,1001.82373046875,42496,1903.951416015625,174803,1582.370849609375,139869,4132.985011864134,614788,69.30091094970703,306,2852.887451171875,389880,4766.19705967494,364777,1147.720336914063,65432,1336.338330229375,85680,684.4984741210938,20248,3152.58349609375,448538
03000US2,Middle Atlantic Division,2008-2012,817087,3976.352876884274,175.6838836669922,2936,896.5236105268868,45423,889.9696044921875,45067,2040.7294921875,190792,1992.705200195313,153769,4447.724835957288,663318,108.2066879272461,356,2583.586669921875,419589,4741.972404232636,397498,1472.340454101563,70107,1597.108484276678,92742,618.844970703125,22635,2813.981689453125,485194
03000US2,Middle Atlantic Division,2009-2013,866306,4006.393039483114,258.966552734375,3407,932.5473522763072,49019,928.8753662109375,48676,1925.835815429688,203446,1891.793334960938,164913,4430.583168051511,701393,82.67477416992188,343,2905.775146484375,441109,4949.213512139584,425197,1347.720336914063,75642,1542.130479395477,100155,749.5440673828125,24513,3111.85400390625,510279
03000US2,Middle Atlantic Division,2010-2014,840272,3952.133223788776,233.4346466064453,3643,991.0576801124818,47716,986.6261596679688,47293,2079.63525390625,201557,1770.820678710938,164097,4330.723137620937,676175,93.61701965332031,423,2686.93017578125,418075,4779.011486499999,422197,1410.942260742188,75992,1600.825854312089,100584,756.2310180664063,24592,3015.197509765625,486772
03000US2,Middle Atlantic Division,2011-2015,781834,3865.155787652314,265.6535034179688,3352,801.0977087147619,44794,793.9209594726563,44325,1972.644409179688,191502,1734.346557617188,155998,4236.435676927099,625836,106.9908828735352,469,2144.072998046875,380553,4420.008855621886,401281,1366.565307617188,71395,1511.127438408585,95971,644.9848022460938,24576,2278.41943359375,446215
03000US2,Middle Atlantic Division,2012-2016,709190,3444.944939595121,268.0851135253906,3447,840.5650846521237,42585,835.8662719726563,42144,1806.686889648438,174884,1953.191528320313,145253,3960.126612009301,563937,88.75379943847656,441,2339.817626953125,338564,4164.419787226377,370626,1246.808471679688,65400,1397.663683531287,88337,631.6109619140625,22937,2562.91796875,399937
03000US2,Middle Atlantic Division,2013-2017,636229,3375.277810205812,282.6747741699219,3382,733.6557261162292,40354,728.2674560546875,39978,1798.7841796875,156596,1862.614013671875,132412,3855.104571862428,503817,88.75379943847656,376,2178.723388671875,299678,4017.379232834958,336551,1345.288696289063,59428,1513.573990642139,80885,693.6170043945313,21457,2386.626220703125,355012
03000US3,East North Central Division,2005-2009,848544,3779.411722495705,265.0455932617188,5204,643.0593876589172,16653,640.12158203125,16440,2385.410400390625,206789,1103.343505859375,65669,3937.171555832944,782875,61.39817810058594,213,3070.5166015625,542325,4869.499478243002,306219,920.97265625,31115,1094.88347984239,47528,592.0972900390625,16413,3106.990966796875,572370
03000US3,East North Central Division,2006-2010,909541,3986.416327386204,257.1428527832031,5224,615.7634501371826,19410,613.9817504882813,19221,2155.01513671875,218415,1197.568359375,75506,4162.413375750592,834035,46.80850982666016,189,3666.869384765625,577708,5416.405285812975,331833,795.7446899414063,31900,1012.175773392994,50737,625.5319213867188,18837,3874.77197265625,615755
03000US3,East North Central Division,2007-2011,973265,4012.929540690545,274.1641235351563,5322,655.7605750958383,20869,652.2796630859375,20598,2069.908935546875,230939,1218.844970703125,82358,4193.946418488812,890907,67.47720336914063,271,3473.55615234375,618041,5307.466047185978,355224,831.0030517578125,32289,967.4851904771803,53971,495.4407348632813,21682,3531.914794921875,662164
03000US3,East North Central Division,2008-2012,1015827,4097.043162740479,269.9088134765625,5322,630.7830654368939,22775,627.9635009765625,22495,2320.36474609375,243806,1333.130737304688,88921,4308.480038262339,926906,59.57446670532227,280,3262.006103515625,637758,5237.026493797,378069,841.33740234375,32851,1075.087123803422,56655,669.3009033203125,23804,3289.9697265625,687269
03000US3,East North Central Division,2009-2013,1047427,4320.654877996814,280.2431640625,5374,580.4414439319282,23839,575.6838989257813,23537,2457.142822265625,254636,1350.759887695313,93794,4526.876500299552,953633,74.16413116455078,302,3700.911865234375,651078,5689.007576809004,396349,848.6322021484375,33837,1127.435403800843,59206,742.249267578125,25369,3607.90283203125,704372
03000US3,East North Central Division,2010-2014,986444,3806.48423725659,229.7872314453125,4942,611.7341475548665,23174,606.6869506835938,22847,1993.921020507813,248947,1480.2431640625,88760,4084.169692022681,897684,78.41945648193359,327,3337.993896484375,601936,5062.758684892044,384508,887.5379638671875,30929,1100.730559525095,56271,651.0638427734375,25342,3507.598876953125,653110
03000US3,East North Central Division,2011-2015,890697,3822.472736252328,226.7477264404297,4653,577.1391990170844,21879,573.2522583007813,21524,1659.574462890625,232570,1211.550170898438,83450,4009.881748380667,807247,66.86930084228516,355,3332.522705078125,529664,5071.19368583508,361033,857.1428833007813,28536,1087.126598653482,53442,668.6929931640625,24906,3471.12451171875,578153
03000US3,East North Central Division,2012-2016,788573,3635.742835651433,213.9817657470703,3844,545.9799059036135,20689,539.209716796875,20341,1805.471069335938,213712,1092.401245117188,75366,3796.309582650539,713207,85.71428680419922,348,3170.820556640625,458007,4824.181689095622,330566,776.2918090820313,26657,1019.053354113344,49751,660.182373046875,23094,3085.71435546875,500577
03000US3,East North Central Division,2013-2017,701818,3794.280790367601,237.0820617675781,3403,567.9757418893612,20058,561.09423828125,19716,1961.7021484375,195719,1112.462036132813,67662,3954.002844964752,634156,88.14589691162109,342,3066.869384765625,399561,4878.7554293452,302257,759.87841796875,23442,968.2020502429699,44858,600,21416,3184.802490234375,437780
03000US4,West North Central Division,2005-2009,267728,2040.699840110984,344.6808471679688,7202,319.8619830733535,6345,311.8540954589844,6065,897.2644653320313,40580,523.4042358398438,16162,2106.752911834723,251566,71.12461853027344,280,1910.030395507813,191957,2795.115730912179,75771,307.5987854003906,5608,487.9020813875934,12288,378.7234191894531,6680,1914.893676757813,201313
03000US4,West North Central Division,2006-2010,284541,2155.470604871917,289.3616943359375,6975,376.8732092101378,7949,371.4285583496094,7640,1028.571411132813,44739,592.7051391601563,18748,2235.475991920685,265793,63.82978820800781,309,2028.571411132813,199461,2959.924914340274,85080,306.9908752441406,5909,508.5766756818248,14070,405.4711303710938,8161,2064.437744140625,210808
03000US4,West North Central Division,2007-2011,303505,2272.4314828831,368.9969482421875,7848,447.0317518158074,8530,441.3373718261719,8154,848.0242919921875,47997,615.1975708007813,20950,2354.232973925365,282555,71.12461853027344,376,2035.25830078125,211190,3050.609971021741,92315,373.8601684570313,6634,569.1803891393836,15508,429.1793212890625,8874,2150.15185546875,223622
03000US4,West North Central Division,2008-2012,316195,2381.009021679027,264.4376831054688,7580,418.2264760505472,9296,409.7264404296875,8884,1004.255310058594,50149,722.1884765625,22511,2488.123822681778,293684,83.89057922363281,412,1922.1884765625,219251,3060.067401340464,96944,405.4711303710938,6778,610.5988793011399,15941,456.5349426269531,9163,2013.373901367188,233229
03000US4,West North Central Division,2009-2013,325546,2123.995485592182,300.911865234375,7832,401.1020482471739,9677,390.8814697265625,9189,1020.668701171875,50512,741.033447265625,24380,2249.552709491898,301166,89.9696044921875,488,1846.808471679688,225103,2814.615134238397,100443,405.4711303710938,7292,556.4943790576093,17053,381.155029296875,9761,1849.240112304688,240472
03000US4,West North Central Division,2010-2014,308417,2152.675716583864,316.7173156738281,7859,398.3154857390468,8798,390.2735595703125,8468,934.3464965820313,48997,638.2978515625,23699,2245.314429668851,284718,79.63526153564453,330,1961.7021484375,211356,2912.436790722531,97061,374.4680786132813,6757,565.0134647112053,16438,423.1003112792969,9681,2043.76904296875,226325
03000US4,West North Central Division,2011-2015,278125,2160.566764595436,279.02734375,7358,389.7965189530831,8407,383.5866394042969,8060,922.7963256835938,43902,786.6261596679688,22269,2299.31064872678,255856,69.30091094970703,347,2017.629150390625,189271,2956.159016829166,88854,418.2370910644531,6145,603.632426127985,15155,435.2583618164063,9010,2066.869384765625,203303
03000US4,West North Central Division,2012-2016,247640,2072.619313006348,316.1094360351563,6821,376.8727258169652,7610,372.0364685058594,7360,928.8753662109375,39020,569.6048583984375,21416,2149.465168677551,226224,60.18236923217773,250,1697.264404296875,166507,2678.891053167361,81133,396.3525695800781,5768,546.1078202377323,13594,375.6838989257813,7826,1740.425537109375,180595
03000US4,West North Central Division,2013-2017,222856,1828.516545456005,288.1459045410156,6557,356.2538264829958,7034,350.1519775390625,6830,955.0151977539063,35231,677.8115234375,20306,1950.102873776414,202550,65.65349578857422,204,1532.522827148438,147978,2385.812015381221,74878,343.4650573730469,5543,492.2229493978684,12875,352.5835876464844,7332,1637.68994140625,161159
03000US5,South Atlantic Division,2005-2009,969851,4756.36772739238,322.1884460449219,5494,573.3669980868057,21982,563.5258178710938,21439,2877.8115234375,354451,1665.653442382813,113658,5039.586823173252,856193,105.7750778198242,543,3031.0029296875,463725,5640.036588352416,506126,920.97265625,34693,1110.934409109529,52297,621.276611328125,17604,3373.252197265625,535627
03000US5,South Atlantic Division,2006-2010,1100571,4748.901005620946,415.8054809570313,6073,713.6387421252632,27521,702.127685546875,26772,3062.006103515625,387230,1975.683837890625,146681,5143.480085359509,953890,127.6595764160156,749,3158.66259765625,520895,5703.438451234497,579676,1038.90576171875,39804,1263.181053082979,62563,718.541015625,22759,3487.5380859375,617184
03000US5,South Atlantic Division,2007-2011,1235492,5268.367534909564,396.9604797363281,6900,714.9437359501462,30466,703.3434448242188,29663,3075.98779296875,432291,1939.817626953125,169690,5614.141867527675,1065802,128.2674713134766,803,3110.63818359375,581824,6118.150569585591,653668,1071.124633789063,41954,1339.088169046217,69326,803.6473999023438,27372,3934.954345703125,696509
03000US5,South Atlantic Division,2008-2012,1341175,5501.343193380954,387.8419494628906,6797,765.6529291136827,32953,758.0546875,31948,2858.966552734375,471401,2462.006103515625,186844,6027.126262582122,1154331,107.5987854003906,1005,4054.103271484375,627731,6833.778622930308,713444,1147.112426757813,41308,1380.684117918661,71682,768.3890380859375,30374,4527.65966796875,758342
03000US5,South Atlantic Division,2009-2013,1409629,5691.016424244789,463.2218933105469,6919,835.8653849874152,35382,820.668701171875,34311,3344.680908203125,499785,2222.492431640625,195523,6109.594139525457,1214106,158.6626129150391,1071,3843.76904296875,655061,6867.476130042888,754568,1274.164184570313,41240,1546.926195872296,74105,877.2036743164063,32865,4570.212890625,793438
03000US5,South Atlantic Division,2010-2014,1360573,5435.937538961026,388.4498596191406,6668,1027.277371343637,34657,1013.981750488281,33412,3685.71435546875,491168,2161.7021484375,190483,5849.989154352763,1170090,164.7416381835938,1245,3989.057861328125,619896,6742.551412374203,740677,1003.039489746094,38222,1347.420198467489,71511,899.696044921875,33289,4453.49560546875,756569
03000US5,South Atlantic Division,2011-2015,1246686,5354.778425672998,331.3069763183594,5824,839.7532996854537,32248,817.629150390625,31021,3031.61083984375,457934,2432.82666015625,177574,5881.521703302642,1069112,191.4893646240234,1227,3305.167236328125,555425,6292.676890493416,691261,1062.006103515625,36341,1371.267193225373,67676,867.4772338867188,31335,3839.513671875,683004
03000US5,South Atlantic Division,2012-2016,1123658,5208.41390941531,423.7082214355469,5723,712.2223056914667,29971,697.872314453125,28934,3268.085205078125,412745,2316.71728515625,160515,5700.417040106155,963143,142.2492370605469,1037,2883.28271484375,497139,5953.225568169546,626519,941.641357421875,33020,1211.147641264935,62739,761.7021484375,29719,3464.437744140625,612480
03000US5,South Atlantic Division,2013-2017,1005891,4672.83820977757,301.5197448730469,5389,640.4537172893763,27891,628.5714111328125,27109,3082.06689453125,367487,1762.31005859375,147176,4994.111900766538,858715,122.7963562011719,782,3251.671630859375,440556,5692.871448547992,565335,945.8966674804688,32501,1300.006099151618,60628,891.7933349609375,28127,3672.9482421875,544496
03000US6,East South Central Division,2005-2009,326286,2655.526225548463,137.3860168457031,1201,219.2583020116096,2764,213.3738555908203,2670,1688.753784179688,117037,459.574462890625,8839,2695.000597683955,317447,50.45592880249023,94,2537.993896484375,193022,3673.313565864968,133264,258.966552734375,3235,380.2381798704136,7402,278.4194641113281,4167,2602.431640625,197882
03000US6,East South Central Division,2006-2010,350001,2675.43681145026,185.4103393554688,1522,234.3486792583449,2897,223.1003112792969,2761,1654.711303710938,124499,472.9483337402344,11510,2716.917786472532,338491,71.73252105712891,136,1925.227905273438,205394,3296.128732210968,144607,308.2066955566406,3676,416.1577133889947,8785,279.63525390625,5109,1965.957397460938,212298
03000US6,East South Central Division,2007-2011,376430,2758.435677540198,149.5440673828125,1563,240.1061872792008,3376,227.3556213378906,3178,1532.522827148438,132028,525.8358764648438,13619,2808.10803853844,362811,77.20364379882813,198,2068.085205078125,221313,3447.599716119852,155117,331.9148864746094,4525,473.7165677424154,10463,337.9939270019531,5938,2123.404296875,229000
03000US6,East South Central Division,2008-2012,400182,2771.326751641585,212.7659606933594,2033,221.6778835799069,3495,216.4133758544922,3363,1607.902709960938,137796,551.9757080078125,14418,2825.761693171423,385764,48.02431488037109,132,2120.97265625,237599,3489.810449426227,162583,326.4437561035156,4549,506.0091794036805,10829,386.6261291503906,6280,2122.79638671875,246029
03000US6,East South Central Division,2009-2013,415892,2789.371498040563,230.3951416015625,2250,239.4280264729878,3496,237.0820617675781,3397,1733.130737304688,143847,543.4650268554688,14215,2841.82117479198,401677,33.43465042114258,99,2227.963623046875,246853,3569.932108556297,169039,334.3464965820313,4298,485.4631369335758,11199,351.9756774902344,6901,2243.1611328125,255100
03000US6,East South Central Division,2010-2014,401328,2685.549788150837,207.9027404785156,2167,249.5698023533588,3884,243.7689971923828,3752,1636.47412109375,140586,563.5258178710938,14104,2744.036991741235,387224,53.49544143676758,132,1982.370849609375,235561,3337.959234325368,165767,280.85107421875,3990,475.4114384607378,11080,383.5866394042969,7090,2105.167236328125,243611
03000US6,East South Central Division,2011-2015,369699,2571.901057818108,235.8662567138672,2063,259.9038322540339,3818,239.513671875,3521,1412.158081054688,131399,593.9209594726563,13244,2639.586550448162,356455,100.9118576049805,297,2234.650390625,214297,3407.101028664452,155402,362.9179382324219,3889,540.1013144687504,10578,400,6689,2254.711181640625,221841
03000US6,East South Central Division,2012-2016,335175,2495.660878570439,179.939208984375,1908,276.3972547957519,3351,266.2613830566406,3067,1531.307006835938,120009,451.6717224121094,11463,2536.203967675647,323712,74.16413116455078,284,2032.218872070313,193140,3218.421470973885,142035,244.9848022460938,3281,474.2549319587154,9977,406.0790405273438,6696,2020.668701171875,199930
03000US6,East South Central Division,2013-2017,298385,2480.113715520272,171.4285736083984,1457,234.707933383309,3072,212.7659606933594,2740,1418.237060546875,107764,477.2036437988281,10826,2525.606335034549,287559,99.08814239501953,332,1450.455932617188,170151,2873.11441720934,128234,265.6535034179688,3188,476.1353364509127,9606,395.1367797851563,6418,1506.990844726563,176486
03000US7,West South Central Division,2005-2009,537137,3627.243876107705,376.8996887207031,7962,457.6038213005898,12571,446.2006225585938,12095,1885.106323242188,140011,2070.5166015625,145432,4176.59396327998,391705,101.5197601318359,476,2117.93310546875,224477,4200.302224364498,312660,943.4650268554688,48439,1107.454623457238,61165,579.939208984375,12726,3073.55615234375,315428
03000US7,West South Central Division,2006-2010,559193,3199.812697414575,373.8601684570313,8370,570.2179733053331,15162,556.8389282226563,14511,1627.355590820313,138211,1662.006103515625,157358,3605.69904271817,401835,122.7963562011719,651,2116.71728515625,232576,3836.573127651132,326617,876.5957641601563,47972,1042.433209774879,62303,564.1337280273438,14331,2467.477294921875,335147
03000US7,West South Central Division,2007-2011,579720,3535.133142178028,383.5866394042969,8296,548.7271142697026,15592,536.1702270507813,14967,1739.817626953125,140776,2201.82373046875,162265,4164.756184097794,417455,116.7173233032227,625,2103.343505859375,243863,4113.541082396809,335857,1088.753784179688,43421,1250.541024390952,59708,615.1975708007813,16287,2610.334228515625,355348
03000US7,West South Central Division,2008-2012,621934,3689.142244473563,362.9179382324219,8706,665.8286308962711,16690,650.4559326171875,15969,2044.376953125,150129,1876.595703125,177325,4139.00736082296,444609,142.2492370605469,721,2405.47119140625,259575,4404.096065328825,362359,968.9969482421875,41102,1140.037257042475,59105,600.60791015625,18003,2913.677734375,387304
03000US7,West South Central Division,2009-2013,657875,3806.05328707697,393.3130798339844,9352,522.5715351711378,18046,498.4802551269531,17196,1814.589721679688,158160,2071.732421875,189069,4333.372457095912,468806,156.8389129638672,850,2128.87548828125,272500,4360.980677402061,385375,845.5927124023438,40783,1102.208317922582,60695,706.9909057617188,19912,3030.39501953125,411622
03000US7,West South Central Division,2010-2014,644254,3719.853584338577,346.5045471191406,8842,686.4524531538912,17762,662.6139526367188,16804,2049.240234375,155356,2108.206787109375,188229,4275.727604295039,456025,179.3313140869141,958,2248.0244140625,263148,4346.369111699742,381106,1071.732543945313,38462,1255.572305908604,58623,654.1033325195313,20161,2672.9482421875,403671
03000US7,West South Central Division,2011-2015,603082,3647.234946105804,388.4498596191406,8266,662.1467582453382,17331,641.9453125,16499,1638.2978515625,146311,1957.44677734375,177462,4139.314029912304,425620,162.3100280761719,832,2142.857177734375,242314,4230.148890554934,360768,1078.41943359375,32485,1296.548640673163,52173,719.7568359375,19688,2990.2734375,379001
03000US7,West South Central Division,2012-2016,562410,3508.044810688341,350.1519775390625,7707,578.6058885929372,17298,559.2705078125,16351,1796.96044921875,135608,2245.5927734375,168948,4165.220918260173,393462,148.3282623291016,947,2074.1640625,222688,4075.357033679859,339722,884.4984741210938,28514,1053.688331616336,46517,572.6443481445313,18003,2817.021240234375,355280
03000US7,West South Central Division,2013-2017,515952,3476.562425255401,282.6747741699219,7471,595.9586326651196,16643,563.5258178710938,15677,1668.085083007813,123874,2083.28271484375,154230,4052.968438893209,361722,193.9209747314453,966,1752.583618164063,203517,3893.332202028842,312435,747.1124877929688,25070,906.6652893508372,42174,513.6777954101563,17104,2500.911865234375,325790
03000US8,Mountain Division,2005-2009,297247,2412.597761235752,548.9361572265625,16965,403.8972625491496,8481,371.4285583496094,7313,644.3768920898438,15594,1272.340454101563,80965,2727.540685061018,216282,158.6626129150391,1168,1711.854125976563,170436,2958.221172620928,126811,678.41943359375,25781,834.0150669767918,36121,485.1063842773438,10340,1982.370849609375,220086
03000US8,Mountain Division,2006-2010,327662,2568.537140269658,549.5440673828125,17091,399.01810909873,10793,362.3100280761719,9484,562.31005859375,18655,1347.112426757813,90881,2900.361172555921,236781,167.1732482910156,1309,1972.036499023438,184662,3238.257400890987,143000,773.8601684570313,27564,905.6740846146042,39317,470.5167236328125,11753,2498.480224609375,241806
03000US8,Mountain Division,2007-2011,371413,2855.611136227217,539.817626953125,19396,501.1368272489165,12049,471.1246337890625,10786,686.3222045898438,21877,1780.547119140625,104870,3365.243379731231,266543,170.8206634521484,1263,2167.17333984375,207517,3584.850798328211,163896,794.5288696289063,28591,1007.09742450189,41999,618.844970703125,13408,2732.522705078125,276092
03000US8,Mountain Division,2008-2012,410407,3004.244952957472,511.8540954589844,21318,566.3177846456896,13447,541.641357421875,12117,716.7173461914063,24552,1607.294799804688,117454,3407.18128529282,292953,165.3495483398438,1330,2147.720458984375,227172,3692.992134747987,183235,891.7933349609375,29961,1053.299708675454,44807,560.486328125,14846,2595.13671875,306283
03000US8,Mountain Division,2009-2013,435425,3070.9152920349,611.5501708984375,23078,527.8349728827445,13796,496.6565246582031,12019,737.3860473632813,26330,1852.887573242188,125819,3586.601886177098,309606,178.7234039306641,1777,2326.44384765625,239564,3852.643470028262,195861,989.0577392578125,32219,1129.413582550682,48223,545.2887573242188,16004,2978.723388671875,323998
03000US8,Mountain Division,2010-2014,422393,2847.644052911049,598.17626953125,23816,596.0302894114757,13727,547.1124877929688,11814,789.6656494140625,26529,1702.127685546875,123811,3317.576722546869,298582,236.4741668701172,1913,2170.820556640625,227723,3580.717601433151,194670,899.088134765625,32433,1085.313401213761,48214,607.9027099609375,15781,2648.0244140625,310107
03000US8,Mountain Division,2011-2015,387623,2821.875839726011,590.2735595703125,23088,489.0878769019573,12529,457.1428527832031,10980,817.0213012695313,24631,1594.528930664063,116597,3241.219795933941,271026,173.8601837158203,1549,2017.629150390625,204751,3468.978328461476,182872,813.3738403320313,30380,971.8592917986031,45203,531.9149169921875,14823,2350.759765625,282172
03000US8,Mountain Division,2012-2016,349947,2543.463764648491,482.6747741699219,21953,475.6973786988328,11623,431.6109313964844,9969,702.127685546875,22756,1454.711303710938,104313,2930.084111288318,245634,200,1654,1809.118530273438,183401,3121.236578450695,166546,837.0820922851563,28564,1004.364624507605,42438,555.0151977539063,13874,2011.550170898438,251177
03000US8,Mountain Division,2013-2017,311371,2422.488366187025,502.1276550292969,20452,474.9716422751048,11152,422.4924011230469,9502,635.8662719726563,20881,1285.714233398438,93004,2742.537324135228,218367,217.0212707519531,1650,1827.355590820313,160877,3034.415650436462,150494,838.2978515625,25423,958.6504533699691,38188,465.0455932617188,12765,2014.589721679688,220698
03000US9,Pacific Division,2005-2009,819104,3968.786506837445,410.9422607421875,14268,1158.996478028357,85724,1077.8115234375,79267,1365.957397460938,73205,2460.790283203125,278037,4669.770353535801,541067,426.1398315429688,6457,2628.571533203125,347796,4760.320854944632,471308,1565.349487304688,124425,1849.689853546726,160423,985.4103393554688,35998,2741.641357421875,485484
03000US9,Pacific Division,2006-2010,932811,4179.741252761175,471.7325134277344,16178,1349.23078526043,102997,1291.185424804688,94508,1338.601806640625,79743,2978.115478515625,329185,5132.193365746064,603626,391.4893493652344,8489,2642.55322265625,380355,4945.03028045375,552456,1809.726440429688,136040,2097.709659158882,181197,1060.790283203125,45157,3203.6474609375,552696
03000US9,Pacific Division,2007-2011,1049498,4619.223504488281,598.7841796875,16573,1650.47165181542,116908,1604.25537109375,107432,1227.963500976563,87909,2865.653564453125,376164,5435.917230411064,673334,387.8419494628906,9476,2717.3251953125,425474,5359.205351682012,624024,1971.428588867188,145258,2247.989318147805,195854,1080.2431640625,50596,3381.762939453125,632254
03000US9,Pacific Division,2008-2012,1150726,4543.065683086886,544.0729370117188,17421,1666.100700435044,127969,1619.452880859375,116936,1373.860229492188,96232,2735.562255859375,417272,5303.088407383394,733454,391.4893493652344,11033,2975.683837890625,462952,5430.850771649428,687774,1756.23095703125,152570,2108.70588151181,209727,1167.173217773438,57157,3469.301025390625,699377
03000US9,Pacific Division,2009-2013,1213684,4749.969404714868,574.4680786132813,17672,1659.850518325986,137503,1596.3525390625,125869,1339.209716796875,99628,2609.11865234375,445113,5419.38275892517,768571,454.7112426757813,11634,3036.47412109375,483512,5637.586756210442,730172,1961.7021484375,162859,2263.627131569477,223642,1129.483276367188,60783,3592.705078125,735239
03000US9,Pacific Division,2010-2014,1171678,4532.031569973794,551.9757080078125,17553,1665.121490911989,132777,1599.39208984375,121516,1387.234008789063,98380,3050.455810546875,435964,5463.020300469176,735714,463.2218933105469,11261,2885.1064453125,455892,5372.443517806666,715786,1883.890625,157507,2129.154977888116,218339,992.0972900390625,60832,3782.978759765625,704629
03000US9,Pacific Division,2011-2015,1075951,4463.514637057091,509.4224853515625,15966,1347.711560902816,123101,1257.142822265625,112956,1294.224975585938,91447,2716.71728515625,402915,5225.276616858637,673036,485.7142944335938,10145,2952.58349609375,412984,5351.701805652861,662967,1809.726440429688,146618,2220.300530601529,203171,1286.322143554688,56553,3358.66259765625,642266
03000US9,Pacific Division,2012-2016,964083,4448.881451007898,531.3070068359375,15123,1346.165461038149,110631,1291.793334960938,101704,1244.98486328125,82830,3239.513671875,366794,5503.362153755392,597289,378.7234191894531,8927,2725.22802734375,362120,5217.222821208813,601963,1700.303955078125,134618,1972.570287633451,186272,1000,51654,4075.98779296875,569227
03000US9,Pacific Division,2013-2017,854562,4069.753604909051,575.6838989257813,14031,1234.927168531859,101291,1172.644409179688,93644,1433.434692382813,74435,2776.899658203125,327892,4926.871838844487,526670,387.2340393066406,7647,2310.0302734375,313102,4679.65108409462,541460,1696.656494140625,121816,1915.904265883225,168703,889.9696044921875,46887,2925.22802734375,496102
