geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,0,2.1637602,0,2.1637602,0,2.1637602,2.6227052,2.5721242,11.052829,5.6205173,88.947174,6.9348931,0,2.1637602,83.889099,1.0043806,16.110903,11.236553,7.0438371,4.8119745,9.0670662,4.9488263,2.0232298,2.4960811,88.310226,10.711535
86000US01001,ZCTA5 01001,2008-2012,0,.42138457,1.3863553,.99548501,1.3863553,.99548501,4.8887267,1.7794564,12.294783,4.7330713,87.705215,6.3391476,0,.42138457,79.934326,1.8782805,20.06567,10.915254,6.566946,3.9229572,8.938344,4.1690373,2.3713973,1.5472836,84.786575,1.8872341
86000US01001,ZCTA5 01001,2009-2013,0,.45634738,4.1880679,1.7982781,3.1212959,1.510348,2.2915845,1.0679802,12.880285,4.9888206,87.119713,6.8080292,1.066772,1.1028985,80.442513,2.115346,19.557486,11.768891,8.5736866,4.8082447,10.78625,4.9253201,2.2125642,1.2899188,82.734093,1.3380616
86000US01001,ZCTA5 01001,2010-2014,0,.51334006,6.4888887,2.5293338,4.8000002,1.8582761,2.4000001,1.237571,9.2444439,2.8159256,90.755554,4.6350417,1.6888889,1.8239292,81.333336,3.1587958,18.666666,11.367879,.57777774,.76353532,4.6666665,1.9575,4.0888891,1.8833419,86.444443,2.6601319
86000US01001,ZCTA5 01001,2011-2015,0,.47609857,7.9554825,2.5389471,6.8425393,2.2472284,1.3190438,.90668595,8.3264637,2.5586493,91.673538,4.2197914,1.1129432,1.3137233,83.63562,3.262192,16.364386,11.123986,.57708162,.74603903,3.1327288,1.461822,2.5556471,1.3516521,87.592743,3.569314
86000US01001,ZCTA5 01001,2012-2016,0,.47727898,8.5950413,2.543735,7.6033058,2.3730843,2.1487603,1.0414996,15.53719,4.5522852,84.462807,6.6387253,.99173552,1.0863581,76.033058,2.4240587,23.966942,10.96079,0,.47727898,2.5619836,1.4003868,2.5619836,1.4003868,86.694214,3.9952223
86000US01001,ZCTA5 01001,2013-2017,0,.48326993,6.9874482,2.30077,5.5648537,1.9376447,.50209206,.69954425,15.146443,5.35677,84.853554,8.0229893,1.4225941,1.3996704,76.317993,11.687089,23.682009,13.384903,0,.48326993,3.8075314,1.5661004,3.8075314,1.5661004,88.702927,4.7730212
86000US01002,ZCTA5 01002,2007-2011,0,2.0721478,10.871905,2.9002094,10.871905,2.0291426,5.7768211,2.55041,10.513096,2.5631335,89.4869,3.8495579,0,2.0721478,67.491928,3.5253265,32.508072,8.0862627,3.3010404,2.4714291,8.7190523,2.9285176,5.4180121,2.6272402,74.632225,3.5947118
86000US01002,ZCTA5 01002,2008-2012,0,.48014298,10.302198,2.0920379,10.302198,2.0361938,6.6620879,1.6114672,18.131868,3.1259677,81.868134,5.0761247,0,.48014298,59.443684,3.2927442,40.556316,7.9549694,2.6442308,1.33135,8.3791208,2.1471009,5.73489,1.7893748,74.656593,3.1853087
86000US01002,ZCTA5 01002,2009-2013,.36962366,.59603894,7.1908603,1.6883124,7.1908603,1.6216258,5.141129,1.6424884,17.237904,2.9895687,82.7621,5.0507302,0,.46981731,64.549728,4.0458717,35.450268,8.8558788,1.8145161,1.0793549,7.8629031,2.2038987,6.0483871,2.0045953,79.435486,3.8059382
86000US01002,ZCTA5 01002,2010-2014,.72689515,.72212511,6.7843542,1.742949,6.7843542,1.67441,4.7075109,1.6669419,16.303219,2.899688,83.696785,5.3129215,0,.48396552,65.870544,3.4733052,34.129456,9.5989132,2.4922118,1.2353512,9.484251,2.1655009,6.9920392,1.8998311,78.296989,3.322916
86000US01002,ZCTA5 01002,2011-2015,1.014275,.90498894,12.69722,2.2726727,12.69722,2.2726727,8.1517658,1.9877496,10.40571,2.011642,89.594292,3.7526309,0,.50239891,65.176559,3.6515381,34.823441,8.7287855,1.014275,.76577884,5.2592034,1.4079554,4.2449288,1.2999421,72.877541,3.3376603
86000US01002,ZCTA5 01002,2012-2016,1.4773127,1.0971318,14.315863,2.3145578,14.315863,2.2662499,9.3211393,2.2302461,8.8638763,2.1032755,91.136124,3.6666467,0,.47041363,63.489269,3.7120216,36.510727,8.853838,.52761167,.72728652,5.0650721,1.6661134,4.5374608,1.5788099,69.82061,3.4156437
86000US01002,ZCTA5 01002,2013-2017,2.1694915,1.3658409,12.610168,2.0760305,12.610168,2.0057027,8.2711868,1.9902252,8.0338984,2.0676064,91.966103,3.4549036,0,.5357787,65.796608,3.9689615,34.203388,8.8599243,.67796612,.81672883,6.8474574,2.0778754,6.1694918,1.9943588,70.1017,3.7852685
86000US01003,ZCTA5 01003,2007-2011,0,51.563179,0,51.563179,0,51.563179,0,51.563179,12.5,52.424507,87.5,33.911335,0,51.563179,87.5,24.337248,12.5,73.187561,0,51.563179,0,51.563179,0,51.563179,100,65.127914
86000US01003,ZCTA5 01003,2008-2012,0,9.8719244,0,9.8719244,0,9.8719244,0,9.8719244,20.512821,18.951918,79.487183,29.912859,0,9.8719244,79.487183,43.21693,20.512821,47.680695,0,9.8719244,0,9.8719244,0,9.8719244,100,39.28207
86000US01003,ZCTA5 01003,2009-2013,0,7.6491075,0,7.6491075,0,7.6491075,4.6357617,9.6110535,17.880795,15.793631,82.119202,24.98251,0,7.6491075,77.483444,8.4719553,22.516556,43.479271,0,7.6491075,0,7.6491075,0,7.6491075,95.364235,11.199466
86000US01003,ZCTA5 01003,2010-2014,0,11.323679,0,11.323679,0,11.323679,5.8823528,13.506275,23.529411,19.091845,76.470589,32.089539,0,11.323679,70.588234,10.420551,29.411766,48.587643,0,11.323679,0,11.323679,0,11.323679,94.117645,10.511036
86000US01003,ZCTA5 01003,2011-2015,0,10.59647,0,10.59647,0,10.59647,6.4220181,12.929313,19.266056,17.090145,80.73394,27.349529,0,10.59647,74.31192,9.9905529,25.688072,46.681778,0,10.59647,0,10.59647,0,10.59647,93.57798,10.469237
86000US01003,ZCTA5 01003,2012-2016,0,16.739351,7.2463765,19.084898,7.2463765,19.084898,10.144927,20.321209,11.594203,21.297607,88.4058,24.702435,0,16.739351,62.318836,20.233545,37.68116,49.770893,0,16.739351,8.695652,19.435362,8.695652,19.435362,73.91304,17.378551
86000US01003,ZCTA5 01003,2013-2017,0,16.500217,17.142859,20.889145,17.142859,20.889145,34.285717,25.457829,0,16.500217,100,42.809406,0,16.500217,40,20.86408,60.000004,40.362965,0,16.500217,8.5714293,19.167524,8.5714293,19.167524,40,20.86408
86000US01005,ZCTA5 01005,2007-2011,.96774197,6.2960334,0,6.2097592,0,6.2097592,.64516127,6.2861638,3.9784946,7.0301375,96.0215,7.8784099,0,6.2097592,95.053764,2.2978668,4.9462366,17.533661,0,6.2097592,0,6.2097592,0,6.2097592,98.3871,2.0642145
86000US01005,ZCTA5 01005,2008-2012,.87209308,1.3295629,0,1.0013902,0,1.0013902,.58139533,1.2945527,3.3914731,2.9033325,96.608528,4.7415977,0,1.0013902,95.736435,2.2837455,4.263566,20.048016,0,1.0013902,0,1.0013902,0,1.0013902,98.546509,1.4370617
86000US01005,ZCTA5 01005,2009-2013,.52631581,1.1391765,0,.90652162,0,.90652162,.52631581,1.17239,2.1929824,2.1040115,97.807022,3.4256916,0,.90652162,97.280701,1.8562409,2.7192981,18.101131,0,.90652162,0,.90652162,0,.90652162,98.947372,1.6237471
86000US01005,ZCTA5 01005,2010-2014,.6134969,1.1372929,0,.90572715,0,.90572715,.35056967,1.0497783,2.3663454,1.919706,97.633652,3.4658232,0,.90572715,96.93251,2.5064814,3.0674846,18.637783,0,.90572715,.087642416,.91964853,.087642416,.91964853,98.948296,1.477332
86000US01005,ZCTA5 01005,2011-2015,.91659027,1.2953514,0,.94723618,0,.94723618,3.1164072,2.7151122,2.2914758,1.9633377,97.708527,3.3997822,0,.94723618,93.58387,3.9150357,6.4161325,18.16457,0,.94723618,.3666361,1.0707366,.3666361,1.0707366,95.600365,3.2658558
86000US01005,ZCTA5 01005,2012-2016,0,1.0062655,0,1.0062655,0,1.0062655,3.1158714,3.0726049,2.7263875,2.1174867,97.273613,4.0471497,0,1.0062655,93.573517,3.9622228,6.4264851,20.590668,0,1.0062655,.58422589,1.2638235,.58422589,1.2638235,96.299904,2.4337118
86000US01005,ZCTA5 01005,2013-2017,0,1.0866821,0,1.0866821,0,1.0866821,4.206099,3.3680048,3.3648789,2.6383159,96.635124,4.3842216,0,1.0866821,91.692955,4.2145438,8.307045,18.758097,0,1.0866821,.7360673,1.4889743,.7360673,1.4889743,95.057831,3.2745678
86000US01007,ZCTA5 01007,2007-2011,0,1.9941561,1.8991712,2.291357,1.8991712,2.291357,2.037293,2.2374022,3.9709945,2.9940197,96.029007,3.6302555,0,1.9941561,89.95166,9.2104702,10.048343,9.7172995,2.9350829,3.0003531,5.1450276,3.3216536,2.2099447,2.4651098,90.91851,9.2774448
86000US01007,ZCTA5 01007,2008-2012,0,.41532367,1.9777057,1.2330261,1.9777057,1.2330261,1.5102482,.94163579,2.73283,1.6165084,97.267166,2.3724339,0,.41532367,90.578926,2.0826128,9.4210711,10.211758,.46745777,.6180678,3.9194536,1.7641872,3.4519956,1.7089901,92.59259,1.7763184
86000US01007,ZCTA5 01007,2009-2013,0,.42061731,2.03933,1.3981864,2.03933,1.3981864,1.6387472,.95944965,2.330663,1.5959136,97.669342,2.2888849,0,.42061731,88.674438,2.5448234,11.325564,10.435537,.47341591,.62589931,6.6278219,2.2500427,6.1544065,2.2094152,89.694099,2.4090645
86000US01007,ZCTA5 01007,2010-2014,0,.41045314,2.0611231,1.3781176,2.0611231,1.3781176,1.0305616,.83006537,2.7363186,1.6875277,97.26368,2.4734046,0,.41045314,88.343994,2.8285661,11.656006,10.657133,0,.41045314,7.000711,2.5831835,7.000711,2.5831835,89.907608,2.389086
86000US01007,ZCTA5 01007,2011-2015,0,.411917,1.3908702,.97498775,1.3908702,.97498775,0,.411917,1.3552068,1.0349557,98.644791,1.7171741,0,.411917,91.868759,1.9905971,8.1312408,11.456038,0,.411917,5.3851643,2.1252429,5.3851643,2.1252429,93.223969,1.8608848
86000US01007,ZCTA5 01007,2012-2016,0,.41001603,.56798011,.69339818,.56798011,.69339818,0,.41001603,2.4139154,1.4554597,97.586082,2.29919,0,.41001603,90.202347,2.777863,9.797657,11.229155,0,.41001603,6.8157616,2.3922863,6.8157616,2.3922863,92.616257,2.4734914
86000US01007,ZCTA5 01007,2013-2017,0,.43601933,.60400152,.77465415,.60400152,.77465415,0,.43601933,2.8690071,1.6578101,97.130989,2.7037551,0,.43601933,90.222725,1.7142196,9.7772751,12.099586,0,.43601933,6.3042655,2.5688865,6.3042655,2.5688865,93.091736,1.7577724
86000US01008,ZCTA5 01008,2007-2011,0,29.167049,2.5252526,29.268173,2.5252526,29.268173,0,29.167049,0,29.167049,100,32.32341,0,29.167049,95.959595,3.1613157,4.0404038,19.557152,1.5151515,29.206657,1.5151515,29.206657,0,29.167049,95.959595,3.1613157
86000US01008,ZCTA5 01008,2008-2012,0,3.8597,3.1746035,4.6153479,3.1746035,4.6153479,0,3.8597,0,3.8597,100,15.168397,0,3.8597,95.238098,4.0859718,4.7619047,20.653511,1.5873017,4.0618124,1.5873017,4.0618124,0,3.8597,95.238098,4.0859718
86000US01008,ZCTA5 01008,2009-2013,0,4.0753255,3.3519554,4.4829512,3.3519554,4.4829512,0,4.0753255,0,4.0753255,100,14.018962,0,4.0753255,94.972069,2.6290286,5.0279331,18.672573,1.6759777,4.4092088,1.6759777,4.4092088,0,4.0753255,94.972069,2.6290286
86000US01008,ZCTA5 01008,2010-2014,0,3.6842589,3.5353534,4.1515398,3.5353534,4.1515398,0,3.6842589,0,3.6842589,100,13.273136,0,3.6842589,94.949493,3.0523927,5.0505052,17.835287,1.5151515,3.878741,1.5151515,3.878741,0,3.6842589,94.949493,3.0523927
86000US01008,ZCTA5 01008,2011-2015,0,4.530952,3.7267082,5.3775616,3.7267082,5.3775616,0,4.530952,0,4.530952,100,15.563415,0,4.530952,96.273293,1.8005828,3.7267082,20.738836,0,4.530952,0,4.530952,0,4.530952,96.273293,1.8005828
86000US01008,ZCTA5 01008,2012-2016,0,4.9289408,4.7297297,5.8368168,4.7297297,5.8368168,0,4.9289408,0,4.9289408,100,15.987432,0,4.9289408,95.270271,3.1448762,4.7297297,21.227745,0,4.9289408,0,4.9289408,0,4.9289408,95.270271,3.1448762
86000US01008,ZCTA5 01008,2013-2017,0,5.2861104,5.0724635,6.0700107,5.0724635,6.0700107,0,5.2861104,2.173913,5.5588431,97.826088,6.6652126,0,5.2861104,92.753624,5.5002198,7.2463765,24.643263,0,5.2861104,0,5.2861104,0,5.2861104,94.927536,4.5245819
86000US01009,ZCTA5 01009,2007-2011,0,50.218052,0,50.218052,0,50.218052,0,50.218052,0,50.218052,100,64.186531,0,50.218052,87.826088,17.908094,12.173913,55.92606,0,50.218052,12.173913,50.537659,12.173913,50.537659,87.826088,17.908094
86000US01009,ZCTA5 01009,2008-2012,0,4.587945,0,4.587945,0,4.587945,0,4.587945,0,4.587945,100,34.644554,0,4.587945,88.679245,14.198272,11.320755,47.885231,0,4.587945,11.320755,7.4393535,11.320755,7.4393535,88.679245,14.198272
86000US01009,ZCTA5 01009,2009-2013,0,5.1736403,0,5.1736403,0,5.1736403,0,5.1736403,0,5.1736403,100,40.607037,0,5.1736403,87.234047,18.565758,12.765958,56.522381,0,5.1736403,12.765958,8.5298586,12.765958,8.5298586,87.234047,18.565758
86000US01009,ZCTA5 01009,2010-2014,0,9.598464,0,9.598464,0,9.598464,0,9.598464,0,9.598464,100,45.781754,0,9.598464,77.631584,24.270092,22.368422,61.246838,0,9.598464,22.368422,13.693626,22.368422,13.693626,77.631584,24.270092
86000US01009,ZCTA5 01009,2011-2015,0,11.5791,0,11.5791,0,11.5791,0,11.5791,0,11.5791,100,56.733978,0,11.5791,100,56.733978,0,79.394035,0,11.5791,0,11.5791,0,11.5791,100,56.733978
86000US01009,ZCTA5 01009,2012-2016,0,21.455391,0,21.455391,0,21.455391,0,21.455391,0,21.455391,100,60.711342,0,21.455391,100,60.711342,0,83.134827,0,21.455391,0,21.455391,0,21.455391,100,60.711342
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,0,8.8984222,0,8.8984222,0,8.8984222,0,8.8984222,0,8.8984222,100,17.768475,0,8.8984222,100,15.379752,0,21.750256,0,8.8984222,0,8.8984222,0,8.8984222,100,15.379752
86000US01010,ZCTA5 01010,2008-2012,0,1.0759341,0,1.0759341,0,1.0759341,0,1.0759341,0,1.0759341,100,15.810394,0,1.0759341,100,15.773742,0,22.30744,0,1.0759341,0,1.0759341,0,1.0759341,100,15.773742
86000US01010,ZCTA5 01010,2009-2013,0,1.0556922,0,1.0556922,0,1.0556922,0,1.0556922,0,1.0556922,100,15.629255,0,1.0556922,100,15.593561,0,22.052626,0,1.0556922,0,1.0556922,0,1.0556922,100,15.593561
86000US01010,ZCTA5 01010,2010-2014,0,1.1433907,0,1.1433907,0,1.1433907,0,1.1433907,0,1.1433907,100,18.742107,0,1.1433907,100,18.707197,0,26.455971,0,1.1433907,0,1.1433907,0,1.1433907,100,18.707197
86000US01010,ZCTA5 01010,2011-2015,0,1.1671733,0,1.1671733,0,1.1671733,0,1.1671733,0,1.1671733,100,16.401968,0,1.1671733,100,16.360388,0,23.137083,0,1.1671733,0,1.1671733,0,1.1671733,100,16.360388
86000US01010,ZCTA5 01010,2012-2016,0,1.3868504,0,1.3868504,0,1.3868504,0,1.3868504,0,1.3868504,100,16.508036,0,1.3868504,100,16.449677,0,23.263355,0,1.3868504,0,1.3868504,0,1.3868504,100,16.449677
86000US01010,ZCTA5 01010,2013-2017,0,1.3635201,.93457943,1.8450501,.93457943,1.8450501,2.4299064,2.5305574,2.6168222,2.7236032,97.383179,4.2107964,0,1.3635201,94.018692,4.4909616,5.9813085,19.765945,0,1.3635201,0,1.3635201,0,1.3635201,96.635513,3.2152522
86000US01011,ZCTA5 01011,2007-2011,0,26.491175,0,26.491175,0,26.491175,0,26.491175,0,26.491175,100,30.265669,0,26.491175,100,14.636539,0,20.699192,0,26.491175,0,26.491175,0,26.491175,100,14.636539
86000US01011,ZCTA5 01011,2008-2012,0,3.0395138,0,3.0395138,0,3.0395138,3.3333335,3.4958692,1.25,3.2879896,98.75,3.9852858,0,3.0395138,95.416664,2.3653762,4.5833335,19.817404,0,3.0395138,0,3.0395138,0,3.0395138,96.666664,2.4200649
86000US01011,ZCTA5 01011,2009-2013,0,2.8165379,0,2.8165379,0,2.8165379,2.7027028,3.2660182,8.4942083,5.4520416,91.505791,7.7532501,0,2.8165379,88.803085,3.7876613,11.196911,18.221975,0,2.8165379,0,2.8165379,0,2.8165379,97.297302,2.8567541
86000US01011,ZCTA5 01011,2010-2014,0,2.7219524,0,2.7219524,0,2.7219524,2.238806,3.0723052,8.2089548,4.8236923,91.791046,7.021574,0,2.7219524,89.552238,3.9507275,10.447762,17.309561,1.119403,2.865725,1.119403,2.865725,0,2.7219524,96.641792,3.2359917
86000US01011,ZCTA5 01011,2011-2015,0,3.1855166,0,3.1855166,0,3.1855166,2.1834061,3.5130343,8.2969437,5.5523496,91.703056,7.2179704,0,3.1855166,89.519653,3.2217634,10.48035,15.487978,.87336248,3.4495592,.87336248,3.4495592,0,3.1855166,96.94323,2.5254369
86000US01011,ZCTA5 01011,2012-2016,0,3.3616741,0,3.3616741,0,3.3616741,1.843318,3.5588942,11.059908,6.1190085,88.940086,8.2773952,0,3.3616741,87.096771,3.2201815,12.903225,15.970895,1.843318,3.6352544,1.843318,3.6352544,0,3.3616741,96.313362,2.1977792
86000US01011,ZCTA5 01011,2013-2017,0,3.5758984,0,3.5758984,0,3.5758984,0,3.5758984,9.8039217,6.05406,90.196075,8.668829,0,3.5758984,90.196075,3.1434643,9.8039217,19.080183,1.4705882,3.7636914,1.4705882,3.7636914,0,3.5758984,98.529411,1.1751349
86000US01012,ZCTA5 01012,2007-2011,0,78.041565,0,78.041565,0,78.041565,0,78.041565,0,78.041565,100,86.810173,0,78.041565,100,38.02,0,53.768394,0,78.041565,0,78.041565,0,78.041565,100,38.02
86000US01012,ZCTA5 01012,2008-2012,0,9.7264442,0,9.7264442,0,9.7264442,0,9.7264442,0,9.7264442,100,42.927864,0,9.7264442,100,41.811455,0,59.130322,0,9.7264442,0,9.7264442,0,9.7264442,100,41.811455
86000US01012,ZCTA5 01012,2009-2013,0,7.2226071,0,7.2226071,0,7.2226071,0,7.2226071,0,7.2226071,100,32.418026,0,7.2226071,100,31.603203,0,44.69368,0,7.2226071,0,7.2226071,0,7.2226071,100,31.603203
86000US01012,ZCTA5 01012,2010-2014,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,100,24.097303,0,9.3523493,100,22.208412,0,31.407436,0,9.3523493,0,9.3523493,0,9.3523493,100,22.208412
86000US01012,ZCTA5 01012,2011-2015,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,0,9.3523493,100,26.163837,0,9.3523493,100,24.435221,0,34.556618,0,9.3523493,0,9.3523493,0,9.3523493,100,24.435221
86000US01012,ZCTA5 01012,2012-2016,0,9.7264442,0,9.7264442,0,9.7264442,0,9.7264442,0,9.7264442,100,32.542835,0,9.7264442,100,31.055311,0,43.918842,0,9.7264442,0,9.7264442,0,9.7264442,100,31.055311
86000US01012,ZCTA5 01012,2013-2017,0,11.052777,0,11.052777,0,11.052777,0,11.052777,0,11.052777,100,36.344143,0,11.052777,100,34.622723,0,48.963924,0,11.052777,0,11.052777,0,11.052777,100,34.622723
86000US01013,ZCTA5 01013,2007-2011,0,1.5177597,2.7332456,1.9763894,2.7332456,1.9763894,3.7319317,1.9468195,40.81472,4.4125009,59.185284,8.1894817,0,1.5177597,51.642574,3.7269347,48.357426,8.6089916,23.968462,4.8716879,25.676743,5.0992532,1.7082787,1.6572665,67.858086,3.0532691
86000US01013,ZCTA5 01013,2008-2012,0,.38913897,3.3119955,1.4380633,3.3119955,1.4380633,4.2026162,1.4025959,41.580853,4.5362425,58.419151,8.4934959,0,.38913897,50.932365,3.6491308,49.067631,8.7449646,21.764542,4.8170066,23.684942,4.8371844,1.9204007,.84445059,68.800446,3.1562045
86000US01013,ZCTA5 01013,2009-2013,0,.40680137,4.160605,1.7842263,4.160605,1.7842263,3.8405585,1.3113211,40.733196,4.7754488,59.2668,8.6615105,0,.40680137,50.654636,3.2977712,49.34536,8.7069311,20.046551,4.5940695,24.701775,4.8944488,4.6552224,2.0115805,67.297058,3.1324017
86000US01013,ZCTA5 01013,2010-2014,0,.37707022,3.4789643,1.574151,3.4789643,1.574151,3.5868392,1.4553525,40.453072,4.8567057,59.546925,8.4970827,0,.37707022,53.074432,3.2382262,46.925564,8.6177797,18.28479,4.6403522,21.763754,4.8412552,3.4789643,1.633805,71.170441,1.2598307
86000US01013,ZCTA5 01013,2011-2015,0,.35951239,3.4139786,1.9034777,3.4139786,1.9034777,3.8172045,1.3786879,42.688171,4.8107576,57.311829,8.2315683,0,.35951239,49.677422,3.3089046,50.322578,7.9289942,16.10215,4.0833158,19.274193,4.2088504,3.1720428,1.2549039,73.494629,2.035934
86000US01013,ZCTA5 01013,2012-2016,0,.35399312,4.8703017,2.1773551,4.8703017,2.1773551,3.5997882,1.3430612,43.462147,3.8266375,56.537849,7.5966978,0,.35399312,47.750134,3.1547022,52.249866,7.5675464,13.525675,2.5299182,16.172577,2.7919333,2.646903,1.3225579,75.35733,2.7167268
86000US01013,ZCTA5 01013,2013-2017,0,.37235054,4.4740343,2.0158448,4.4740343,2.0158448,3.3288949,1.3933021,46.524635,3.6849163,53.475368,7.4426041,0,.37235054,45.459385,3.1272001,54.540611,7.1158791,12.330227,2.1325636,16.3249,2.6136637,3.994674,1.6510872,75.872169,2.5888844
86000US01020,ZCTA5 01020,2007-2011,.20500205,1.1948673,1.9270192,1.4784224,1.9270192,1.4784224,1.2710127,1.3684798,16.974169,3.1011517,83.025833,4.7796235,0,1.1839024,72.611725,2.2096043,27.388275,7.8401113,7.2980733,2.0998495,13.181631,2.8044138,5.8835588,2.2785096,83.415337,2.5414853
86000US01020,ZCTA5 01020,2008-2012,.16778524,.37632307,.69211411,.52423584,.69211411,.52423584,2.7055371,1.0881529,19.48406,3.1308696,80.515938,5.2378693,0,.33149061,70.490768,2.3185546,29.509228,8.3168097,10.10906,2.1270611,15.855704,2.9510314,5.7466445,2.1702385,80.578857,2.4784188
86000US01020,ZCTA5 01020,2009-2013,0,.36629134,.4634994,.60221791,.4634994,.60221791,1.3904983,.91283619,22.224798,3.3572819,77.775208,5.543417,0,.36629134,68.48204,2.3052495,31.517962,8.0790586,8.713789,2.1430764,17.844728,3.4433191,9.1309385,2.8213954,80.30127,2.235774
86000US01020,ZCTA5 01020,2010-2014,0,.36342773,.39089447,.51329577,.39089447,.51329577,1.8854909,1.1144068,24.166475,3.9763286,75.833527,6.1267977,0,.36342773,66.245117,2.105514,33.754887,7.9993582,11.106002,2.7265418,19.383766,3.5344596,8.2777653,2.4258776,78.339851,2.3142424
86000US01020,ZCTA5 01020,2011-2015,.23685457,.42705211,.68687826,.59191275,.68687826,.59191275,1.9422075,1.1756544,26.59877,3.960196,73.40123,6.4361968,0,.35996133,64.353386,2.9142063,35.646614,8.4126005,9.4031267,2.5098476,20.369492,3.733135,10.966367,2.9385211,76.764565,2.4908135
86000US01020,ZCTA5 01020,2012-2016,.30173498,.48883936,.32687956,.50842834,.32687956,.50842834,1.9612775,1.1572133,30.198643,4.6292109,69.801361,7.4893498,0,.38213649,64.018105,3.0202658,35.981895,9.088419,9.4795074,3.0913243,16.922302,3.7860551,7.4427962,2.3638351,80.487808,2.4900906
86000US01020,ZCTA5 01020,2013-2017,.36129031,.53356713,.41290322,.59856826,.41290322,.59856826,3.3032258,1.4610233,31.432259,4.5129509,68.567741,7.6453676,0,.40788317,60.748386,3.1368892,39.251614,9.1348734,5.1870966,2.2852397,13.161289,3.1933844,7.9741931,2.3754842,82.761292,3.2093122
86000US01022,ZCTA5 01022,2007-2011,0,14.294742,.99009901,14.342271,.99009901,14.342271,14.108912,17.918598,12.871287,17.942194,87.128708,23.515568,0,14.294742,66.58416,11.875273,33.41584,36.555588,0,14.294742,13.118813,18.023716,13.118813,18.023716,71.782181,10.776525
86000US01022,ZCTA5 01022,2008-2012,0,1.9146543,2.0997376,2.7637236,2.0997376,2.7637236,11.811024,5.7941751,11.28609,9.0305786,88.713905,15.828453,0,1.9146543,61.154854,12.280158,38.845146,32.65707,0,1.9146543,18.372704,9.3789215,18.372704,9.3789215,67.71653,12.629902
86000US01022,ZCTA5 01022,2009-2013,0,1.92985,0,1.92985,0,1.92985,10.31746,4.5529366,12.169312,9.3413134,87.830688,16.601395,0,1.92985,56.084656,9.3447599,43.915344,30.908812,0,1.92985,24.867725,11.878634,24.867725,11.878634,64.814812,10.538745
86000US01022,ZCTA5 01022,2010-2014,0,2.4397435,0,2.4397435,0,2.4397435,9.0301008,4.2904778,3.3444815,5.38236,96.655518,8.7365656,0,2.4397435,60.869564,12.71293,39.130436,31.992657,0,2.4397435,30.100334,15.285155,30.100334,15.285155,60.869564,12.71293
86000US01022,ZCTA5 01022,2011-2015,0,2.066525,0,2.066525,0,2.066525,14.730878,9.7915802,7.3654389,7.4831614,92.63456,12.605606,0,2.066525,66.572235,10.193558,33.427765,32.155849,0,2.066525,18.696884,12.30501,18.696884,12.30501,66.572235,10.193558
86000US01022,ZCTA5 01022,2012-2016,0,2.6918201,0,2.6918201,0,2.6918201,23.247232,17.522266,27.675278,8.917098,72.324722,27.873224,0,2.6918201,30.627308,9.4952641,69.372696,29.372168,0,2.6918201,22.509224,12.463579,22.509224,12.463579,54.243542,3.8122556
86000US01022,ZCTA5 01022,2013-2017,0,2.8165379,0,2.8165379,0,2.8165379,18.532818,17.509119,25.868725,9.6603317,74.131271,25.178661,0,2.8165379,35.135136,7.4148049,64.864861,28.144756,0,2.8165379,24.710424,13.533653,24.710424,13.533653,56.75676,25.701813
86000US01026,ZCTA5 01026,2007-2011,0,31.731186,0,31.731186,0,31.731186,1.6483518,31.814692,10.439561,32.280849,89.56044,34.135128,0,31.731186,87.912086,11.766171,12.087913,34.285934,0,31.731186,6.0439563,32.09074,6.0439563,32.09074,92.307693,10.037621
86000US01026,ZCTA5 01026,2008-2012,0,4.530952,0,4.530952,0,4.530952,1.8633541,5.0496144,6.2111802,6.2645512,93.788818,9.8828211,0,4.530952,91.925468,9.2660837,8.0745335,30.831131,0,4.530952,4.347826,5.8221178,4.347826,5.8221178,93.788818,8.3417397
86000US01026,ZCTA5 01026,2009-2013,0,4.1213741,0,4.1213741,0,4.1213741,3.954802,4.8823357,7.3446326,6.2257781,92.655365,10.212286,0,4.1213741,88.700562,9.1990318,11.299435,29.59778,0,4.1213741,5.6497173,5.8378878,5.6497173,5.8378878,90.395477,8.4309149
86000US01026,ZCTA5 01026,2010-2014,0,4.4211106,0,4.4211106,0,4.4211106,15.151516,10.431483,9.090909,6.2410808,90.909096,10.803536,0,4.4211106,75.757576,22.12834,24.242424,25.431576,0,4.4211106,6.666667,5.6598129,6.666667,5.6598129,78.181824,22.597506
86000US01026,ZCTA5 01026,2011-2015,0,4.2411819,0,4.2411819,0,4.2411819,9.3023252,7.5257292,6.395349,6.2324057,93.604652,9.4760075,0,4.2411819,84.302322,7.1792378,15.697675,26.892,0,4.2411819,6.395349,6.2324057,6.395349,6.2324057,84.302322,7.1792378
