geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,7247146,21289.74610016057
02000US1,Northeast Region,2010,7311767,23407.40803201764
02000US1,Northeast Region,2011,7315709,24374.23750935814
02000US1,Northeast Region,2012,7411670,20935.34576756298
02000US1,Northeast Region,2013,7380893,22570.22726097017
02000US1,Northeast Region,2014,7446652,21802.87738991933
02000US1,Northeast Region,2015,7458607,24611.79416954949
02000US1,Northeast Region,2016,7515512,23101.75991235119
02000US1,Northeast Region,2017,7584820,26631.24251787784
02000US2,Midwest Region,2009,8944488,24896.66687062293
02000US2,Midwest Region,2010,8970930,23725.32776831058
02000US2,Midwest Region,2011,9030589,28511.30545450411
02000US2,Midwest Region,2012,9173806,23540.11907251479
02000US2,Midwest Region,2013,9225055,26006.38353772009
02000US2,Midwest Region,2014,9287125,26827.77823138144
02000US2,Midwest Region,2015,9471244,25585.03698370257
02000US2,Midwest Region,2016,9576713,27049.37815418603
02000US2,Midwest Region,2017,9638297,30411.70910832657
02000US3,South Region,2009,13783698,37739.67676252945
02000US3,South Region,2010,13887859,38094.93581959182
02000US3,South Region,2011,14121835,42248.10175766976
02000US3,South Region,2012,14382065,38231.78947264727
02000US3,South Region,2013,14467196,40041.81178963758
02000US3,South Region,2014,14753640,39676.71941121963
02000US3,South Region,2015,14974854,39987.65124625801
02000US3,South Region,2016,15179925,38280.52115986832
02000US3,South Region,2017,15239832,44054.37035725366
02000US4,West Region,2009,8110151,25021.21430964215
02000US4,West Region,2010,8307818,24624.01746105242
02000US4,West Region,2011,8439586,29151.64804452864
02000US4,West Region,2012,8492737,26519.08314142752
02000US4,West Region,2013,8537426,28703.32793822438
02000US4,West Region,2014,8619938,24254.31387902034
02000US4,West Region,2015,8772789,25141.70374392296
02000US4,West Region,2016,8801953,24193.71759308247
02000US4,West Region,2017,8968706,27516.71942299789
