geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,25.578362,1.9510914,50,349.53183,33.333336,92.51609,33.333336,92.51609,9.8961935,2.1081948,39.39394,70.225555,25.414165,1.9852778,,,61.313259,3.795155,11.427626,3.6912692,0,904.25531,41.666664,63.061775,45,66.712746,61.47876,3.8346157
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.426857,1.7973199,100,463.242,30.666668,69.218788,30.666668,69.218788,8.4244156,1.6244361,30.252102,44.341339,23.331772,1.8255458,,,57.784184,3.4259067,10.043318,3.3557951,0,225.4306,39.285713,36.758842,47.413792,41.280201,57.820667,3.3222492
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,23.992123,1.7636381,40,71.567474,37.704918,4.0344024,37.704918,4.0344024,8.5057087,1.396543,42.975204,11.642179,23.722242,1.8078609,,,61.56448,3.5825462,9.8133078,3.4727898,0,39.334885,30.555555,13.354421,40,12.297921,61.651676,3.4275002
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,25.464518,1.8334538,0,167.17325,32.608696,10.389645,32.608696,10.389645,9.3755093,1.3550307,45.652176,11.029863,25.147797,1.8827636,,,61.685528,3.8000102,10.893109,3.715065,0,25.718964,42.26804,15.218801,57.746475,15.009591,61.944233,3.6642008
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,26.989735,1.8194418,0,167.17325,83.333328,16.587519,83.333328,16.587519,10.165976,1.3856497,44.881889,11.868473,26.735332,1.8628925,,,65.518608,3.7541118,12.092454,3.6816604,8.474577,13.797918,37.777779,9.8209953,60.526318,11.595642,65.846153,3.6533825
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,26.925114,1.6581508,0,133.7386,70.707069,16.137171,70.707069,16.137171,10.75959,1.4525751,38.961037,14.312987,26.725531,1.7117493,,,64.516129,3.4389269,12.842167,3.3278782,6.5934072,8.6516972,33.333336,11.736271,79.245285,22.285069,64.905663,3.2965937
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,27.504477,1.6313368,0,222.89767,75,13.869154,75,13.869154,11.19952,1.3050601,39.130436,11.975113,27.390703,1.6551925,,,66.319046,3.4818714,12.949016,3.2864311,7.042254,11.087127,38.392857,11.468048,92.68293,16.43511,66.780952,3.4089494
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,27.130682,1.4051088,0,83.586624,76.543213,13.735207,76.543213,13.735207,11.33838,1.4259551,27.461142,5.6164222,27.123562,1.4389775,,,62.451958,2.03863,13.099236,2.8052595,9.375,12.114127,34.645672,9.6314802,60.317463,16.920164,61.349468,1.8302385
Cincinnati002,CUF/Corryville,2006-2010,46.246971,3.6310632,,,85.915497,8.3814411,85.915497,8.3814411,29.805353,12.068072,50,158.98357,46.206146,3.5730143,,,42.302544,3.0636351,52.235771,7.8388906,47.619049,304.7403,41.791046,99.739983,39.130436,146.27409,42.389381,2.9916787
Cincinnati002,CUF/Corryville,2007-2011,49.346962,4.0204344,,,93.081757,4.292376,93.081757,4.292376,18.989281,10.566542,48.27586,166.27695,49.355854,3.9885559,,,45.981308,3.690074,54.558609,10.29995,0,901.72241,34.285717,73.815384,37.5,79.643288,46.139622,3.6534674
Cincinnati002,CUF/Corryville,2008-2012,51.535023,3.8055518,,,97.38562,3.1638575,97.38562,3.1652291,22.65625,6.6085324,48,20.674591,51.588501,3.8650956,,,48.017384,3.5755694,55.81242,8.6390457,23.529411,44.020866,54.455448,17.274813,60.714287,20.527409,48.239059,3.5157979
Cincinnati002,CUF/Corryville,2009-2013,51.355289,3.6710885,,,94.875778,3.5517194,95.562599,3.6793704,20.887728,5.9922276,40.740742,18.742514,51.525021,3.7222927,61.538464,44.113354,48.824787,2.5057316,54.393841,7.9635143,33.333336,50.6045,54.545456,20.437645,57.894737,22.916687,48.717949,2.4831834
Cincinnati002,CUF/Corryville,2010-2014,54.656445,3.7345381,,,96.794876,2.2153513,97.861847,2.3439248,24.025974,6.8233991,53.125,17.590176,54.684788,3.8089399,56.25,38.682896,53.679878,3.3811774,55.858135,8.9721184,25,39.31871,45.390068,18.009308,48.76033,20.258554,53.95068,3.1276827
Cincinnati002,CUF/Corryville,2011-2015,54.593105,3.1889465,,,97.38752,1.8938445,98.065475,2.0484037,22.13394,6.7254162,50.704224,17.372561,54.670792,3.2571037,70.588234,27.893877,53.280003,3.7399406,56,7.3216157,12.5,31.142849,63.636364,17.801762,73.949585,18.178055,53.451885,3.6314578
Cincinnati002,CUF/Corryville,2012-2016,52.225201,3.204129,100,134.54477,91.433891,3.7870719,93.164063,3.9538343,23.559151,6.4955034,39.759037,9.1380825,52.508907,3.249522,56,23.028452,55.155403,3.0129888,48.737522,8.7128782,8.8235292,22.924328,60.714287,17.903309,77.35849,18.979116,55.031597,2.9628019
Cincinnati002,CUF/Corryville,2013-2017,49.346142,3.4931257,72.727272,56.773304,89.484978,2.0497897,92.201836,3.6445215,19.347582,6.1040764,47.368423,17.438143,49.387089,3.5754609,50,36.893906,52.393734,3.1169336,44.84127,10.872243,0,22.289766,51.666664,18.179899,68.888893,19.700497,52.63158,3.0988519
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,14.324286,2.3375063,0,136.49136,84.444443,95.788872,84.444443,95.788872,10.788892,2.6349595,4.1095891,25.049404,14.766494,2.4081635,,,19.862181,4.8518639,11.334792,4.6152325,0,452.12766,33.333336,57.722015,38.317757,64.738327,17.837641,4.3521295
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,14.992025,2.3592596,0,200.38275,97.674416,33.653889,97.674416,33.653889,10.854049,2.5055621,4.7904196,16.635263,15.5112,2.4456429,,,21.509598,5.3307953,11.7481,4.5299983,0,235.23192,37.662334,36.016499,44.274811,40.683014,18.888889,4.5492277
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,15.579602,2.3276265,0,22.479736,83.333328,40.72356,83.333328,40.673351,9.7228746,1.8956106,7.2961373,6.6037931,15.87594,2.4066489,,,25.518867,5.9199371,11.024644,4.5075994,0,32.6978,60.215057,15.714558,78.873238,16.40144,23.369329,5.4302826
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,14.169381,2.1679823,0,10.73659,84.210526,42.104618,84.210526,42.032715,10.082151,1.9435041,4.3956046,3.9031751,14.875378,2.270921,,,21.769663,5.4884615,10.653963,4.1891541,0,79.927948,66.26506,17.390358,74.324326,15.092555,18.242449,4.4292135
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,14.933451,2.0052776,0,13.321325,60.000004,74.399559,60.000004,74.397339,12.099887,2.5869732,7.4688802,4.6709633,15.499607,2.109102,,,22.624931,4.4190803,12.141148,3.2938912,0,79.927948,53.04348,20.0734,57.547169,20.39234,18.686195,3.1896219
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,14.254827,2.067755,0,47.281322,13.114754,13.279893,13.114754,13.350103,10.425982,2.3261173,7.1929827,4.9385586,14.886935,2.23488,,,24.048096,4.6215692,10.299474,3.6271219,0,11.820331,31.372551,17.870003,51.6129,28.224234,19.918699,3.518074
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,12.484307,1.8178989,0,34.254837,18.84058,14.869637,18.84058,15.038519,9.4327173,2.1315923,3.7634411,2.7754359,13.22039,1.9222561,,,22.210796,4.627542,8.8629398,3.1843753,0,5.3285303,0,4.0641332,0,17.127419,19.243841,3.6885824
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,14.101839,1.9861076,0,19.981987,44.805195,19.608355,44.805195,19.56852,10.539216,2.6263385,5.2427182,4.0070066,14.797865,2.1062808,,,23.248234,4.577137,10.881621,3.2559917,0,4.2818546,0,3.4254837,0,17.127419,20.852428,3.4624724
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,54.455685,3.4445784,,,85.526314,28.797583,85.526314,28.797583,26.882479,5.5474463,77.227722,22.472071,53.887928,3.6455412,,,67.141693,3.3297625,36.084904,11.833215,68.965515,183.50195,82.352943,83.999924,100,341.22931,67.523735,3.3943143
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,58.537632,2.7954524,100,296.65656,85.603111,12.899941,85.603111,6.9271607,25.827812,5.1514573,79.761902,44.554295,58.147175,3.0872357,,,70.855148,2.4831548,38.767509,11.38289,,,53.0303,75.50795,53.0303,75.50795,71.108849,2.6588833
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,61.926605,2.7514741,100,103.10603,81.623932,9.7950907,81.623932,9.6210012,27.249575,5.4356561,100,51.089691,61.291115,2.9171574,,,74.970985,3.0479708,40.269749,12.757837,,,50.819672,29.363594,50.819672,29.141426,75.612518,3.0965586
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,63.060387,2.7264166,100,110.70239,85.440613,3.0688539,85.440613,2.6869996,26.603327,5.4034529,100,55.866577,62.468044,2.8869514,,,77.341721,2.6747127,39.976063,11.940684,100,107.77936,59.139782,27.924332,41.538464,28.839155,77.680519,2.6558425
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,60.091011,2.3708501,100,111.49999,85.365852,30.106331,85.365852,29.912413,17.642406,2.8120217,100,42.832771,59.641052,2.4573648,,,76.517921,2.3832889,33.05238,11.764207,100,135.53116,51.666664,25.359764,40.816326,26.437653,76.839828,2.2494891
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,56.711029,2.3157687,52.380955,47.133801,78.799995,30.628473,78.799995,30.402338,13.579278,3.3225226,100,39.17305,55.94582,2.4732027,,,73.889488,2.648319,28.125,11.943151,100,91.224968,49.206348,23.568483,23.809525,22.549585,74.407074,2.6995409
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,57.6465,2.7621329,0,46.542557,78.294579,11.683251,78.294579,11.117644,16.116352,4.889482,81.415924,7.6576457,56.988983,2.9322171,,,76.163231,2.9104679,26.840103,13.115701,60.416668,31.033369,62.068962,21.038298,64.10257,31.137222,76.466217,2.7981639
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,53.794067,2.3518577,0,33.849129,80,6.6612935,80,6.9242411,11.077845,3.3033385,86,8.6030579,52.62521,2.6333485,,,72.634468,2.8058465,26.152075,11.137259,62.5,30.398602,72.340424,18.601692,86.84211,21.624466,73.330818,3.0686986
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,20.836672,2.1262634,100,303.75677,75.581398,58.699902,75.581398,58.699902,8.6776857,2.9734683,0,157.2618,20.991442,2.1239064,,,35.264385,3.1139562,10.717207,4.6316452,0,212.76596,5.7692308,46.559673,7.3770494,59.442127,35.100616,3.1126399
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,20.788864,2.0013552,0,270.51672,73.563217,49.783585,73.563217,49.783585,9.3950377,2.6073453,1.7543859,95.758568,20.958178,2.0101442,,,35.872047,2.9322066,10.471477,4.2777872,0,360.68896,0,43.986458,0,50.095688,35.611782,2.9700611
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,21.025072,1.899446,0,19.667442,19.23077,17.004601,19.23077,17.004601,10.323488,2.2653687,11.320755,9.5177631,21.276249,1.9476377,,,37.126713,2.5467432,10.591004,3.9063323,0,8.3586626,7.6923079,8.635561,20,21.451992,37.060452,2.6079257
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,19.758722,1.749563,0,21.414755,0,25.238817,0,25.238817,9.6793346,1.8722328,16.455696,12.311533,19.84605,1.8157688,,,34.024731,2.2346725,9.8979874,3.7558322,0,8.8335867,4.7945204,6.6875525,10.606061,14.847405,34.349354,2.3872764
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,22.507988,1.7997106,0,13.590134,22.64151,12.016771,22.64151,12.154044,12.549463,2.1803777,16.568047,9.0513964,22.672796,1.850572,,,37.795277,2.3485427,12.919158,3.7126727,0,11.585032,9.1549292,7.8486309,16.049381,14.340575,37.979797,2.4998381
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,21.684147,1.6431037,0,21.570742,24.637682,9.4491911,24.637682,9.4491911,12.465142,2.1672955,17.045454,10.228426,21.81357,1.7002219,,,36.374599,2.2389457,12.537538,3.3814325,0,14.227511,3.5175879,4.3612981,4.6052632,5.6921115,35.975376,2.3836458
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,22.586874,1.7144047,0,50.477634,23.4375,10.440123,23.4375,10.547675,12.543453,2.2912881,9.5808392,7.1114593,22.945942,1.7514225,,,37.825359,2.3838797,13.119457,3.5073481,0,19.099648,18.309858,11.818618,22.15909,14.21269,37.080471,2.3250844
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,22.982172,1.7044574,0,353.34348,100,82.825401,100,83.069321,13.095586,2.3813906,3.7037036,6.0132747,23.413422,1.7255476,,,37.091503,2.4351845,13.702311,3.6216605,,,21.925133,17.192633,21.925133,17.185097,35.888367,2.3593254
Cincinnati006,Downtown/Mt Adams,2006-2010,44.394867,4.5397048,,,61.538464,75.681267,61.538464,19.584244,15.951973,8.5390205,40.35088,118.62502,44.460186,4.5330997,,,58.424507,5.1014128,19.754036,19.456173,43.333332,219.97678,43.333332,219.97678,,,58.17474,5.1421156
Cincinnati006,Downtown/Mt Adams,2007-2011,39.574467,4.0870352,0,5410.3345,84.415588,39.821972,84.415588,12.91818,10.515673,7.8139825,36.53846,105.76357,39.623226,4.4833479,,,51.645805,5.0820327,16.593115,17.894279,55,229.13408,31.428572,148.35645,0,360.68896,51.279705,5.0493727
Cincinnati006,Downtown/Mt Adams,2008-2012,44.448097,3.9507036,0,111.44884,78.571426,30.06534,78.571426,29.478899,11.98946,5.541213,34.444447,19.584528,44.752876,4.0838895,,,55.866982,4.4841218,18.84984,20.027971,0,20.896656,0,14.227511,0,44.579533,55.827938,4.4144535
Cincinnati006,Downtown/Mt Adams,2009-2013,47.844139,3.9096236,0,133.7386,100,57.083057,100,56.32246,10.981913,5.3851843,46.153847,14.609268,47.925034,4.1472292,,,59.877129,4.9970312,22.758621,18.669237,0,25.718964,16.666668,17.128506,36.363636,30.111473,59.722221,4.7670264
Cincinnati006,Downtown/Mt Adams,2010-2014,57.856647,3.9157565,,,100,50.718681,100,50.025166,4.8387094,3.500922,60.294117,9.5265093,57.736801,4.1520319,,,68.347984,4.250493,27.260458,26.335865,0,20.263424,25.80645,14.326176,55.172413,18.468779,68.86042,4.1076717
Cincinnati006,Downtown/Mt Adams,2011-2015,63.970066,3.7133384,,,100,52.739685,100,52.739685,9.895834,4.5254102,56.910568,12.057376,64.293701,3.8798082,,,72.370201,2.7584658,32.487309,28.195858,0,25.718964,29.729731,17.182104,100,94.273125,72.361595,2.6680286
Cincinnati006,Downtown/Mt Adams,2012-2016,70.640251,3.4938574,,,100,42.761173,100,40.214417,15.140845,6.8822546,54.471546,12.916972,71.37574,3.5891571,,,77.810898,2.7173812,35.490604,36.520844,0,23.881893,25.925926,17.339811,53.846157,34.837646,77.527634,2.7265606
Cincinnati006,Downtown/Mt Adams,2013-2017,72.703011,3.6695611,,,100,43.994961,100,41.630928,20,7.834094,76,18.191858,72.605965,3.8284712,,,79.094238,2.6103182,40.732265,35.283085,,,56.666668,33.122143,56.666668,33.122143,78.9916,2.4662001
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,15.249445,1.6106923,0,200.94562,42.857143,312.90579,42.857143,312.90579,9.2662277,5.2135057,4.7482014,10.834842,16.042141,1.7079678,,,17.940966,1.6740561,8.9279671,7.0866766,0,21.276594,4.9701786,14.720724,15.337424,44.76696,17.724501,1.6541944
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,15.538324,1.5958093,0,98.36972,86.36364,49.857841,86.36364,49.857841,10.963794,4.6342516,4.5632334,7.7352962,16.444252,1.7079549,,,17.446093,1.7988935,10.86733,7.2931552,0,15.458098,2.0449898,11.294881,7.1942449,39.600746,17.107372,1.7175118
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,14.928164,1.4200304,0,10.51549,77.011497,31.710192,77.011497,31.709877,8.325449,2.8562455,3.030303,1.7055876,16.025366,1.5040851,,,17.659666,1.718755,8.8839712,6.2769876,1.5217391,1.9365115,3.3928573,2.4420657,12,12.719578,17.109747,1.6477081
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,13.723059,1.2391506,14.285715,13.595812,63,31.305683,63,31.30756,4.2755342,1.7435722,3.4482758,1.8630955,14.48622,1.3026365,,,16.718475,1.5671822,6.54357,5.9813628,1.923077,2.5613408,3.6324787,2.9351952,9.6153851,11.96762,16.267012,1.5021946
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,14.005274,1.2570487,5.208333,8.5396147,50,24.240927,50,24.245983,5.3839364,1.7338142,2.9850745,2.2003093,14.776884,1.3156629,,,16.828432,1.6211318,7.8874111,5.5996847,1.2919897,2.2384551,12.021858,5.6574211,37.654324,18.315367,16.505392,1.5721289
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,14.707643,1.3409119,14.516129,13.815372,61.290325,21.349985,61.290325,21.324364,8.1331644,2.7071278,3.8202248,3.0764544,15.213532,1.3950005,,,16.289593,1.4632449,11.289814,5.4512749,2.8169014,4.2123075,19.088938,7.2905779,33.064518,12.043869,16.024456,1.4360856
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15.272728,1.2646618,26.785713,18.068876,29.411766,23.97192,29.411766,23.841385,8.986928,2.6102407,10.307017,5.7713995,15.512495,1.344318,,,16.631798,1.4866818,12.437655,5.1398096,4.2918453,3.9721873,24.458876,8.0924139,44.978165,14.408782,16.693302,1.4683973
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,17.372541,1.7569582,48.148148,19.157562,61.403507,35.968338,61.403507,35.956261,16.205982,5.1734982,7.9331942,4.7757397,17.849236,1.8457496,,,16.454903,1.4749877,19.002508,5.4404049,3.2679741,5.1875529,26.050421,9.7570534,36.842106,13.525446,16.215002,1.4020956
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,4.2153049,2.7354949,22.857143,201.7245,,,,,3.7519541,4.2365394,0,56.960964,4.3963475,2.8483441,,,2.5723472,7.8684664,4.9279408,3.94363,0,126.91302,14.207651,40.625668,20.63492,57.233532,2.5343189,7.7547946
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,3.6725323,2.4073215,26.923079,201.26674,,,,,2.8901734,3.407757,13.533835,42.219673,3.1438935,2.6363723,,,2.7522936,7.2448058,4.0518637,3.4460762,35.294117,103.22734,21.176472,65.013824,0,159.12749,2.7166882,7.1537771
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2.8979907,1.1875794,22.222223,30.673626,,,,,1.0477298,.86420041,17.605635,16.218849,2.0441537,1.5941722,,,3.6061027,1.882807,2.6245313,1.7724888,55.555557,39.120125,21.367521,19.430689,0,9.2874031,3.5812671,1.8701838
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3.3124127,1.2102836,27.586206,29.256981,52.173912,24.001936,52.173912,24.001936,.95766133,.74952185,13.56784,12.884784,2.5477707,1.6475648,,,4.3674698,1.9659154,2.9945555,1.6634836,100,102.11451,28.125,26.082197,0,9.6912031,3.9402175,1.7580457
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,5.1290646,1.9372864,56.060608,51.519836,52.63158,22.740685,52.63158,22.740685,.82244802,.76244217,19.047619,13.443398,4.0750089,2.3730955,,,8.5074625,2.7995965,4.150454,2.6374786,100,95.401817,29.629629,25.38475,0,8.7985926,7.8838177,2.5503249
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,4.6067786,1.5635293,,,30.000002,28.521084,30.000002,28.521084,1.3419713,.93693769,25.157234,21.521057,3.4722223,2.1051421,,,8.7209301,3.0836945,3.4028072,2.2244792,72.549019,46.797161,34.146343,27.219772,6.9444447,10.988975,8.2758617,2.9195838
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3.0656447,.97833061,,,22.727274,20.82391,22.727274,20.82391,1.0147601,.68028748,10.97561,12.508132,2.8434396,1.0545577,,,8.3946981,3.6593947,1.5073212,1.6706388,0,47.763786,3.7974682,9.1372824,4.6153846,11.059589,8.0281687,3.5002112
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4.2258167,1.2732241,,,19.512194,20.410446,19.512194,20.410446,2.6315789,1.3498325,8.7719297,14.689842,4.1386271,1.3135465,,,8.4194984,3.4714301,3.0187075,1.9301707,0,41.793312,12.121212,22.993965,23.529411,43.562653,7.9943895,3.2894096
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,81.217834,2.942112,,,83.783783,31.912649,83.783783,31.912649,75,35.182159,52.63158,66.579765,81.611359,3.0168412,,,82.003082,1.7283341,71.14624,54.359592,0,401.89124,40,85.510735,51.6129,103.41447,81.802956,1.7415547
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,80.553101,2.6065488,,,93.442627,18.748652,93.442627,33.387241,69.444443,34.537216,75.675674,50.793667,80.606781,2.6783125,,,80.834129,1.3724288,77.131783,41.772167,100,684.60791,64.227638,35.073643,61.739128,48.55302,80.74984,1.3780842
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,80.04438,2.4927459,,,95.652176,8.5239344,95.652176,8.4617386,32.936508,13.074727,79.850746,16.234888,80.048294,2.5637043,,,81.613174,1.0929564,66.131386,35.878925,100,125.65185,67.272728,11.918619,64.356438,14.343999,81.666931,1.0438461
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,82.462906,2.7521889,,,95.402298,7.4217582,95.402298,7.3743262,46.232876,12.149324,80.419579,15.325234,82.507202,2.8259087,,,83.918327,1.3806665,71.867325,30.731899,100,130.81073,68.840584,12.091367,66.666672,14.151229,83.964294,1.4366401
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,80.43988,2.9137604,100,120.26,88.412018,9.0133648,87.614677,9.5438843,37.5,17.291344,85.38813,11.716497,80.275711,3.0593059,100,109.20181,82.232307,1.6340613,68.197479,30.59127,100,105.77486,75.369461,18.840261,73.262032,21.204536,82.543358,1.7002116
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,80.964912,2.9631898,100,157.61246,87.92453,10.579855,87.148598,11.235964,39.453125,21.335203,85.836914,9.3777065,80.793098,3.1111202,100,105.36037,82.231476,1.8526866,71.856293,31.442228,100,95.296715,76,16.511314,72.881355,19.650082,82.545395,1.852761
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,81.286903,3.116549,100,180.74248,88.559326,10.016633,87.557602,10.766876,43.568466,21.346069,70.07576,14.44124,81.753662,3.2406979,100,100.72356,82.898804,1.7748537,69.161293,34.617771,,,67.763153,33.068504,67.763153,33.082081,82.850441,1.8191347
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,82.211334,3.2068026,100,132.35852,84.158417,9.9753666,90.530304,9.4478722,80.660378,21.175194,76.354683,17.539179,82.387886,3.3216484,41.025642,31.65583,82.306061,1.6719347,81.472084,31.380405,,,77.439026,30.990993,77.439026,31.064436,82.266327,1.7108567
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,33.304958,3.4497087,,,46.07843,63.612808,46.07843,63.612808,17.720089,3.7176654,0,361.70212,33.447319,3.419868,,,55.525749,4.2763081,18.694885,7.2678118,,,21.818182,129.74557,21.818182,129.74557,54.936306,4.2941313
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,30.988056,3.0253158,,,92.708328,24.054058,92.708328,57.519352,13.466718,3.0275412,0,94.918152,31.376431,3.0178611,,,54.653801,4.5136013,16.320787,6.6015062,0,5410.3345,27.173912,57.98838,27.472528,60.788025,52.970295,4.3499708
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,28.099701,2.270731,,,100,35.309681,100,35.670853,7.2492948,1.938167,0,15.197568,28.426725,2.2685339,,,51.463169,4.2934232,11.025073,6.390985,0,820.6687,31.325302,18.562954,31.707317,18.913769,50.122852,4.1661944
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,29.695057,2.858449,,,100,34.880821,100,35.173454,10.32258,2.8963099,0,14.14946,30.061743,2.8636794,,,54.516472,5.1859269,13.435433,7.0670671,0,43.193089,12.987013,14.896464,17.241379,18.670931,52.913876,5.012682
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,33.64851,2.7523446,,,100,37.457703,100,37.87484,15.372102,3.6917169,0,15.782089,34.012051,2.7456169,,,53.305973,5.1689806,17.514969,7.9724154,0,37.303123,7.7922077,12.352432,10.909091,16.513847,52.071266,4.946394
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,35.715721,2.8073943,,,100,32.253353,100,32.488609,14.08263,3.9154704,18.26923,15.853371,36.087761,2.8388896,,,53.645622,4.6141014,18.289787,9.0622406,0,35.921524,31.818182,19.556612,47.727272,23.48457,52.207893,4.5205259
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,34.648106,2.9689767,,,100,27.997944,100,28.399082,16.813805,4.2564621,14.545454,12.769766,35.084949,2.9929187,,,50.599419,4.551774,20.632038,8.1494341,0,45.592705,65.384613,28.402647,100,73.653961,49.031239,4.4659324
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,33.539276,2.9704626,,,100,27.989758,100,28.34008,18.298193,4.4818015,14.049586,10.184284,33.964645,2.9996314,,,46.490261,4.3631916,21.569294,7.9906516,0,39.07946,42.622952,23.365374,65,24.805346,45.109077,4.029953
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,45.154922,3.3519239,,,100,413.65298,100,413.65298,25.78125,55.826714,30.081303,56.96072,45.529934,3.3466518,,,45.750679,2.6816366,34.892086,82.253006,,,100,809.32587,100,809.32587,45.358307,2.6334047
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,45.812061,3.2588079,,,100,287.47116,100,287.47116,21.764706,32.521545,33.802814,37.423523,46.143387,3.2999647,,,46.918087,2.7662115,30.532213,66.454094,,,16,214.35356,16,214.35356,46.551044,2.719414
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,45.333336,3.1661298,0,179.83789,100,146.82069,100,147.37788,24.193548,13.81436,25.531916,11.897556,45.896351,3.2261074,,,47.125454,2.9064236,25.415676,55.18034,,,19.047619,34.890522,19.047619,35.199184,46.493774,2.8722324
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,46.974236,2.923681,0,167.17325,16.27907,17.250444,16.27907,17.250444,16.831682,9.4999628,35.882355,10.950238,47.364067,3.0139465,,,49.276318,2.7989986,23.489933,49.053726,,,10.714286,24.909695,10.714286,24.909695,48.794926,2.7364647
