geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,.28574455,.0052745431
02000US1,Northeast Region,2012-2016,.28120723,.0058008293
02000US1,Northeast Region,2013-2017,.28272709,.0046417341
02000US2,Midwest Region,2011-2015,.22188896,.0045970879
02000US2,Midwest Region,2012-2016,.2227864,.0034914908
02000US2,Midwest Region,2013-2017,.22201973,.0034592529
02000US3,South Region,2011-2015,.49397019,.0055455728
02000US3,South Region,2012-2016,.4921034,.0056061437
02000US3,South Region,2013-2017,.49948081,.0053244233
02000US4,West Region,2011-2015,1.0953147,.0084709944
02000US4,West Region,2012-2016,1.0944591,.0094270846
02000US4,West Region,2013-2017,1.1064519,.0078114937
