geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,20.606991,.039585322
02000US1,Northeast Region,2006-2010,20.658033,.038500845
02000US1,Northeast Region,2007-2011,20.886972,.037306029
02000US1,Northeast Region,2008-2012,21.059793,.041311741
02000US1,Northeast Region,2009-2013,21.241838,.041215926
02000US1,Northeast Region,2010-2014,21.623741,.040760063
02000US1,Northeast Region,2011-2015,22.075645,.042216405
02000US1,Northeast Region,2012-2016,22.476357,.040300436
02000US1,Northeast Region,2013-2017,22.905113,.046169657
02000US2,Midwest Region,2005-2009,12.386944,.025121398
02000US2,Midwest Region,2006-2010,12.437903,.026087023
02000US2,Midwest Region,2007-2011,12.548677,.027386867
02000US2,Midwest Region,2008-2012,12.519981,.025343444
02000US2,Midwest Region,2009-2013,12.519099,.02855744
02000US2,Midwest Region,2010-2014,12.693591,.026037972
02000US2,Midwest Region,2011-2015,12.828599,.026717028
02000US2,Midwest Region,2012-2016,12.924163,.026548199
02000US2,Midwest Region,2013-2017,13.073402,.026603293
02000US3,South Region,2005-2009,14.889579,.025160357
02000US3,South Region,2006-2010,14.909739,.025790159
02000US3,South Region,2007-2011,14.935819,.025531607
02000US3,South Region,2008-2012,14.9465,.027478108
02000US3,South Region,2009-2013,15.081264,.026235063
02000US3,South Region,2010-2014,15.330516,.028949656
02000US3,South Region,2011-2015,15.646343,.029353905
02000US3,South Region,2012-2016,15.98223,.0270415
02000US3,South Region,2013-2017,16.351948,.029188465
02000US4,West Region,2005-2009,15.298657,.032908276
02000US4,West Region,2006-2010,15.254778,.035171438
02000US4,West Region,2007-2011,15.228258,.033776786
02000US4,West Region,2008-2012,15.186377,.031654801
02000US4,West Region,2009-2013,15.329401,.031411063
02000US4,West Region,2010-2014,15.670854,.03106907
02000US4,West Region,2011-2015,16.122684,.033788987
02000US4,West Region,2012-2016,16.603092,.0334865
02000US4,West Region,2013-2017,17.110039,.034599669
