geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,28.633976,10.326673,,,,,,,,,,,,,,,100,51.162888,13.020277,20.27239,,,,,,,100,51.162888
97000US0100007,"Hoover City School District, Alabama",2010,15.29745,7.2318754,,,,,0,31.976387,,,0,17.003836,34.220531,48.186073,,,,,,,,,,,,,100,60.011864
97000US0100007,"Hoover City School District, Alabama",2011,11.46789,19.850342,,,,,48.387096,80.137291,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,29.59927,17.423029,,,,,62.037041,38.663857,,,,,,,,,,,29.59927,17.160126,,,,,,,100,221.33839
97000US0100007,"Hoover City School District, Alabama",2013,54.579437,22.147032,,,,,,,,,,,,,,,,,,,,,,,,,30.201344,82.372276
97000US0100007,"Hoover City School District, Alabama",2014,32.57143,18.61754,,,,,,,,,0,133.59723,43.18182,40.677029,,,,,,,,,,,,,0,68.389061
97000US0100007,"Hoover City School District, Alabama",2015,0,13.114306,,,,,,,,,,,,,,,0,126.86665,0,14.62623,,,,,,,0,126.86665
97000US0100007,"Hoover City School District, Alabama",2016,49.266861,21.612589,,,,,57.14286,27.341848,,,,,,,,,,,49.266861,26.379671,,,,,,,26.296297,49.02858
97000US0100007,"Hoover City School District, Alabama",2017,48.201439,4.2588024,,,,,100,72.949181,,,,,,,,,32.092197,27.858376,64.781021,77.434853,,,,,,,26.894501,5.3454223
97000US0100270,"Baldwin County School District, Alabama",2009,6.22084,26.520765,,,,,,,,,,,,,,,0,307.32861,6.7911716,28.838482,,,,,,,0,210.07271
97000US0100270,"Baldwin County School District, Alabama",2010,2.826087,12.322794,,,,,,,,,0,37.546932,4.1577826,17.901747,,,6.794425,29.424263,0,21.830387,,,,,,,3.8385828,16.691504
97000US0100270,"Baldwin County School District, Alabama",2011,100,75.282532,,,,,,,,,,,,,,,100,75.282532,,,,,,,,,100,75.282532
97000US0100270,"Baldwin County School District, Alabama",2012,77.304962,26.273525,,,,,,,,,74.842766,30.189577,100,728.93298,,,,,77.304962,28.13522,,,,,,,,
97000US0100270,"Baldwin County School District, Alabama",2013,100,91.798119,,,,,,,,,,,100,99.602066,,,100,277.96942,100,118.34375,,,,,,,100,277.96942
97000US0100270,"Baldwin County School District, Alabama",2014,0,10.33216,,,,,,,,,,,,,,,,,0,10.33216,,,,,,,,
97000US0100270,"Baldwin County School District, Alabama",2015,16.716867,8.9067421,,,,,,,,,,,,,,,100,186.43484,6.2711864,27.079075,,,,,,,100,186.43484
97000US0100270,"Baldwin County School District, Alabama",2016,30.91119,15.592319,,,,,,,,,0,67.737732,38.728325,18.629486,,,0,27.95779,60.496616,79.633362,,,,,,,0,19.789822
97000US0100270,"Baldwin County School District, Alabama",2017,23.222061,29.705891,,,,,,,,,,,,,,,,,23.222061,29.421906,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2009,14.652016,20.281843,,,,,,,,,,,,,,,,,,,,,,,,,49.23077,56.589462
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2011,23.611111,12.977356,,,,,,,,,,,,,,,,,23.611111,21.642691,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2012,28.57143,53.296787,,,,,,,,,0,69.908813,100,203.62225,,,,,,,,,,,,,0,69.908813
97000US0100390,"Birmingham City School District, Alabama",2013,0,107.08012,,,,,,,,,0,353.68887,0,153.57542,,,,,,,,,,,,,0,353.68887
97000US0100390,"Birmingham City School District, Alabama",2014,51.943462,20.446245,,,,,,,30.256411,64.902336,100,72.856293,39.285713,36.233147,,,,,,,,,,,,,,
97000US0100390,"Birmingham City School District, Alabama",2015,0,77.296242,,,,,,,,,0,77.296242,,,,,,,0,77.296242,,,,,,,0,124.16737
97000US0100390,"Birmingham City School District, Alabama",2016,0,21.358744,,,,,,,0,47.798805,0,24.491947,0,166.9592,,,,,0,21.358744,,,,,,,0,103.07915
97000US0100390,"Birmingham City School District, Alabama",2017,29.39068,17.845829,,,,,,,,,0,92.106476,55.78231,63.890751,,,100,79.845276,0,47.001518,,,,,,,49.397591,19.26585
97000US0101020,"Cullman County School District, Alabama",2009,15.923567,107.77968,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,35.294117,640.43048,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,0,657.96533,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,28.888889,251.08194,,,,,,,,,100,910.99042,0,375.36188,,,,,,,,,,,,,100,910.99042
97000US0101020,"Cullman County School District, Alabama",2016,35.172417,17.858936,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,0,76.949707,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,30.769232,57.379448,,,,,,,,,,,,,,,35,415.88159,30.147058,66.05703,,,,,,,69.064751,126.43024
97000US0101230,"Dothan City School District, Alabama",2010,33.004925,80.262039,,,,,100,984.21039,,,0,146.86501,74.444443,80.651779,,,0,721.55408,37.222221,88.450302,,,,,,,0,377.17599
97000US0101230,"Dothan City School District, Alabama",2011,50.909088,215.31224,,,,,,,,,0,1443.7689,59.574467,203.32399,,,0,1155.0151,62.222225,206.58447,,,,,,,0,641.67511
97000US0101230,"Dothan City School District, Alabama",2012,0,385.7038,,,,,,,,,,,,,,,,,0,385.7038,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2013,45.833336,23.771091,,,,,,,,,100,3893.1621,44.086021,115.59303,,,,,45.833336,110.64214,,,,,,,100,3893.1621
97000US0101230,"Dothan City School District, Alabama",2014,33.587788,92.10112,,,,,,,,,0,261.12186,50.574715,116.69135,,,,,,,,,,,,,40,109.19395
97000US0101230,"Dothan City School District, Alabama",2015,44.444447,63.697769,,,,,,,,,,,,,,,100,978.44489,40.860214,64.091255,,,,,,,100,978.44489
97000US0101230,"Dothan City School District, Alabama",2016,46.511631,277.32611,,,,,100,600.63281,,,0,515.39581,100,600.63281,,,,,46.511631,245.90433,,,,,,,0,515.39581
97000US0101230,"Dothan City School District, Alabama",2017,22.37443,56.326206,,,,,,,,,,,,,,,,,,,,,,,,,10.077519,94.566025
97000US0101290,"Elmore County School District, Alabama",2009,35.483871,501.30048,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,0,60.136616,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2015,39.920952,54.501373,,,,,,,,,,,,,,,,,,,,,,,,,39.920952,54.501373
97000US0101290,"Elmore County School District, Alabama",2017,100,66.822472,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,43.287037,20.53182,,,,,,,,,,,,,,,73.891624,29.656157,16.157206,67.053658,,,,,,,43.287037,20.53182
97000US0101800,"Huntsville City School District, Alabama",2010,55.072464,27.621429,,,,,,,,,19.523809,80.675522,70.625,42.961346,,,0,117.70032,69.216759,38.210686,,,,,,,11.680911,48.409145
97000US0101800,"Huntsville City School District, Alabama",2011,34.666668,19.222309,,,,,,,0,96.251266,39.39394,11.644896,32.098763,32.968464,,,,,34.666668,34.700916,,,,,,,0,144.37689
97000US0101800,"Huntsville City School District, Alabama",2012,18.493908,17.308928,,,,,,,100,312.71619,29.384964,31.944433,8.1896553,44.378132,,,0,86.708611,21.576227,19.33201,,,,,,,22.711267,26.252661
97000US0101800,"Huntsville City School District, Alabama",2013,12.327044,16.413614,,,,,,,,,0,18.29425,62.42038,239.95833,,,,,12.327044,16.313534,,,,,,,0,27.922804
97000US0101800,"Huntsville City School District, Alabama",2014,32.774048,18.336496,,,,,,,,,34.482758,34.060295,29.617834,85.199631,,,100,533.2464,31.07798,23.152704,,,,,,,5.4726372,28.948259
97000US0101800,"Huntsville City School District, Alabama",2015,68.023262,27.5821,,,,,,,,,47.619049,65.493484,100,171.71448,,,100,133.15329,47.619049,99.543365,,,,,,,54.918034,55.027451
97000US0101800,"Huntsville City School District, Alabama",2016,17.231075,7.1384788,,,,,56.944443,82.477028,0,103.98335,3.2036614,27.339071,28.042328,19.306082,,,24.919094,40.971931,13.81295,22.753166,,,,,,,13.75,24.281469
97000US0101800,"Huntsville City School District, Alabama",2017,32.86385,10.978465,,,,,33.502537,58.169491,,,15.151516,91.808548,37.475346,23.625483,,,40,19.998308,26.139816,36.746815,,,,,,,29.383886,17.082737
97000US0101920,"Jefferson County School District, Alabama",2009,32.063492,24.273964,,,,,,,,,33.229813,57.391785,30.844154,78.914978,,,57.575756,23.489286,23.010754,37.879013,,,,,,,25,13.514228
97000US0101920,"Jefferson County School District, Alabama",2010,0,36.394176,,,,,,,,,,,,,,,,,,,,,,,,,0,97.05114
97000US0101920,"Jefferson County School District, Alabama",2011,11.839208,8.8308258,,,,,,,,,0,8.891572,41.586075,62.035549,,,,,,,0,10.266802,,,,,55.26992,29.078808
97000US0101920,"Jefferson County School District, Alabama",2012,38.779804,18.982407,,,,,,,100,58.14296,0,31.419691,51.682247,20.778105,,,0,82.245667,42.868217,20.98345,,,,,,,0,37.037785
97000US0101920,"Jefferson County School District, Alabama",2013,72.586868,26.681828,,,,,,,,,0,82.195297,100,73.480751,,,,,,,,,,,,,100,70.31115
97000US0101920,"Jefferson County School District, Alabama",2014,15.011547,29.652176,,,,,,,,,0,43.193089,38.922153,56.998817,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,33.333336,18.788118,,,,,,,,,0,30.004454,70.80925,98.444237,,,,,,,,,,,,,38.643532,20.404102
97000US0101920,"Jefferson County School District, Alabama",2016,18.981482,25.518469,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,8.1659975,18.10675,,,,,,,,,11.619048,25.537851,0,69.14521,,,,,8.1659975,18.057905,,,,,,,100,226.99089
97000US0102220,"Madison County School District, Alabama",2009,8.5836906,36.58633,,,,,,,,,,,,,,,,,,,,,,,,,24.844721,104.61404
97000US0102220,"Madison County School District, Alabama",2010,74.647888,162.28041,,,,,,,,,,,,,,,,,74.647888,162.28041,,,,,,,100,328.99316
97000US0102220,"Madison County School District, Alabama",2011,83.399216,22.306963,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,100,160.25397,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,48.044693,68.574287,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,33.739838,55.567913,,,,,,,,,,,,,,,,,33.739838,53.286724,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2015,76.051781,38.811798,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2016,30.739298,48.462917,,,,,,,,,,,,,,,30.739298,48.462917,,,,,,,,,30.739298,48.462917
97000US0102220,"Madison County School District, Alabama",2017,77.725861,46.678848,,,,,,,,,,,,,,,100,99.74984,0,484.85889,,,,,,,100,99.74984
97000US0102370,"Mobile County School District, Alabama",2009,36.890808,12.089265,,,,,61.675823,23.371937,,,100,208.09021,32.874016,18.619228,,,6.5326633,21.612591,66.181824,60.617764,,,,,,,6.5326633,21.612591
97000US0102370,"Mobile County School District, Alabama",2010,14.022988,39.932137,,,,,0,212.76596,,,19.551281,53.601688,0,153.9278,,,0,368.79431,15.641026,43.719238,,,,,,,17.086836,47.553192
97000US0102370,"Mobile County School District, Alabama",2011,31.589539,11.815897,,,,,,,0,53.226505,24.089636,40.596382,35.792778,25.833908,,,100,50.715363,11.227154,25.170385,,,,,,,72.183907,52.491142
97000US0102370,"Mobile County School District, Alabama",2012,0,11.332736,,,,,0,28.461605,,,0,28.245985,0,18.926245,,,0,143.40269,0,12.305182,,,,,,,0,41.427444
97000US0102370,"Mobile County School District, Alabama",2013,17.857143,17.171904,,,,,19.219219,22.305307,,,0,66.69561,22.366522,19.928684,,,100,442.99493,15.219976,18.169296,,,,,,,13.366337,58.053802
97000US0102370,"Mobile County School District, Alabama",2014,39.412483,23.5944,,,,,32.692307,41.836899,,,0,40.313549,60.526318,76.100296,,,100,108.94032,17.085426,53.151035,,,,,,,100,108.94032
97000US0102370,"Mobile County School District, Alabama",2015,21.896551,7.6612778,,,,,35.294117,60.933941,,,0,15.079758,65.803108,111.44602,,,100,168.96336,15.56384,17.077036,,,,,,,13.831478,22.127935
97000US0102370,"Mobile County School District, Alabama",2016,24.878725,15.319572,,,,,15.514994,22.698118,,,0,43.581261,30.657557,19.396269,,,56.728233,51.812382,13.533835,31.936371,,,,,,,56.728233,51.812382
97000US0102370,"Mobile County School District, Alabama",2017,34.187351,11.85791,,,,,19.109463,11.721443,,,63.023258,22.143866,19.047619,29.645962,,,0,53.559708,41.780819,15.6262,,,,,,,0,53.559708
97000US0102430,"Montgomery County School District, Alabama",2009,28.947369,15.103444,,,,,0,45.844597,,,100,244.41515,20.465117,34.076302,,,0,109.90559,36.602451,30.220163,,,,,,,0,109.90559
97000US0102430,"Montgomery County School District, Alabama",2010,12.410714,5.537312,,,,,0,14.897436,,,0,36.077705,15.617977,10.960865,,,41.741741,12.768862,0,12.442245,,,,,,,24.689165,7.9003482
97000US0102430,"Montgomery County School District, Alabama",2011,56.14035,32.456703,,,,,,,,,0,52.26313,86.699509,104.43045,,,,,56.14035,35.858459,,,,,,,0,90.946075
97000US0102430,"Montgomery County School District, Alabama",2012,21.236134,10.009194,,,,,8.3132524,7.0038319,,,,,21.236134,13.23625,,,40.56604,109.74057,19.463667,15.158934,,,,,,,40.56604,109.74057
97000US0102430,"Montgomery County School District, Alabama",2013,0,12.208925,,,,,0,24.993002,,,,,0,12.208925,,,0,117.89629,0,13.61929,,,,,,,0,117.89629
97000US0102430,"Montgomery County School District, Alabama",2014,42.393322,12.268399,,,,,20.122887,11.894981,,,74.875626,26.694897,23.076923,36.11343,,,100,470.78525,41.025642,16.583326,,,,,,,100,470.78525
97000US0102430,"Montgomery County School District, Alabama",2015,13.884993,8.5238295,,,,,9.7097101,9.6141729,,,0,72.047729,15.664557,12.994552,,,38.113205,47.057625,8.354866,16.043833,,,,,,,27.005348,33.38892
97000US0102430,"Montgomery County School District, Alabama",2016,14.087118,10.183191,,,,,16.972477,60.274864,,,9.4812164,23.393932,19.038462,32.109337,,,100,218.56093,8.8495579,17.245605,0,38.738899,,,,,36.507938,17.946375
97000US0102430,"Montgomery County School District, Alabama",2017,30.179918,17.779278,,,,,37.767757,23.581427,,,0,22.598614,43.881859,24.361771,,,0,107.59341,32.298134,20.202135,,,,,,,0,28.947746
97000US0103030,"Shelby County School District, Alabama",2009,6.1051002,13.548952,,,,,,,,,3.5369775,18.172813,12.742382,47.818504,,,50.549454,185.93077,2.7431421,15.147917,,,,,,,14.933838,32.671783
97000US0103030,"Shelby County School District, Alabama",2010,19.104477,15.001329,,,,,,,,,0,20.41297,100,120.00456,,,,,,,,,,,,,17.670683,68.656448
97000US0103030,"Shelby County School District, Alabama",2011,100,65.946304,,,,,,,,,,,100,87.46978,,,,,,,,,,,,,100,76.40522
97000US0103030,"Shelby County School District, Alabama",2012,27.908091,8.3778019,,,,,,,,,0,13.707611,45.797329,30.626921,,,36.330936,13.337147,26.615131,10.516045,,,,,,,30.699089,15.291947
97000US0103030,"Shelby County School District, Alabama",2013,0,10.496161,,,,,,,,,0,11.861517,0,91.18541,,,,,0,10.496161,,,,,,,0,24.675966
97000US0103030,"Shelby County School District, Alabama",2014,23.842592,32.517448,,,,,100,143.88824,,,0,51.75388,49.047619,43.583694,,,,,,,,,,,,,0,302.35162
97000US0103030,"Shelby County School District, Alabama",2015,7.3710074,11.176603,,,,,,,,,12.465374,18.757504,0,31.562107,,,,,,,12.465374,18.757504,,,,,,
97000US0103030,"Shelby County School District, Alabama",2016,100,388.14279,,,,,,,,,,,100,388.14279,,,,,,,,,,,,,,
97000US0103030,"Shelby County School District, Alabama",2017,100,74.044174,,,,,,,,,100,463.08536,100,84.083214,,,,,100,74.044174,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2010,17.241379,65.100975,,,,,,,,,,,,,,,,,,,,,,,,,0,76.832153
97000US0103360,"Tuscaloosa City School District, Alabama",2011,37.704918,94.960281,,,,,,,,,,,,,,,100,269.94449,0,174.0526,,,,,,,100,269.94449
97000US0103360,"Tuscaloosa City School District, Alabama",2012,0,53.263863,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,48.948948,55.375843,,,,,,,,,,,,,,,0,68.657249,100,135.35851,,,,,,,0,68.657249
97000US0103360,"Tuscaloosa City School District, Alabama",2014,0,124.88437,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,31.086958,13.848861,,,,,,,,,,,,,,,,,,,,,,,,,40.718563,46.360252
97000US0103360,"Tuscaloosa City School District, Alabama",2016,59.125965,27.450726,,,,,,,,,,,,,,,,,,,,,,,,,0,200.91701
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,0,77.914291,,,,,,,,,,,,,,,,,,,,,,,,,0,77.914291
97000US0103390,"Tuscaloosa County School District, Alabama",2010,0,101.19356,,,,,,,,,,,,,,,0,101.19356,,,,,,,,,0,101.19356
97000US0103390,"Tuscaloosa County School District, Alabama",2011,18.104906,24.329176,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,0,86.041618,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,0,64.130394,,,,,,,,,,,,,,,,,,,,,,,,,0,64.130394
97000US0103390,"Tuscaloosa County School District, Alabama",2014,100,86.956726,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,0,44.891277,,,,,,,,,,,,,,,,,,,,,,,,,0,44.891277
97000US0103390,"Tuscaloosa County School District, Alabama",2016,74.166664,78.019241,,,,,,,,,74.166664,78.019241,,,,,,,,,,,,,,,74.166664,78.019241
97000US0103390,"Tuscaloosa County School District, Alabama",2017,0,79.464409,,,,,,,,,,,,,,,,,,,,,,,,,0,79.464409
97000US0200180,"Anchorage School District, Alaska",2009,31.94589,10.430728,,,,,34.862385,13.149603,,,18.04878,38.231926,35.714287,14.906865,,,48.421051,141.46742,31.089216,13.717654,21.082623,43.855988,,,,,29.870129,95.355919
97000US0200180,"Anchorage School District, Alaska",2010,26.041054,8.2932158,,,,,30.673317,23.057453,37.931034,97.412964,0,126.73225,27.977314,12.571231,,,28.429424,16.67486,25.041597,14.1521,,,0,86.44165,0,86.44165,24.444445,15.155631
97000US0200180,"Anchorage School District, Alaska",2011,18.680504,8.7973108,,,,,21.070234,9.697587,,,,,18.680504,10.995584,,,0,78.084061,20.437956,11.74605,,,,,,,0,78.084061
97000US0200180,"Anchorage School District, Alaska",2012,27.817127,7.8350215,,,,,14.410025,5.5112615,,,74.818405,36.37376,23.245407,10.607401,,,69.472183,27.494415,20.439615,12.628768,,,,,,,76.026741,20.491581
97000US0200180,"Anchorage School District, Alaska",2013,12.622951,8.3285999,,,,,14.903227,9.6490746,,,0,56.918282,13.80753,8.814105,,,0,72.651794,13.532514,8.7289038,0,56.918282,,,,,0,72.651794
97000US0200180,"Anchorage School District, Alaska",2014,15.051021,8.3222075,,,,,13.405797,12.311452,0,9.5915012,56.511627,39.195641,5.7752342,16.749945,,,,,15.051021,9.1096773,,,,,,,0,47.136845
97000US0200180,"Anchorage School District, Alaska",2015,32.521801,7.2622242,,,,,37.531872,9.5825624,0,27.870003,9.7247705,18.646509,38.151337,6.2562265,,,100,62.196911,29.818594,8.464056,0,29.504076,,,,,100,54.582035
97000US0200180,"Anchorage School District, Alaska",2016,83.345757,9.6502447,,,,,76.643196,12.696898,,,100,51.444149,78.805122,16.858736,,,100,57.733051,81.74765,11.733432,100,51.444149,,,,,100,57.733051
97000US0200180,"Anchorage School District, Alaska",2017,13.218537,4.7834492,,,,,24.033148,8.3288898,0,11.728766,0,23.48715,14.691811,5.765955,,,,,13.218537,5.322753,,,,,,,0,83.043854
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,37.883957,26.011715,,,,,,,,,,,,,,,9.9009905,73.98246,100,191.13805,,,,,,,9.9009905,73.98246
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,100,370.99451,,,,,,,,,,,,,,,,,100,370.99451,,,,,,,100,1872.7726
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,15.786083,11.061357,,,,,,,,,,,,,,,7.7769623,9.7006769,73.544975,439.67404,,,,,,,8.7145967,6.7256527
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,13.768116,32.862564,,,,,,,,,,,,,,,47.5,113.04372,0,51.572449,,,,,,,47.5,113.04372
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,61.886795,24.844454,,,,,,,,,,,61.886795,36.31612,,,80,32.071003,53.333336,48.000862,,,,,,,80,32.071003
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,65,21.368872,,,,,71.698112,85.510078,,,,,,,,,62.738853,28.81876,71.698112,93.060059,,,,,,,62.738853,28.81876
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,63.461536,38.312931,,,,,,,,,100,575.32886,59.285713,69.186676,,,,,63.461536,59.003456,,,,,,,,
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,25.619835,79.410629,,,,,,,,,,,,,,,,,25.619835,79.410629,,,,,,,100,325.22665
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,0,89.431847,,,,,,,,,,,,,,,0,300.02942,0,127.40976,,,,,,,0,300.02942
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,0,23.032339,,,,,,,,,,,,,,,0,290.83972,0,25.013197,,,,,,,0,290.83972
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,78.333336,162.15192,,,,,100,334.98322,,,,,78.333336,162.15192,,,0,1150.339,100,334.98322,,,,,,,0,1150.339
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,62.238621,25.91938,,,,,,,,,,,,,,,45.901638,31.247276,86.769226,196.48682,,,,,,,45.901638,31.247276
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,0,197.56839,,,,,,,,,,,,,,,0,197.56839,,,,,,,,,0,197.56839
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,100,66.540268,,,,,,,,,,,,,,,,,100,70.355827,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,100,104.97061,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,69.54023,30.019606,,,,,,,,,,,,,,,,,69.54023,47.964317,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,0,20.892445,,,,,,,,,,,,,,,0,84.129395,0,27.794964,,,,,,,0,80.534126
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,0,41.154476,,,,,,,,,,,,,,,,,0,41.154476,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2010,0,84.662254,,,,,,,,,0,84.662254,,,,,,,,,,,,,,,0,84.662254
97000US0400295,"Kingman Unified School District, Arizona",2011,0,632.77148,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2014,0,151.97568,,,,,,,,,0,151.97568,,,,,,,0,151.97568,,,,,,,0,151.97568
97000US0400295,"Kingman Unified School District, Arizona",2015,0,277.70102,,,,,,,,,,,,,,,,,0,277.70102,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2016,0,54.872639,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400680,"Amphitheater Unified District, Arizona",2009,19.814503,19.499784,,,,,,,,,21.470991,21.061771,0,367.06723,,,,,19.814503,19.438177,,,,,,,0,13.262542
97000US0400680,"Amphitheater Unified District, Arizona",2010,40.186916,19.595564,,,,,48.27586,87.268829,,,35.802467,40.000912,49.206348,82.640381,,,100,339.45078,36.42384,29.967447,,,,,,,14.43038,47.416439
97000US0400680,"Amphitheater Unified District, Arizona",2011,3.511236,19.795631,,,,,6.8306012,38.544502,,,0,40.234028,6.8306012,37.332615,,,,,3.511236,19.783726,,,,,,,0,40.234028
97000US0400680,"Amphitheater Unified District, Arizona",2012,27.312014,12.239107,,,,,79.197998,20.44445,,,0,18.12722,64.097366,69.296997,,,0,240.72948,28.545618,16.266281,,,,,,,0,17.964886
97000US0400680,"Amphitheater Unified District, Arizona",2013,.17082337,4.2199888,,,,,0,17.092003,,,.41220114,10.182185,0,7.2139196,,,0,39.679825,.1911315,4.72158,.46772686,11.55341,,,,,0,27.121815
97000US0400680,"Amphitheater Unified District, Arizona",2014,5.8558559,14.825651,,,,,9.5238094,23.913866,,,0,54.035793,7.8431377,19.654144,,,0,103.91499,6.7444878,17.003084,0,56.027901,,,,,0,97.264435
97000US0400680,"Amphitheater Unified District, Arizona",2015,11.287128,25.053692,,,,,22.619047,49.500187,,,0,271.52988,12.391304,27.164608,,,0,58.74445,19.191919,39.507469,0,271.52988,,,,,0,58.74445
97000US0400680,"Amphitheater Unified District, Arizona",2016,31.594784,16.608154,,,,,100,140.79172,,,0,37.240891,47.439758,22.916162,,,0,42.762817,44.554455,21.158585,,,,,,,0,19.905645
97000US0400680,"Amphitheater Unified District, Arizona",2017,0,9.3316441,,,,,0,46.658218,,,0,55.457794,0,11.219501,,,,,0,9.3316441,,,,,,,0,63.539581
97000US0400790,"Apache Junction Unified District, Arizona",2017,74.324326,30.93428,,,,,,,,,,,,,,,100,73.362091,0,300.328,,,,,,,100,73.362091
97000US0401870,"Chandler Unified District, Arizona",2009,43.41573,13.419766,,,,,33.739838,79.794846,,,24.217119,25.16708,57.932121,22.788525,,,34.74427,15.78952,46.38118,17.768032,0,56.527542,,,,,26.857143,11.315226
97000US0401870,"Chandler Unified District, Arizona",2010,26.946297,11.50131,,,,,45.549133,41.015812,,,20.905172,9.3342772,35.631294,24.721436,,,31.88406,87.399025,26.598639,13.886352,28.787878,71.703392,,,,,21.011673,9.5445004
97000US0401870,"Chandler Unified District, Arizona",2011,34.570477,9.8438625,,,,,70.463577,22.398733,,,0,15.55416,55.156357,35.107693,,,29.616726,27.023205,36.129387,14.662785,,,,,,,11.997177,12.069515
97000US0401870,"Chandler Unified District, Arizona",2012,19.41032,5.8170695,,,,,44.764095,12.171993,,,0,19.014967,26.20232,7.7816234,,,9.8607893,5.5561495,24.620253,5.9799919,,,,,,,5.6856189,3.6034811
