geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3867077,16656.47237847866
02000US1,Northeast Region,2006-2010,3871561,17409.48374652887
02000US1,Northeast Region,2007-2011,3885272,17365.69116456964
02000US1,Northeast Region,2008-2012,3910526,16594.18496562798
02000US1,Northeast Region,2009-2013,3922190,16067.7793089516
02000US1,Northeast Region,2010-2014,3935191,17677.11792955657
02000US1,Northeast Region,2011-2015,3920891,16080.85254196675
02000US1,Northeast Region,2012-2016,3888951,16065.82488242485
02000US1,Northeast Region,2013-2017,3834105,15558.79925866094
02000US2,Midwest Region,2005-2009,4839259,22421.40671989673
02000US2,Midwest Region,2006-2010,4939262,23028.73699849405
02000US2,Midwest Region,2007-2011,4989202,24354.52714367656
02000US2,Midwest Region,2008-2012,5032574,23467.10797764614
02000US2,Midwest Region,2009-2013,5065846,21828.78856186321
02000US2,Midwest Region,2010-2014,5088574,23985.13208942819
02000US2,Midwest Region,2011-2015,5082760,23219.82319092262
02000US2,Midwest Region,2012-2016,5058854,23143.63491984159
02000US2,Midwest Region,2013-2017,5012531,22544.84524941631
02000US3,South Region,2005-2009,9216275,33986.52877293878
02000US3,South Region,2006-2010,9381037,38524.24152827042
02000US3,South Region,2007-2011,9538483,37709.39002204053
02000US3,South Region,2008-2012,9722091,37930.51239139083
02000US3,South Region,2009-2013,9873980,36214.80092974415
02000US3,South Region,2010-2014,9966181,35417.70720580014
02000US3,South Region,2011-2015,9998550,35786.23828114005
02000US3,South Region,2012-2016,10019588,37437.68973302619
02000US3,South Region,2013-2017,9961247,36835.97003197982
02000US4,West Region,2005-2009,5184184,22699.97953565322
02000US4,West Region,2006-2010,5242961,24042.80392953397
02000US4,West Region,2007-2011,5335118,23933.79081143795
02000US4,West Region,2008-2012,5440670,23529.53394255241
02000US4,West Region,2009-2013,5496249,22545.83569065714
02000US4,West Region,2010-2014,5547954,24475.13487922639
02000US4,West Region,2011-2015,5538293,22874.24271955351
02000US4,West Region,2012-2016,5485765,21711.79996246249
02000US4,West Region,2013-2017,5414620,21478.71027497447
