geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,271897,2390.740194708465,163.5258331298828,1235,443.144424988877,7672,440.7294921875,7568,838.90576171875,26899,928.2674560546875,32316,2564.628462090545,239581,46.20060729980469,104,2173.252197265625,199653,3230.892104591941,72244,741.641357421875,17092,825.4092678684423,23139,362.3100280761719,6047,2392.705078125,212952
03000US1,New England Division,2006-2010,300697,2365.853454579734,172.6443786621094,1393,483.0627804837278,8964,482.0668640136719,8850,668.0850830078125,31268,1004.863220214844,37259,2570.410990461915,263438,31.0030403137207,114,1881.458984375,218134,3022.771985848795,82563,776.8997192382813,18888,908.9030410210804,25755,471.7325134277344,6867,2065.045654296875,233317
03000US1,New England Division,2007-2011,333896,2519.977403522847,174.4680786132813,1694,452.7112528618823,10259,444.9848022460938,10076,911.2462158203125,33937,996.3526000976563,42550,2709.79789246119,291346,83.28267669677734,183,2238.90576171875,241109,3370.902716502386,92787,770.2127685546875,20390,901.9262978214672,28966,469.3009033203125,8576,2405.47119140625,259040
03000US1,New England Division,2008-2012,355646,2511.242084332228,183.5866241455078,1728,476.113201047912,10575,471.7325134277344,10412,826.7477416992188,37781,1072.340454101563,46223,2730.613640855113,309423,64.43769073486328,163,2198.17626953125,254903,3337.411529621661,100743,776.2918090820313,21083,904.928934590997,30473,465.0455932617188,9390,2407.294921875,275089
03000US1,New England Division,2009-2013,373713,2547.409504512604,240.12158203125,1864,466.6701792667806,11843,464.4376831054688,11740,836.4741821289063,40256,1056.534912109375,49297,2757.818196362319,324416,45.59270477294922,103,1933.738647460938,265542,3198.224560653177,108171,712.4620361328125,21839,848.4867930763148,31804,460.790283203125,9965,2071.732421875,287946
03000US1,New England Division,2010-2014,355545,2470.25589831509,172.6443786621094,1510,546.1829059183264,12173,542.8571166992188,12043,876.5957641601563,39485,1090.577514648438,48522,2700.282118338241,307023,60.18236923217773,130,2479.02734375,248687,3499.677238577963,106858,606.0790405273438,20543,771.0222413736539,30981,476.5957336425781,10438,2703.343505859375,271396
03000US1,New England Division,2011-2015,321234,2438.151815393137,183.5866241455078,1472,505.6424334297587,11507,501.5197448730469,11377,894.8328247070313,36395,987.8419189453125,45627,2630.668343164985,275607,64.43769073486328,130,1918.541015625,221573,3102.480282538514,99661,727.0516967773438,18930,824.6029919077511,28762,389.0577392578125,9832,2050.455810546875,243098
03000US1,New England Division,2012-2016,288112,2376.402597870701,206.6869354248047,1391,460.745355178456,10293,459.574462890625,10231,859.574462890625,34128,890.5775146484375,41907,2537.797788785388,246205,32.82674789428711,62,2001.2158203125,196213,3106.791603348324,91899,630.3951416015625,16587,759.5569046930773,25542,423.7082214355469,8955,2213.373779296875,216758
03000US1,New England Division,2013-2017,255979,2127.748597926752,134.3465118408203,1208,380.9377686785138,9750,376.8996887207031,9629,730.6990966796875,30669,898.480224609375,37861,2309.671147586464,218118,55.31914901733398,121,1560.486328125,172556,2638.642013658598,83423,558.66259765625,14218,691.0124087555506,22309,406.6869201660156,8091,1720.36474609375,192043
03000US2,Middle Atlantic Division,2005-2009,753521,3767.133874753523,237.0820617675781,3584,844.1901915176372,35026,837.68994140625,34601,2175.683837890625,158485,2069.908935546875,116304,4298.350920035763,637217,104.5592727661133,425,3053.495361328125,434410,4849.240306683911,319111,1557.44677734375,58099,1660.226748705636,74036,575.0759887695313,15937,3248.0244140625,482390
03000US2,Middle Atlantic Division,2006-2010,821578,3813.5689382011,248.0243225097656,3360,942.8949551055229,42214,939.209716796875,41836,1677.20361328125,166708,1858.966552734375,133473,4242.530458417169,688105,83.28267669677734,378,2559.2705078125,470258,4592.730514472966,351320,1367.173217773438,62276,1541.114462626216,81511,711.2462158203125,19235,2903.343505859375,527785
03000US2,Middle Atlantic Division,2007-2011,902045,4132.577563284862,252.8875427246094,3521,819.3791538253474,44705,815.1975708007813,44355,1880.85107421875,183725,2223.100341796875,151586,4692.58696736276,750459,82.67477416992188,350,3401.82373046875,513034,5352.625711718107,389011,1513.677856445313,68081,1708.120631442685,90052,791.4893798828125,21971,3781.155029296875,580042
03000US2,Middle Atlantic Division,2008-2012,977131,4108.172472400002,286.9300842285156,4094,994.4879821400939,49555,988.4498291015625,49152,2114.8935546875,199848,1915.50146484375,165254,4532.794604303585,811877,109.422492980957,403,3450.455810546875,552666,5364.953528551933,424465,1197.568359375,71511,1416.677499874036,96812,756.8389282226563,25301,3688.75390625,626822
03000US2,Middle Atlantic Division,2009-2013,1034372,4228.033150448307,358.0547180175781,4658,1028.632520359989,53157,1021.276611328125,52722,2052.279541015625,210688,1965.957397460938,178143,4662.75163502424,856229,122.7963562011719,435,3102.127685546875,582345,5243.992801170331,452027,1324.01220703125,76534,1496.39101139459,103508,697.2644653320313,26974,3385.410400390625,662361
03000US2,Middle Atlantic Division,2010-2014,990219,4236.613941658313,290.5775146484375,4310,891.5494156279681,51372,885.1063842773438,51057,2149.544189453125,211717,2180.547119140625,171861,4764.838237489922,818358,106.9908828735352,315,2698.480224609375,544904,5023.016346107332,445315,1711.854125976563,73546,1860.565464608034,100740,728.8753662109375,27194,2864.437744140625,622080
03000US2,Middle Atlantic Division,2011-2015,909239,4010.737474866709,325.2279663085938,4404,886.1916714426694,47519,879.63525390625,47167,1795.74462890625,202136,1694.224975585938,160053,4353.896342381081,749186,107.5987854003906,352,3350.759765625,489399,5226.242062824061,419840,1384.802490234375,69027,1588.73788052779,94232,778.723388671875,25205,3535.562255859375,560948
03000US2,Middle Atlantic Division,2012-2016,827566,3913.790089827267,305.1671752929688,4550,870.3140042134679,44135,866.2614135742188,43769,1869.300903320313,186013,1909.422485351563,146272,4354.726982808023,681294,83.89057922363281,366,2793.31298828125,441585,4808.362540172158,385981,1384.802490234375,62401,1556.775229915366,86304,711.2462158203125,23903,3300.303955078125,506564
03000US2,Middle Atlantic Division,2013-2017,745157,3833.08434890645,291.1854248046875,3807,798.5493816697128,40904,795.7446899414063,40662,1788.449829101563,170223,1693.617065429688,135242,4190.569697564551,609915,66.86930084228516,242,2490.577392578125,389679,4571.160834432851,355478,1254.103393554688,57482,1464.466003159901,79982,756.2310180664063,22500,2813.981689453125,450241
03000US3,East North Central Division,2005-2009,1070446,4442.499351395182,289.9696044921875,6606,707.282483965756,19496,704.5592651367188,19256,2046.200561523438,221998,1483.28271484375,82526,4683.580692088144,987920,62.00608062744141,240,4288.75390625,724676,6174.885469020559,345770,1023.100280761719,37382,1183.29994562534,56694,594.5288696289063,19312,4432.21875,765652
03000US3,East North Central Division,2006-2010,1171966,4410.281018817596,335.5623168945313,6974,621.9082923946662,21351,617.0213012695313,21007,1972.036499023438,235292,1464.437744140625,94803,4647.058916283122,1077163,77.81155395507813,344,4109.42236328125,795686,6028.095124065216,376280,995.7446899414063,39529,1310.287091550868,62760,851.6717529296875,23231,4104.55908203125,845589
03000US3,East North Central Division,2007-2011,1260073,4689.129012648273,305.7750854492188,7248,655.4107992459024,21952,651.6717529296875,21587,2271.12451171875,249827,1436.47412109375,107203,4904.221528217483,1152870,69.9088134765625,365,4641.9453125,853935,6598.150284852603,406138,1041.9453125,41610,1326.704679480453,67884,821.276611328125,26274,4784.1943359375,913162
03000US3,East North Central Division,2008-2012,1315482,4596.210997104822,303.3434753417969,7147,598.1592815682845,23060,593.3130493164063,22691,2094.832763671875,262738,1614.589721679688,114559,4871.555757585147,1200923,75.98783874511719,369,4162.31005859375,886546,6200.804831131037,428936,914.2857055664063,40884,1140.309036528461,69247,681.458984375,28363,4200.60791015625,953290
03000US3,East North Central Division,2009-2013,1347554,4777.733643811045,319.14892578125,7155,601.4075669395415,23666,596.3526000976563,23314,2306.990966796875,271706,1598.7841796875,119349,5038.139500294033,1228205,77.81155395507813,352,4258.966796875,902790,6400.432559451561,444764,1007.902709960938,41065,1267.763455520153,71230,768.9969482421875,30165,4328.87548828125,973797
03000US3,East North Central Division,2010-2014,1228911,4330.553202123424,274.7720336914063,6791,714.6736470028927,22328,711.2462158203125,21992,2308.814697265625,260121,1725.227905273438,112036,4661.555787669564,1116875,69.9088134765625,336,3863.829833984375,804912,5803.694687215133,423999,982.370849609375,37478,1317.018895990657,67907,877.2036743164063,30429,3958.0546875,871764
03000US3,East North Central Division,2011-2015,1074122,4150.23029801073,275.9878540039063,6128,569.6554695689019,21264,565.3495483398438,20995,2460.182373046875,241594,1421.884521484375,99173,4387.045374618671,974949,69.9088134765625,269,3607.294921875,684216,5498.816980034105,389906,810.9422607421875,33234,1072.665202693301,61750,702.127685546875,28516,3844.376953125,743386
03000US3,East North Central Division,2012-2016,946663,4083.640815939769,268.0851135253906,5430,531.3083991893664,19446,526.4437866210938,19166,2082.06689453125,221952,1203.6474609375,87376,4257.33361669373,859287,71.73252105712891,280,3371.428466796875,592067,5295.531344476922,354596,809.1185302734375,28858,1164.207552482092,55753,837.0820922851563,26895,3485.71435546875,644082
03000US3,East North Central Division,2013-2017,835865,3682.416533385551,268.0851135253906,4786,576.7497541118306,18327,572.6443481445313,18062,2044.376953125,200461,1093.617065429688,78819,3841.378634182043,757046,68.69300842285156,265,3137.385986328125,514302,4837.704244014857,321563,715.5015258789063,26993,1035.344193444079,52416,748.3282470703125,25423,3043.1611328125,559875
03000US4,West North Central Division,2005-2009,336893,2482.100455304857,378.1155090332031,8461,346.6202688938379,5944,333.7386169433594,5704,1090.577514648438,46469,693.6170043945313,19191,2577.19367122648,317702,93.61701965332031,240,2559.87841796875,251073,3565.641623187441,85820,390.8814697265625,6825,576.0227398117504,14371,423.1003112792969,7546,2622.492431640625,261648
03000US4,West North Central Division,2006-2010,370067,2542.789325190529,396.9604797363281,9343,444.418486726216,7615,440.7294921875,7410,879.63525390625,50289,733.1306762695313,22245,2646.366970166898,347822,57.14285659790039,205,2334.954345703125,273627,3452.215136520437,96440,437.6899719238281,7393,566.2577233968056,16276,359.2705078125,8883,2346.504638671875,286544
03000US4,West North Central Division,2007-2011,399248,2691.090919172806,421.8844909667969,9360,485.0568611258927,8526,477.2036437988281,8149,1212.765991210938,53975,736.7781372070313,24762,2790.127659932535,374486,86.93009185791016,377,2392.09716796875,293861,3600.569287801368,105387,326.4437561035156,7539,565.6988044764177,18600,462.0060729980469,11061,2579.331298828125,308787
03000US4,West North Central Division,2008-2012,414279,2512.940830398333,317.3252258300781,9116,424.5394277823449,8877,418.844970703125,8579,1020.668701171875,55837,789.6656494140625,26634,2634.092529686001,387645,69.30091094970703,298,2047.416381835938,304487,3241.417198956843,109792,477.8115539550781,7871,659.1765451670065,19583,454.1033325195313,11712,2043.1611328125,320866
03000US4,West North Central Division,2009-2013,424199,2626.817000777022,330.6990966796875,9570,389.0625131418485,8923,383.5866394042969,8560,1190.273559570313,56175,757.4468383789063,28116,2733.842217199338,396083,65.04559326171875,363,2563.52587890625,311213,3670.399499699352,112986,435.2583618164063,8352,682.6076548857711,20973,525.8358764648438,12621,2698.480224609375,328558
03000US4,West North Central Division,2010-2014,394239,2415.758198827929,353.1914978027344,9201,418.1601911090471,8674,413.9817504882813,8355,914.8936157226563,54062,714.2857055664063,27177,2519.145042346879,367062,58.9665641784668,319,2235.25830078125,285296,3291.241004000746,108943,423.7082214355469,7572,604.8277878975264,19970,431.6109313964844,12398,2336.778076171875,302332
03000US4,West North Central Division,2011-2015,347588,2401.560296737835,355.6231079101563,8802,394.9894412645114,8384,386.6261291503906,8003,1054.711303710938,49737,748.9361572265625,25064,2515.630582273321,322524,80.85106658935547,381,1893.009155273438,246623,3057.936480834187,100965,388.4498596191406,6789,596.1964101487866,18058,452.2796325683594,11269,2016.413330078125,262607
03000US4,West North Central Division,2012-2016,309232,2285.63586275068,292.4012145996094,8240,391.1593249693596,7720,383.5866394042969,7340,986.6261596679688,44173,644.9848022460938,22683,2374.89719613723,286549,76.59574127197266,380,1954.407348632813,218093,3007.29768753976,91139,346.5045471191406,6078,542.1919783930914,16323,417.0212707519531,10245,2017.629150390625,232776
03000US4,West North Central Division,2013-2017,276078,2216.369277186358,356.2310180664063,7743,396.5026780916824,7460,386.0182495117188,6974,852.2796630859375,39723,632.2188720703125,20737,2304.776231016243,255341,90.57750701904297,486,1935.562255859375,192626,2942.565890368984,83452,372.6443786621094,5631,604.5066336341674,15280,475.9878540039063,9649,1904.559326171875,205872
03000US5,South Atlantic Division,2005-2009,1061493,4960.43010436966,351.3677673339844,5682,721.4947876143483,21022,697.2644653320313,20390,3101.519775390625,355790,2147.112548828125,125128,5405.178916342363,936365,185.4103393554688,632,3481.458984375,541930,6060.232955936776,519563,1244.98486328125,39674,1418.99453665765,58765,680.85107421875,19091,4123.404296875,620234
03000US5,South Atlantic Division,2006-2010,1236101,5370.496704730435,447.4164123535156,7113,759.5349859734001,25642,748.9361572265625,25015,3027.355712890625,399302,2031.003051757813,158242,5741.707781816313,1077859,126.4437713623047,627,3925.8359375,632042,6652.399767278494,604059,1096.048583984375,45019,1309.915272774688,69253,717.3252563476563,24234,4510.63818359375,734791
03000US5,South Atlantic Division,2007-2011,1406717,5751.666315283687,488.1459045410156,8087,861.9593379121735,28610,854.1033325195313,28041,3153.19140625,448097,2113.06982421875,188291,6127.538615495857,1218426,116.1094207763672,569,3973.252197265625,718728,6990.59356746229,687989,1308.814575195313,48017,1601.420822563147,75851,922.7963256835938,27834,4304.55908203125,846072
03000US5,South Atlantic Division,2008-2012,1546620,5886.237478509213,496.0486450195313,9163,827.4500653725834,31286,813.3738403320313,30532,2919.7568359375,490581,2427.963623046875,210891,6367.322750438006,1335729,151.9756774902344,754,4558.66259765625,787493,7445.078665311505,759127,1218.844970703125,47599,1563.925802560091,80472,979.939208984375,32873,4854.71142578125,935118
03000US5,South Atlantic Division,2009-2013,1629909,6050.764393362418,558.0546875,10189,863.114193967999,33239,848.6322021484375,32418,4147.72021484375,520498,2559.87841796875,220465,6569.986853774112,1409444,157.4468078613281,821,4240.12158203125,826881,7388.530352809661,803028,1197.568359375,48250,1493.502580400461,83610,892.4012451171875,35360,4568.38916015625,982373
03000US5,South Atlantic Division,2010-2014,1532429,5874.880524743824,467.4772033691406,9435,830.9443216940113,32451,823.7081909179688,31808,3200.60791015625,504579,2568.38916015625,199980,6411.773862046477,1332449,109.422492980957,643,4677.8115234375,767264,7509.736468666456,765165,1146.504516601563,41558,1554.969540845874,75908,1050.455932617188,34350,5316.71728515625,910056
03000US5,South Atlantic Division,2011-2015,1373136,5795.959379765936,442.5531921386719,8054,799.1847542710553,30340,791.4893798828125,29765,3168.38916015625,463823,2148.328369140625,174388,6181.299209191475,1198748,110.638298034668,575,3897.872314453125,677369,6984.73719703733,695767,930.0911865234375,34878,1263.993968499977,67689,855.9270629882813,32811,3917.93310546875,803230
03000US5,South Atlantic Division,2012-2016,1219701,5349.480096701336,447.4164123535156,6977,812.242021225884,27783,806.6869506835938,27164,3533.130615234375,417885,2038.90576171875,149223,5724.864540770695,1070478,94.83282470703125,619,3189.665771484375,598689,6228.234504157879,621012,1032.218872070313,29686,1374.485831037534,61141,907.5987548828125,31455,3870.5166015625,705915
03000US5,South Atlantic Division,2013-2017,1074738,5453.334860097334,401.2158203125,6108,723.7566344615389,26484,713.6777954101563,25911,3489.9697265625,373459,1774.468139648438,129795,5734.77098714327,944943,120.3647384643555,573,3410.942138671875,520629,6432.214810601421,554109,960.486328125,27156,1260.58114046821,55736,816.4133911132813,28580,3657.750732421875,612951
03000US6,East South Central Division,2005-2009,349896,2519.247173321832,167.1732482910156,1341,223.6759939746616,2439,216.4133758544922,2286,1379.331298828125,112025,488.7537841796875,9496,2566.220290980493,340400,56.53495407104492,153,2240.7294921875,220734,3371.568622681272,129162,274.1641235351563,3568,427.2315117719235,8078,327.6595764160156,4510,2274.77197265625,226013
03000US6,East South Central Division,2006-2010,390509,2786.309838523928,167.1732482910156,1776,219.4057280522391,2641,212.1580505371094,2494,1644.376953125,120713,693.6170043945313,13924,2871.345863012758,376585,55.92705154418945,147,2218.844970703125,246983,3561.852821253257,143526,407.9027404785156,4728,568.7530264557842,9964,396.3525695800781,5236,2227.355712890625,255415
03000US6,East South Central Division,2007-2011,425882,2928.613869241525,172.6443786621094,1974,247.4074485928772,2857,234.6504516601563,2682,1908.814575195313,127567,667.4772338867188,15613,3003.715208349633,410269,78.41945648193359,175,2497.264404296875,272667,3848.780157411181,153215,411.5501403808594,5204,540.3516682883668,11458,350.1519775390625,6254,2556.23095703125,282026
03000US6,East South Central Division,2008-2012,453209,2985.707849475319,195.1367797851563,2460,235.992350476796,3036,226.1398162841797,2906,1581.155029296875,132162,688.1458740234375,16880,3063.983698774198,436329,67.47720336914063,130,2452.887451171875,293239,3864.079218977659,159970,477.2036437988281,4985,615.3183006322897,11641,388.4498596191406,6656,2589.665771484375,303910
03000US6,East South Central Division,2009-2013,473023,3086.172391832735,180.547119140625,2423,237.7715830300976,3262,234.0425567626953,3170,1882.06689453125,139085,603.6473999023438,17476,3144.654228292746,455547,41.94528961181641,92,2275.98779296875,304776,3834.655195171184,168247,458.966552734375,5370,599.7169211260988,12557,386.0182495117188,7187,2279.02734375,315696
03000US6,East South Central Division,2010-2014,444128,3045.626383445449,230.3951416015625,2596,270.3903266797299,3201,265.0455932617188,3095,1711.854125976563,131917,595.7446899414063,15418,3103.345260059278,428710,53.49544143676758,106,2685.71435546875,285591,4060.652862128198,158537,330.6990966796875,4231,471.5636903962551,11097,336.1702270507813,6866,2770.212646484375,295317
03000US6,East South Central Division,2011-2015,398066,2760.544271609197,187.2340393066406,2006,239.2736321797867,3150,234.6504516601563,3084,1593.921020507813,120901,515.5015258789063,13342,2808.263965281368,384724,46.80850982666016,66,2305.167236328125,253003,3596.442779046401,145063,240.12158203125,3869,459.7810729917539,10751,392.0972595214844,6882,2382.370849609375,261258
03000US6,East South Central Division,2012-2016,356530,2868.160399474305,209.1185455322266,1812,238.4358562542037,2844,230.3951416015625,2714,1548.328247070313,110578,454.7112426757813,11367,2903.981127922211,345163,61.39817810058594,130,2091.793212890625,224250,3549.921537528384,132280,272.3404235839844,3086,504.1958547516339,9876,424.3161010742188,6790,2149.544189453125,231420
03000US6,East South Central Division,2013-2017,321098,2567.578071560532,175.0759887695313,1321,238.9993437262227,2868,231.6109466552734,2744,1641.9453125,101702,463.8297729492188,10468,2609.136871042342,310630,58.9665641784668,124,2067.477294921875,198609,3296.50110246849,122489,248.6322174072266,3272,527.3380162144375,10312,465.0455932617188,7040,2086.93017578125,204895
03000US7,West South Central Division,2005-2009,592208,3741.296281999891,458.3586730957031,10087,495.2795795767811,14431,479.02734375,13902,2094.224853515625,139575,1788.449829101563,159774,4146.787993244846,432434,125.8358688354492,529,2283.890625,260888,4383.315441155142,331320,1187.841918945313,51276,1295.362976257532,64969,516.7173461914063,13693,2692.401123046875,363146
03000US7,West South Central Division,2006-2010,633695,3692.265744328305,412.7659606933594,10358,580.9648819679751,17555,567.1732788085938,16738,1829.787231445313,145086,1962.91796875,177814,4181.611325647313,455881,125.8358688354492,817,2449.84814453125,273984,4431.092670888689,359711,1012.158081054688,51643,1170.174274972161,67253,587.2340698242188,15610,2680.85107421875,393443
03000US7,West South Central Division,2007-2011,683646,3948.2546985929,452.2796325683594,10896,684.8840903938656,19172,668.0850830078125,18330,2052.887451171875,154385,1778.723388671875,195392,4330.424004456061,488254,150.7598724365234,842,2600.60791015625,293884,4727.777138077489,389762,1078.41943359375,49681,1230.271382916902,67794,592.0972900390625,18113,3189.665771484375,431399
03000US7,West South Central Division,2008-2012,727633,4038.183203939672,351.9756774902344,11039,607.9103162381196,20187,588.4498291015625,19229,1827.355590820313,163416,2450.455810546875,209934,4723.521701868577,517699,152.5835876464844,958,2606.68701171875,312909,4806.427026975829,414724,1323.404296875,47638,1453.065357438272,66638,600,19000,3259.574462890625,466353
03000US7,West South Central Division,2009-2013,766880,3970.92973265684,426.1398315429688,11331,638.8505285614568,21154,619.452880859375,20134,1867.477172851563,171040,2365.349609375,222357,4622.030042770016,544523,156.2310028076172,1020,2536.170166015625,329533,4711.73450575113,437347,940.425537109375,48201,1137.95187640177,69125,640.7294921875,20924,3511.24609375,494230
03000US7,West South Central Division,2010-2014,731532,3942.195761958738,401.2158203125,10851,614.4068558801698,20094,590.8814697265625,19144,1822.492431640625,168391,2510.0302734375,209263,4673.452620833784,522269,168.3890533447266,950,2282.06689453125,310858,4555.078126302658,420674,945.2887573242188,40438,1182.614745468978,61759,710.6383056640625,21321,3538.601806640625,470437
03000US7,West South Central Division,2011-2015,674062,3866.0088125172,367.1732482910156,10299,630.1066577714126,18066,605.4711303710938,17183,2314.28564453125,156521,2262.006103515625,194987,4479.140068227672,479075,174.4680786132813,883,2648.0244140625,282835,4685.942534424818,391227,824.9240112304688,33912,1070.380714007904,54133,682.06689453125,20221,3483.890625,435043
03000US7,West South Central Division,2012-2016,625980,3976.946497234172,400,9684,671.3847648214448,17589,656.5349731445313,16828,1902.127685546875,145382,2206.68701171875,181677,4548.139290913525,444303,140.425537109375,761,2497.264404296875,261299,4696.001804389706,364681,965.9574584960938,29619,1193.104958133314,48189,700.303955078125,18570,3462.006103515625,405136
03000US7,West South Central Division,2013-2017,586418,3698.301132901941,336.1702270507813,9333,644.5861789006619,17555,634.0425415039063,16957,1927.051635742188,134850,2155.01513671875,169998,4280.364646745731,416420,116.1094207763672,598,2388.449951171875,244135,4402.513422907045,342283,917.93310546875,27100,1136.388579883254,45510,669.9088134765625,18410,3347.720458984375,379170
03000US8,Mountain Division,2005-2009,366912,3017.326515321357,581.762939453125,21469,448.1051316406716,9615,418.844970703125,8426,652.2796630859375,18984,1655.927001953125,97058,3441.853212421876,269854,159.2705230712891,1189,2232.82666015625,215726,3753.634797681554,151186,998.17626953125,28931,1145.963540380487,39537,562.9179077148438,10606,2683.28271484375,277307
03000US8,Mountain Division,2006-2010,422445,3008.663677516919,720.36474609375,22984,513.2614654149697,12022,472.9483337402344,10223,782.370849609375,23089,1604.86328125,113560,3409.933031001364,308885,199.39208984375,1799,2152.58349609375,245890,3699.415201361537,176555,845.5927124023438,31445,988.4440552232018,44114,511.8540954589844,12669,2840.12158203125,320236
03000US8,Mountain Division,2007-2011,490935,3227.664855212146,742.8571166992188,26673,520.8928294926636,14123,466.8692932128906,11745,849.8480224609375,26946,1822.492431640625,136538,3706.656051073393,354397,231.0030364990234,2378,2541.033447265625,281771,4107.879184895081,209164,1024.924072265625,35128,1156.696963895574,49348,536.1702270507813,14220,3154.4072265625,373845
03000US8,Mountain Division,2008-2012,539763,3449.030685529943,734.9544067382813,29398,565.075250514256,15245,528.2674560546875,12890,824.9240112304688,29965,2023.708251953125,153646,3998.900818818881,386117,200.60791015625,2355,2522.79638671875,305818,4273.208897136708,233945,1031.003051757813,38658,1187.11435595042,55020,588.4498291015625,16362,3364.1337890625,410135
03000US8,Mountain Division,2009-2013,570662,3461.515873759166,720.97265625,30822,595.579942929337,15990,553.1914672851563,13401,849.8480224609375,32402,2219.452880859375,162910,4111.941540761694,407752,220.6686859130859,2589,2629.179443359375,321489,4346.800741887095,249173,1051.671752929688,41657,1222.092591974953,60192,622.492431640625,18535,3165.95751953125,431256
03000US8,Mountain Division,2010-2014,535302,3218.646009554648,733.7385864257813,30217,532.1180602904678,15038,463.8297729492188,12616,792.7051391601563,31768,1906.382934570313,150482,3740.852580367605,384820,260.790283203125,2422,2466.261474609375,299889,4054.889369139985,235413,960.486328125,40265,1206.101089052842,58597,729.4832763671875,18332,3016.413330078125,399682
03000US8,Mountain Division,2011-2015,475391,2994.005512272849,601.82373046875,28090,509.1921116258647,13671,469.3009033203125,11693,777.507568359375,29326,1535.562255859375,132265,3364.821012942611,343126,197.5683898925781,1978,2168.38916015625,263833,3696.752704388452,211558,864.4376831054688,34887,1049.84010380921,52610,595.7446899414063,17723,2488.75390625,351694
03000US8,Mountain Division,2012-2016,425043,2919.397412455836,546.5045776367188,26309,461.771269813998,11735,433.4346618652344,10100,823.1002807617188,25815,1635.8662109375,117369,3346.481661677058,307674,159.2705230712891,1635,2362.31005859375,235819,3755.44805113678,189224,844.3768920898438,31254,1032.334462272874,47837,593.9209594726563,16583,2519.14892578125,313347
03000US8,Mountain Division,2013-2017,379142,2662.114481542077,558.0546875,24007,420.0818968502869,10422,392.0972595214844,9042,763.5258178710938,22742,1386.626098632813,103837,3001.597149892986,275305,150.7598724365234,1380,1926.443725585938,210441,3286.036965812386,168701,671.7325439453125,27688,905.9637494806804,43214,607.9027099609375,15526,2208.5107421875,278757
03000US9,Pacific Division,2005-2009,998134,4693.346146923871,589.0577392578125,20563,1366.385906271361,98248,1289.361694335938,90827,1362.91796875,80898,2424.924072265625,321486,5282.779080285153,676648,452.2796325683594,7421,2919.14892578125,455105,5527.108512209162,543029,1982.370849609375,137580,2238.670831272027,179561,1040.12158203125,41981,3406.68701171875,618864
03000US9,Pacific Division,2006-2010,1151696,4847.766353654656,537.993896484375,22048,1650.315396080497,116803,1598.17626953125,107675,1417.021240234375,86624,2789.665771484375,385638,5593.127366350392,766058,411.5501403808594,9128,2936.778076171875,512837,5667.936492967254,638859,2280.85107421875,152305,2543.57777668957,205951,1125.835815429688,53646,3510.0302734375,720270
03000US9,Pacific Division,2007-2011,1308707,5305.520722192744,652.8875122070313,23376,1527.331403867436,131431,1440.7294921875,120781,1610.942260742188,95133,3648.63232421875,447444,6439.02694286571,861263,506.9908752441406,10650,3408.5107421875,580124,6306.068157990698,728583,2080.85107421875,166308,2369.663375634582,228444,1133.738647460938,62136,4255.3193359375,830323
03000US9,Pacific Division,2008-2012,1432749,5186.481192705222,695.4407348632813,24443,1637.716233440955,141905,1558.0546875,130008,1500.911865234375,103926,3497.264404296875,496122,6255.433276428336,936627,504.5592651367188,11897,3311.85400390625,632083,6153.695158640443,800666,2100.303955078125,176090,2468.637607744916,246148,1297.264404296875,70058,3976.899658203125,916327
03000US9,Pacific Division,2009-2013,1504788,5127.680189564725,593.3130493164063,25533,1586.085671600947,148472,1497.872314453125,135269,1417.629150390625,112050,2938.601806640625,522882,5910.032546817833,981906,521.58056640625,13203,3865.653564453125,658467,6421.556011343643,846321,2028.571411132813,182693,2423.082947606374,258517,1325.227905273438,75824,4990.2734375,960216
03000US9,Pacific Division,2010-2014,1427350,5390.562926838928,713.0698852539063,23746,1512.896424149943,143643,1434.650512695313,130794,1550.759887695313,110655,2893.616943359375,498713,6118.103274962488,928637,480.2431640625,12849,3666.869384765625,612609,6519.516834332258,814741,1999.39208984375,174119,2347.96448916222,250162,1231.003051757813,76043,4536.7783203125,899144
03000US9,Pacific Division,2011-2015,1278873,4881.29382157141,582.9786987304688,20919,1698.537369930825,132196,1641.33740234375,120192,1396.3525390625,103345,3193.9208984375,446576,5833.36610183066,832297,437.0820617675781,12004,3490.577392578125,540292,6000.929920111443,738581,2170.820556640625,157453,2537.048397839717,227505,1313.069946289063,70052,3884.49853515625,794908
03000US9,Pacific Division,2012-2016,1129095,4654.753923139337,561.7021484375,19630,1476.590284336974,117577,1403.6474609375,106835,1604.86328125,93103,2362.31005859375,395007,5219.889165290222,734088,458.3586730957031,10742,3048.63232421875,469922,5564.251354248158,659173,1680.2431640625,140920,2055.96061033385,205925,1184.802490234375,65005,3600.60791015625,692860
03000US9,Pacific Division,2013-2017,998789,4826.154339391248,476.5957336425781,18162,1400.058204592054,106201,1340.425537109375,97011,1555.01513671875,85384,2548.328369140625,350887,5457.631646107301,647902,404.2553100585938,9190,2662.614013671875,406040,5511.921542749573,592749,1400,127073,1735.788820282533,186989,1026.139770507813,59916,3468.085205078125,602053
