geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,70.38269,.1038808,66.165604,1.0271796,67.986923,1.1255453,68.334648,1.1633064,66.602325,.23928806,73.613243,.56825805,70.298836,.10769957,59.219585,5.4421239,71.874443,.1376508,67.138306,.45168558,75.895866,1.3874024,69.763573,.91667956,64.85923,1.1766281,71.894768,.13511015
04000US01,Alabama,2006-2010,70.134422,.10380732,66.199295,1.1430383,67.911057,1.0637282,68.051239,1.096426,66.047234,.21686894,75.843208,.53560793,69.93515,.10932672,63.85162,4.1237531,71.627762,.12730256,67.031273,.42169765,78.705101,1.6440306,70.887871,1.0706264,63.544399,1.1055373,71.734222,.12732071
04000US01,Alabama,2007-2011,69.945023,.10583501,66.07753,1.5161333,69.788452,1.0172901,69.992615,1.0436776,65.850739,.23048043,75.287994,.59046626,69.7481,.11213107,61.746361,4.1053424,71.46109,.13356504,66.858086,.42725232,78.127907,1.5722711,69.95993,1.0147003,61.968933,1.0456752,71.552917,.14002408
04000US01,Alabama,2008-2012,69.643425,.10329486,65.414825,1.4605951,70.141495,1.1031514,70.198975,1.1252884,65.527054,.19598641,74.61322,.57015818,69.452682,.10971562,67.917076,5.1015429,71.196953,.12679096,66.529236,.40687275,77.375847,1.6841742,69.220009,1.0434647,61.244869,.98634315,71.281609,.12891404
04000US01,Alabama,2009-2013,69.140076,.098498374,64.9888,1.5627768,69.814796,1.0838224,69.901146,1.1058439,65.364799,.2045522,73.613205,.45104632,68.964027,.10416096,66.696266,5.2024484,70.597115,.12881242,66.262924,.39380184,76.389717,1.2926527,68.369461,.9606654,60.344826,1.2235142,70.666862,.11494032
04000US01,Alabama,2010-2014,68.742355,.099719211,64.168755,1.428982,70.401245,.9339478,70.456604,.95551825,64.892731,.20857698,72.641922,.55443209,68.587097,.10622579,68.379791,3.6106787,70.247231,.13056049,65.812935,.39448789,73.752472,1.2746218,67.536827,.80210251,61.425602,.8359257,70.316681,.13436875
04000US01,Alabama,2011-2015,68.319809,.10820635,62.714947,1.6047173,69.723946,1.0638961,69.764465,1.0816665,64.674538,.20168979,71.465195,.56667346,68.195,.11489722,68.653961,5.9600992,69.801003,.14941952,65.470291,.43308935,72.689651,1.2925006,67.157898,.88096046,62.020546,1.1392328,69.839088,.14904389
04000US01,Alabama,2012-2016,68.168633,.10324878,62.051254,1.4952844,68.552689,.97902763,68.482376,.9810459,64.809952,.24129342,70.64946,.56642807,68.071205,.10970984,70.692093,7.2342739,69.563438,.13421322,65.51004,.3997699,71.970947,1.2075026,67.708511,.82779872,63.955772,1.0513427,69.585922,.1329211
04000US01,Alabama,2013-2017,68.066582,.10536468,61.299782,1.6951286,67.854202,.99803692,67.648247,1.009871,64.99942,.23150238,69.782303,.49474356,67.998093,.11142647,73.997322,5.645771,69.406921,.15554543,65.541611,.42717177,71.383621,1.1965144,67.479836,.84507734,63.960552,1.1436508,69.401421,.14981008
04000US02,Alaska,2005-2009,76.994576,.22646303,64.886368,.71276861,81.57045,1.07954,81.867775,1.1101753,78.306061,1.6803067,80.410957,.98483264,76.800087,.24675345,79.219444,3.974416,78.948196,.28233624,72.800606,.96211135,79.455444,2.0870321,73.479897,1.0280582,71.41188,1.1721183,79.072029,.2868723
04000US02,Alaska,2006-2010,77.256897,.23779616,64.668427,.69577873,81.397194,1.0880625,81.772385,1.1128223,79.328629,1.7882869,79.797813,1.1974409,77.118858,.26005754,78.983551,3.7389662,79.28566,.29526377,73.152634,.96233058,79.364029,2.5274894,75.138275,1.0003641,73.985771,1.0529025,79.387543,.29201075
04000US02,Alaska,2007-2011,77.056938,.23880973,65.127197,.69812053,80.057999,1.0657794,80.819885,1.1330147,80.677948,1.5501386,79.786858,1.0890027,76.90728,.25940022,75.552994,3.0525126,78.978752,.27393067,73.137733,.93986875,80.429237,2.1339021,74.664726,.97247082,73.311493,1.0697192,79.087036,.25543994
04000US02,Alaska,2008-2012,77.010162,.21336465,65.013756,.62034535,81.263191,.97202182,82.552269,1.0052552,79.96537,1.4140875,79.589935,.93996686,76.866394,.23175713,73.702423,3.097357,78.786171,.26292104,73.450981,.85133028,81.80407,1.9977024,75.290489,1.0168579,73.998428,1.1460029,78.873573,.26146317
04000US02,Alaska,2009-2013,76.684799,.21198234,64.2071,.52886426,80.036041,.97551233,81.059402,1.0687302,80.69101,1.4153231,77.674942,1.1123887,76.626343,.23411126,74.442032,2.3884122,78.831688,.25520283,72.500183,.82397687,77.816406,2.3912063,73.557953,.95093733,72.648766,1.0339184,78.846237,.25327915
04000US02,Alaska,2010-2014,76.662941,.20780613,63.841118,.58074415,79.223869,.76605839,79.98259,.83104175,81.330315,1.3868904,77.787285,.92328984,76.592941,.22837156,75.103966,1.929554,78.834015,.29544601,72.555046,.84712327,80.181366,2.7936959,74.812431,1.1276535,73.770592,1.2213881,78.81057,.27959535
04000US02,Alaska,2011-2015,76.78006,.22003175,63.453655,.65015054,79.86393,.94658005,80.548927,1.0488819,79.163918,1.7292728,77.681961,.94951856,76.720703,.2428807,76.139847,2.140795,79.1567,.2728551,72.418388,.82471657,82.133087,2.3375354,74.687981,1.231051,73.206566,1.3982964,79.097015,.27320382
04000US02,Alaska,2012-2016,76.811226,.22150357,63.2495,.6090349,79.855583,.7739383,80.581558,.83087945,77.694336,1.528527,77.225784,.82232225,76.783257,.24297768,75.833183,2.0689728,79.471939,.26465189,72.053436,.80903882,83.522644,2.1021791,74.635246,.99715579,72.826248,1.0995069,79.322289,.25313136
04000US02,Alaska,2013-2017,76.913704,.22493224,64.586769,.57318276,79.568016,.70827115,80.173981,.76885277,79.009941,1.6179717,77.73452,.71297127,76.856544,.24587665,76.318008,1.8092135,79.420128,.25413686,72.566757,.7838226,83.372864,2.1999598,74.106995,.94941753,72.074333,1.0056379,79.297829,.25038818
04000US04,Arizona,2005-2009,72.907898,.095851861,58.695103,.51833045,72.658173,.57228452,72.806358,.59873241,69.405266,.47490126,71.262184,.20084202,73.572624,.15652554,70.561417,1.9477876,75.085899,.11522447,69.726067,.29426858,73.144684,.32727584,72.412315,.30464858,68.941376,.82379997,73.979118,.10311275
04000US04,Arizona,2006-2010,72.372864,.095924333,58.375645,.56083328,72.672874,.55230284,72.913971,.57716185,68.461105,.55529559,69.951538,.20438437,73.31456,.15425995,69.175369,1.8632935,74.863365,.12097959,68.726883,.30068702,72.20153,.39597073,71.519272,.35122672,68.827263,.75722563,73.476936,.11134531
04000US04,Arizona,2007-2011,72.088257,.09269961,58.829697,.4716191,72.211082,.52984476,72.701241,.55191976,67.340263,.52493685,69.640305,.21414275,73.06292,.15410177,65.013542,1.9612906,74.653145,.12048721,68.439758,.28841531,72.565437,.43415719,71.542084,.3727563,67.969757,.72149217,73.159988,.10140851
04000US04,Arizona,2008-2012,71.848335,.093999937,59.222473,.56344974,72.261795,.54223031,72.833855,.55761844,68.068398,.49818867,69.323547,.20346116,72.874771,.15497023,63.734604,2.3487878,74.415527,.13404971,68.292435,.2959702,72.013023,.32111731,70.917175,.30637968,67.672501,.76098746,72.858925,.11263517
04000US04,Arizona,2009-2013,71.249336,.095036194,59.097107,.42859992,71.991905,.50358105,72.531197,.51766855,67.646378,.51860124,68.760483,.18263622,72.283104,.15330379,63.850464,2.2013144,73.794518,.11592408,67.821388,.27760708,70.972084,.49376866,69.880882,.41282824,66.878517,.71602631,72.266273,.10536394
04000US04,Arizona,2010-2014,70.908669,.092492163,58.815445,.44760215,71.128883,.54232299,71.596786,.56218451,68.364159,.48430121,68.525673,.16193555,71.923378,.14767431,63.456703,2.0353785,73.387291,.12296325,67.66864,.27211389,70.84832,.4715789,69.975143,.40207446,67.590538,.77451336,71.852104,.10466083
04000US04,Arizona,2011-2015,70.771988,.089775041,59.556686,.45524147,70.482216,.49751019,70.846481,.51410431,68.888748,.50009334,68.75544,.19082454,71.651062,.15253928,64.256737,2.0143719,73.033752,.13429956,67.906868,.26908627,71.290344,.45554665,70.233559,.37195349,67.429176,.59452981,71.616676,.10688793
04000US04,Arizona,2012-2016,70.943718,.086351991,59.394497,.36679268,70.4105,.44730231,70.70034,.45649284,69.394463,.46461761,69.410622,.17330346,71.62455,.14586243,65.772766,2.1684694,72.986839,.12796673,68.418144,.25296685,71.807709,.39885956,70.901855,.34561291,68.411034,.6650632,71.748772,.11317094
04000US04,Arizona,2013-2017,71.184593,.08747863,58.629089,.36326164,70.5672,.49760824,70.845108,.51128238,70.089256,.48084143,70.040489,.16371746,71.706299,.14714648,66.157997,2.168303,73.071404,.11964585,68.92968,.24221292,72.086266,.27176556,71.18853,.26234573,68.856537,.62909937,72.030121,.1015872
04000US05,Arkansas,2005-2009,71.530846,.12620862,64.433235,1.7968863,69.715691,1.3287027,69.298569,1.3376571,67.012527,.41446382,72.927673,.72103065,71.456314,.13854225,74.97123,6.2084117,72.611877,.13907214,68.094757,.70264393,72.797867,1.1752809,69.147423,.91500533,63.096054,1.3058484,72.633385,.14040062
04000US05,Arkansas,2006-2010,71.161446,.12523597,65.92897,1.6142899,69.793884,1.1420962,69.459404,1.1747389,66.422905,.36742541,72.470039,.59372038,71.084084,.13736428,73.216576,4.4959316,72.268555,.14769885,67.779327,.69463664,72.511833,1.1159937,68.706314,.94457912,62.659157,1.5801065,72.296066,.13616039
04000US05,Arkansas,2007-2011,70.895607,.1304516,69.263412,2.0651581,69.518753,1.2322927,69.303879,1.3010769,65.773483,.41190618,72.354195,.5730204,70.804802,.14325544,71.459618,3.8170512,72.040672,.17243387,67.47226,.7450735,73.309822,1.2950541,69.345299,.95385724,63.555813,1.2955949,72.039375,.17101575
04000US05,Arkansas,2008-2012,70.618713,.12192716,66.739296,1.4294876,70.881531,1.0233989,70.593033,1.0558951,65.70137,.37664372,72.918945,.53069615,70.470825,.13446817,73.208138,3.6555593,71.641792,.16096939,67.619484,.68468034,74.764084,1.3043725,70.113792,.96636295,63.656902,1.3029978,71.668419,.15761934
04000US05,Arkansas,2009-2013,69.974022,.13330804,65.950844,1.7472323,70.605431,1.1640772,70.373199,1.2036031,64.790962,.37671143,72.228127,.48033759,69.823982,.14598322,72.524826,4.1411185,71.066338,.16244718,66.838615,.70692235,74.051201,.96178913,69.049706,.75870824,62.226074,1.1218543,71.098824,.15769979
04000US05,Arkansas,2010-2014,69.64566,.13364452,63.510696,1.7570498,70.128067,.97202587,69.525269,.966896,64.97081,.37030548,71.772385,.46625692,69.499756,.14660653,74.746643,3.88466,70.635254,.15628418,66.855377,.68437731,74.526909,1.2258497,69.463539,.91604573,63.021797,1.3164754,70.658348,.14102605
04000US05,Arkansas,2011-2015,69.124474,.1280442,61.645275,1.4980382,69.689903,1.0161672,69.435631,1.0679041,64.402573,.37270758,71.115891,.53307295,68.984261,.14234324,71.647606,3.2069213,70.153915,.1581634,66.270462,.6623863,73.967003,.81214726,68.972198,.69198191,62.787556,1.1665453,70.158859,.14895748
04000US05,Arkansas,2012-2016,68.939774,.13124529,59.105259,1.8225424,69.559372,.90620977,69.383636,.88479316,63.989632,.3558059,70.98687,.60144418,68.792236,.1474718,70.901749,3.9134021,70.012535,.15216519,66.020164,.65047508,72.695061,.93851697,68.849556,.77527326,63.972198,1.2855351,70.049973,.15166761
04000US05,Arkansas,2013-2017,68.933014,.13214193,58.590542,1.7608275,68.741798,1.0940748,69.562668,1.1163075,63.987202,.40724134,71.342445,.53835255,68.753204,.14789963,62.990868,4.0414739,69.966667,.14540364,66.177094,.63131624,72.707664,.90639442,69.348511,.71835995,65.073105,1.1430938,70.040123,.13316843
04000US06,California,2005-2009,73.003395,.03738464,67.508102,.39917204,72.079971,.093665995,72.057114,.094456889,67.139877,.17552915,71.969673,.069841661,73.550011,.067840822,72.842941,.65118897,75.192223,.054480527,71.323669,.078893751,72.279892,.11057512,71.905792,.10146871,69.810059,.27439725,74.21743,.055801809
04000US06,California,2006-2010,72.957321,.034730285,66.704765,.42709237,72.252975,.093100071,72.23777,.094409943,67.265015,.16431749,71.81871,.060909461,73.58149,.062998377,72.75808,.557787,75.240822,.056944076,71.308746,.07339827,72.224113,.09973374,71.808929,.096656717,69.754181,.30117077,74.12973,.048366733
04000US06,California,2007-2011,72.915962,.036782365,66.647461,.42172942,72.451607,.11072629,72.446213,.11246515,66.856674,.17038155,71.875122,.059040707,73.500877,.066089138,72.631638,.63012147,75.17067,.060707383,71.33287,.076425955,72.471817,.12051255,71.916016,.11193138,69.482994,.2971983,74.002281,.052877255
04000US06,California,2008-2012,72.888466,.035154186,66.408951,.59530151,72.749275,.097011238,72.755226,.098372228,66.536972,.1899709,71.877586,.058322668,73.468521,.064417757,72.549698,.58561683,75.111046,.058574665,71.368942,.072086371,72.633171,.084224753,71.979317,.082062379,69.42627,.23644385,73.890274,.054623216
04000US06,California,2009-2013,72.606506,.032639444,66.143158,.51692504,72.582024,.087656148,72.606079,.089149177,66.169586,.16411828,71.650574,.054046053,73.166161,.060402662,71.774963,.48218703,74.783081,.05703263,71.155426,.06701389,72.596123,.090495296,71.931892,.08426898,69.485878,.21630539,73.5214,.051885076
04000US06,California,2010-2014,72.369942,.034246907,65.731895,.52489626,72.529678,.091732524,72.54422,.092195235,66.062546,.18094383,71.462807,.059838191,72.911545,.065100059,72.03347,.69728684,74.455627,.059439793,71.018509,.06890434,72.447922,.11235286,71.777138,.098603465,69.413521,.21617852,73.208435,.057258725
04000US06,California,2011-2015,72.280136,.034004834,65.527222,.54858339,72.564308,.081874967,72.568893,.082945734,66.257553,.16865496,71.406006,.064691953,72.810463,.067057982,72.406921,.50980753,74.285339,.054979853,71.013695,.06597919,72.619194,.10509623,71.834106,.10016698,69.078583,.26062262,73.022751,.060088396
04000US06,California,2012-2016,72.373405,.034799036,66.024658,.56280535,72.690437,.098270111,72.685417,.10011266,66.471916,.18420869,71.484756,.055345457,72.920181,.06549947,72.865761,.48741746,74.357643,.056512054,71.146866,.066753276,72.673332,.11217969,71.977203,.10047814,69.515747,.22827618,73.08326,.055347506
04000US06,California,2013-2017,72.576668,.035093065,66.234436,.52918905,72.938896,.085551508,72.92997,.086842895,67.060608,.1754397,71.752449,.055418022,73.09156,.066490225,73.255135,.49509838,74.436798,.059480831,71.45842,.06703683,72.811584,.10915294,72.223076,.10064656,70.10775,.24364486,73.232086,.061060105
04000US08,Colorado,2005-2009,78.036247,.089232169,69.407845,1.2982366,74.445442,.59953362,74.161758,.59866184,72.420586,.35951215,73.680786,.23490579,79.001694,.11953204,81.261742,3.6665256,79.703262,.11504969,73.522064,.46668953,73.595619,.52970338,73.806465,.46862248,74.344421,.9739902,78.911957,.10571525
04000US08,Colorado,2006-2010,77.966843,.091677964,70.064629,1.2185369,75.579323,.59075087,75.526344,.60127079,71.829781,.47823274,73.35714,.23675342,79.018181,.12349194,76.731995,3.0305953,79.750732,.11352617,73.321243,.45569772,73.747566,.4846915,73.797333,.39136553,73.912987,.65165752,78.82785,.10032532
04000US08,Colorado,2007-2011,77.995178,.084241308,68.82,1.3013171,75.484489,.55902267,75.421707,.57046854,71.320251,.63429308,73.528984,.26140168,79.031982,.11886582,76.875,2.7101743,79.851677,.090257339,73.237007,.39304894,74.606445,.62130576,73.982826,.46495268,72.748398,.63254273,78.866333,.090127364
04000US08,Colorado,2008-2012,77.887123,.08458636,67.763458,.85209692,75.804916,.60097677,75.769386,.62005079,71.079193,.49367988,73.670303,.20709929,78.884888,.11435171,76.572189,2.2308123,79.691986,.10322372,73.35096,.40525663,75.218742,.5837636,74.510834,.45116892,73.267166,.69296265,78.697632,.095911548
04000US08,Colorado,2009-2013,77.449951,.083938859,67.449257,.69716132,75.215805,.50871956,74.983582,.52230251,70.721535,.54281282,73.460609,.22749346,78.406319,.11651246,80.066513,2.0679564,79.214081,.10345393,73.096237,.39663348,75.333611,.5331673,74.50312,.41867509,73.102913,.6673497,78.23259,.09929134
04000US08,Colorado,2010-2014,77.345711,.083549477,68.776421,1.098017,74.500778,.58355361,74.225853,.60529613,71.61116,.5387888,73.526215,.21327908,78.2761,.11498822,80.141983,1.5203819,79.072426,.10795895,73.178375,.39691767,75.334763,.59164196,74.284157,.42418641,72.605576,.54589337,78.101868,.098683111
04000US08,Colorado,2011-2015,77.340736,.08389537,68.514214,1.0460813,73.710213,.38588142,73.381927,.39288482,72.492165,.49182141,73.582832,.21285208,78.271011,.11606243,79.992958,1.6289436,79.074707,.095626004,73.241158,.37220702,74.975983,.48224145,74.146301,.38810548,72.936966,.64501053,78.089172,.085671924
04000US08,Colorado,2012-2016,77.379913,.081213802,68.680336,1.067031,73.86097,.47830892,73.556938,.48887363,72.824348,.4525533,73.642578,.2276984,78.317596,.11535192,80.047417,2.0578516,79.092194,.086222313,73.39016,.3479608,75.468056,.52843487,74.58033,.39598012,73.284134,.58864266,78.079849,.074656829
04000US08,Colorado,2013-2017,77.601303,.07819438,69.489662,1.0987448,73.934799,.48169339,73.778664,.49432954,73.632866,.49221194,74.013046,.22330473,78.519196,.11240956,76.978416,2.0329409,79.243279,.088352822,73.862083,.3359707,75.537994,.4479602,75.059738,.34183228,74.368919,.52939409,78.258278,.083607741
04000US09,Connecticut,2005-2009,78.179649,.10448445,69.869072,3.3501561,75.12587,.5880996,74.938004,.58945674,74.991936,.35772717,73.900902,.33449981,78.736755,.12518126,91.880341,3.4191105,79.425606,.14499289,74.652733,.58352226,74.607567,.7310003,74.399147,.60237825,73.659454,.88720089,79.0485,.13765727
04000US09,Connecticut,2006-2010,78.503853,.099625424,70.634628,3.1040537,75.037971,.46518183,74.881073,.46135619,75.39418,.32403538,74.408455,.38647482,79.093292,.12611148,89.637825,5.908648,79.881973,.12789685,74.926987,.49868622,74.886108,.63830125,74.740189,.53445393,74.238823,.89985269,79.443481,.1276325
04000US09,Connecticut,2007-2011,78.669327,.095212094,71.351837,3.2397411,75.146294,.62151927,75.014725,.62348557,75.095024,.41216686,74.885925,.38063863,79.234604,.12265177,88.5439,4.7832355,80.120346,.12076364,75.018929,.4629392,74.614372,.77266234,74.500671,.65536785,74.136963,1.2078999,79.72525,.11930384
04000US09,Connecticut,2008-2012,78.623344,.096008658,73.393402,3.158201,75.161362,.54477787,74.983009,.54296029,74.868462,.36292401,74.676537,.34501517,79.235008,.12237301,89.974724,5.6504626,80.19545,.12278316,74.798111,.45528743,74.181137,.69674122,73.989365,.56981963,73.455627,.94365376,79.746765,.13496874
04000US09,Connecticut,2009-2013,78.553978,.097398818,71.697205,3.6429226,74.643723,.53919667,74.532684,.5388785,75.458344,.38110381,75.032455,.31807119,79.11998,.12342209,85.255203,5.9422073,80.052559,.11560246,75.028816,.43469205,75.482269,.65897125,74.579727,.53657818,72.154205,.85207707,79.592926,.10872629
04000US09,Connecticut,2010-2014,78.319305,.099902853,70.440483,2.7802024,74.150169,.57333583,74.078598,.57324839,75.51767,.34925348,74.427933,.37489218,78.96859,.13151985,82.923981,6.9103971,79.916245,.12171124,74.694054,.43810922,74.52124,.62846321,73.856987,.52735925,72.179832,.97759467,79.40493,.12340356
04000US09,Connecticut,2011-2015,78.201622,.10112385,72.955376,2.1290705,74.16481,.52448076,74.091431,.52475041,75.443077,.40886468,74.776978,.32638541,78.793129,.13057368,85.611511,6.5441399,79.764687,.12464041,74.773117,.43241182,74.616653,.82403255,73.719551,.63250542,71.569992,.84083945,79.290413,.12004922
04000US09,Connecticut,2012-2016,78.031418,.10097419,71.819839,2.0513666,74.071198,.45248625,73.987541,.45315632,75.470535,.39330828,74.473701,.2998454,78.662766,.12940826,87.042252,4.5325451,79.629616,.13352081,74.625328,.43446967,74.477615,.5418039,73.661758,.48667514,71.844437,.99810266,79.093697,.12884568
04000US09,Connecticut,2013-2017,77.826019,.1061156,72.039223,2.4272559,74.043823,.50320852,73.959267,.50221264,75.46505,.35124853,73.977669,.29618117,78.532936,.13599975,86.898399,6.4262466,79.490242,.12291538,74.406586,.41973796,73.898491,.61927396,73.265388,.49011287,71.854652,.76369524,78.903862,.12349756
04000US10,Delaware,2005-2009,75.928116,.22239672,78.060318,3.4956808,72.14698,1.1773033,72.191254,1.1841917,72.882767,.70868844,72.401779,.90894663,76.161865,.2441843,64.285713,11.622414,77.36615,.26525661,72.814407,.92324793,73.689232,1.8384019,73.266731,1.4717386,72.561241,2.4540997,77.091805,.27411738
04000US10,Delaware,2006-2010,75.442924,.22901297,77.7939,4.4834318,72.579758,1.2355715,72.528366,1.2436047,71.73436,.63412124,72.784676,.97512698,75.652115,.25816789,76.14035,9.0202913,77.142677,.27938536,72.049339,.90152591,74.497902,2.385814,72.899612,1.5932515,70.434586,1.6939025,76.820526,.29109928
04000US10,Delaware,2007-2011,75.198296,.21286461,82.714348,4.1152906,72.879311,1.1874022,72.897377,1.190134,71.127312,.53800762,73.553238,.9372524,75.333611,.24260466,71.532845,13.839759,76.881065,.28626987,71.927475,.85321057,73.630394,2.1066952,73.028786,1.5409802,72.1306,2.1928189,76.627708,.26506937
04000US10,Delaware,2008-2012,75.230743,.21434179,76.743057,4.8224826,72.688835,1.1986645,72.621826,1.1949259,71.976456,.53336185,75.091919,.85212427,75.242599,.24373491,79.32692,16.065042,76.577965,.28725401,72.684845,.83521891,75.770828,2.1489866,74.662636,1.5148199,73.106834,1.9664695,76.388802,.2821101
04000US10,Delaware,2009-2013,74.93576,.20764992,70.963173,.72560877,72.65921,1.2876995,72.488762,1.2790927,71.92289,.55777276,74.210121,.77476853,75.000046,.23608196,83.73494,13.470675,76.242569,.28004086,72.535217,.79376668,76.636856,1.8019121,75.198746,1.2723593,73.145531,1.5709758,76.009308,.26841795
04000US10,Delaware,2010-2014,74.771645,.20789997,68.587769,3.5237784,72.462303,1.2309762,72.25367,1.2092313,71.709991,.48966807,74.106979,.77985507,74.832268,.23761375,87.662338,15.713614,76.162056,.26732159,72.278252,.76443481,74.78492,1.923076,73.228188,1.3133548,71.201935,1.6638882,76.004448,.25557062
04000US10,Delaware,2011-2015,74.76432,.20706405,67.826088,3.4532502,73.693481,1.0330887,73.626419,1.0256003,72.469627,.5360803,72.871353,.83413172,74.941544,.2391246,79.921257,15.661831,75.980667,.26590392,72.642029,.74352056,72.54306,1.455495,72.193604,1.1407053,71.731956,1.8082523,75.770569,.24900688
04000US10,Delaware,2012-2016,74.678825,.19850887,73.675217,3.1970575,72.318634,1.1880959,72.406982,1.1973852,72.943138,.54541385,72.559929,.82565874,74.879906,.23059547,65.372169,11.615868,75.901215,.26192638,72.587654,.70922101,72.022278,2.2293987,70.989693,1.5621495,69.754929,2.1165085,75.6259,.24026683
04000US10,Delaware,2013-2017,74.086884,.21155138,74.160522,2.0445607,72.490463,1.0974307,72.562408,1.1074854,71.072891,.57059479,70.29821,.73018152,74.456215,.24194098,66.336632,9.3842745,75.997589,.27768323,70.923882,.74037772,69.705948,2.2724106,69.340004,1.6213238,68.947945,2.3025529,75.483826,.26192901
04000US11,District of Columbia,2005-2009,74.231667,.25435424,83.402145,3.4491804,78.723259,1.5107805,78.931854,1.5275562,68.186806,.49645787,80.212502,.9592219,73.681183,.29329494,70.26239,12.542133,81.122551,.42359838,70.43924,.47367406,79.929642,1.6109699,78.596153,1.3296913,75.06707,2.2561529,81.005852,.38555536
04000US11,District of Columbia,2006-2010,74.347221,.24199589,77.664108,3.5964701,77.380684,1.1394486,77.655083,1.1505325,67.919228,.47590142,79.973816,.97520155,73.793556,.28439677,61.716167,11.647808,80.896111,.43565679,70.435043,.48155621,79.320358,1.8581331,78.359016,1.3736904,76.433983,1.7330751,80.852386,.40557218
04000US11,District of Columbia,2007-2011,74.340675,.23120672,76.259544,4.4056387,76.128098,1.4556783,76.232277,1.4685773,67.79303,.50954694,80.641159,.93859917,73.709885,.27365535,68.571434,12.134429,80.699951,.45629796,70.434311,.48482633,78.657188,1.4420861,78.805962,1.1025769,79.082283,1.6855787,80.805084,.4449755
04000US11,District of Columbia,2008-2012,74.928146,.22173357,77.305824,4.3240266,77.27224,1.2644318,77.379974,1.2657386,67.574951,.42060632,80.078468,1.0057669,74.396919,.26758403,69.135803,16.188488,82.243958,.40901104,70.362816,.46084067,77.110489,1.2885892,77.426826,1.1708928,77.996696,2.3268962,82.250481,.45505363
04000US11,District of Columbia,2009-2013,75.174782,.21572274,79.97348,1.803367,77.10862,1.1053299,77.105682,1.1033797,67.519905,.43237144,80.282074,.92860591,74.630127,.26043051,77.386932,16.36598,82.733154,.41849554,70.36467,.4629333,77.900414,1.8882954,77.283127,1.2987587,76.252586,1.3752719,82.649651,.41962102
04000US11,District of Columbia,2010-2014,75.559731,.22231615,78.183022,12.179617,76.82785,1.4460936,76.867569,1.4510804,67.45462,.4197917,80.452454,.87433571,75.024155,.26618472,72.820511,18.425392,83.649467,.3668575,70.368347,.45377621,77.857468,.11480767,77.399887,.71021622,76.603958,1.9170122,83.508911,.35265177
04000US11,District of Columbia,2011-2015,76.091965,.22439964,78.774193,16.247967,77.887711,1.2787825,77.672501,1.2743101,67.386131,.41868204,81.129776,.7764768,75.527969,.26572353,96.265564,9.796958,84.595612,.38312721,70.59507,.46248344,78.861542,1.2887138,78.392693,1.1227528,77.581955,2.0989096,84.394432,.34381759
04000US11,District of Columbia,2012-2016,76.652473,.21051958,76.908516,20.575375,77.674171,.9710865,77.439346,.95137262,67.177261,.43390375,81.41436,.76190859,76.109955,.25160903,96.183205,9.6872358,85.880089,.3129403,70.631485,.42529106,81.317314,1.1195099,80.174103,.93155849,78.13858,1.6092416,85.539429,.28892019
04000US11,District of Columbia,2013-2017,76.967529,.22327098,71.009491,6.9530616,78.123871,1.2206687,77.931664,1.2298571,67.380531,.49395376,81.890915,.80495524,76.395187,.26761448,92.932861,5.6681657,86.121193,.31175077,70.949394,.44197646,80.806854,1.304256,80.613747,1.0417804,80.280098,1.7219988,85.76564,.29316297
04000US12,Florida,2005-2009,73.908562,.056897651,65.831131,1.2974174,73.292747,.35171953,73.18824,.35718229,70.7911,.15360968,75.356232,.13374688,73.517426,.08102449,77.567116,1.6166761,74.356033,.083332747,73.259438,.18513653,76.792534,.34564638,75.384277,.27717414,71.759476,.40994826,74.515862,.069970146
04000US12,Florida,2006-2010,73.741875,.051201444,66.658218,1.1526821,73.240303,.32759115,73.168739,.3340362,70.461021,.15573546,74.833473,.13366446,73.426071,.076724209,76.265823,.98422068,74.351479,.074129842,72.912544,.1583512,76.178131,.39523366,74.797089,.32887453,71.648155,.56416392,74.420692,.070055485
04000US12,Florida,2007-2011,73.587349,.052443847,65.718285,1.4332089,73.614685,.3706187,73.554054,.37383202,70.432724,.146559,74.66996,.11557589,73.264832,.076509118,76.230583,2.5970709,74.184464,.076995857,72.799469,.15934178,75.815491,.34325907,74.021362,.31123677,70.537308,.6300348,74.277275,.069020681
04000US12,Florida,2008-2012,73.362579,.052411661,65.932884,1.070132,73.597404,.34824261,73.539268,.35009602,70.104675,.13707165,74.734985,.12998147,72.942429,.079439476,75.976494,2.6902976,73.868271,.08289963,72.714828,.16048701,75.358086,.32037655,73.520737,.29892236,70.562035,.56574935,74.093277,.073995262
04000US12,Florida,2009-2013,72.852448,.055046543,67.628059,1.2148024,72.78624,.31295428,72.727913,.3166078,69.605568,.14979476,74.301826,.12460204,72.396362,.082589924,75.244942,1.9300848,73.337906,.079360694,72.24881,.15863024,74.927452,.44152001,72.978806,.3535935,70.063789,.5790143,73.592773,.068119451
