geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2011-2015,1.4623237,.99997467
86000US01001,ZCTA5 01001,2012-2016,1.607071,1.147444
86000US01001,ZCTA5 01001,2013-2017,.55311626,.33950722
86000US01002,ZCTA5 01002,2011-2015,2.0987241,.51185066
86000US01002,ZCTA5 01002,2012-2016,2.0453787,.58779919
86000US01002,ZCTA5 01002,2013-2017,1.6182297,.4574737
86000US01003,ZCTA5 01003,2011-2015,1.4589449,.37620157
86000US01003,ZCTA5 01003,2012-2016,1.6554532,.34686235
86000US01003,ZCTA5 01003,2013-2017,1.6081214,.38550517
86000US01005,ZCTA5 01005,2011-2015,0,.19869924
86000US01005,ZCTA5 01005,2012-2016,0,.19767305
86000US01005,ZCTA5 01005,2013-2017,0,.20610984
86000US01007,ZCTA5 01007,2011-2015,.13478906,.12700471
86000US01007,ZCTA5 01007,2012-2016,.12761956,.12249511
86000US01007,ZCTA5 01007,2013-2017,.13417415,.14681667
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,0,.57349312
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2011-2015,0,.19742444
86000US01010,ZCTA5 01010,2012-2016,0,.19620314
86000US01010,ZCTA5 01010,2013-2017,.13426423,.17956276
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,0,.48406321
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2011-2015,0,.059720729
86000US01013,ZCTA5 01013,2012-2016,0,.058291677
86000US01013,ZCTA5 01013,2013-2017,0,.060721632
86000US01020,ZCTA5 01020,2011-2015,.54600674,.3789486
86000US01020,ZCTA5 01020,2012-2016,.065297596,.061515376
86000US01020,ZCTA5 01020,2013-2017,.09950909,.076601863
86000US01022,ZCTA5 01022,2011-2015,0,.25686032
86000US01022,ZCTA5 01022,2012-2016,0,.28856143
86000US01022,ZCTA5 01022,2013-2017,0,.28013951
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,.41753656,.3157329
86000US01027,ZCTA5 01027,2011-2015,.45538875,.37252367
86000US01027,ZCTA5 01027,2012-2016,.039167415,.0374154
86000US01027,ZCTA5 01027,2013-2017,0,.064634308
86000US01028,ZCTA5 01028,2011-2015,.47449586,.45544297
86000US01028,ZCTA5 01028,2012-2016,.51671541,.50333703
86000US01028,ZCTA5 01028,2013-2017,.40851697,.38003311
86000US01029,ZCTA5 01029,2011-2015,5.0209208,4.4209485
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2011-2015,.27555555,.25379217
86000US01030,ZCTA5 01030,2012-2016,.17733641,.17239645
86000US01030,ZCTA5 01030,2013-2017,.19623584,.18967108
86000US01031,ZCTA5 01031,2011-2015,0,.53285849
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2011-2015,0,1.193917
86000US01032,ZCTA5 01032,2012-2016,0,1.2364123
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2011-2015,0,.3330974
86000US01034,ZCTA5 01034,2012-2016,0,.31402639
86000US01034,ZCTA5 01034,2013-2017,0,.31538403
86000US01035,ZCTA5 01035,2011-2015,.31930879,.26261631
86000US01035,ZCTA5 01035,2012-2016,.31847134,.30748093
86000US01035,ZCTA5 01035,2013-2017,.33955857,.32109433
86000US01036,ZCTA5 01036,2011-2015,.15446998,.1525915
86000US01036,ZCTA5 01036,2012-2016,.15414259,.1639809
86000US01036,ZCTA5 01036,2013-2017,.19256692,.18729866
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,0,.9449265
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2011-2015,0,.59019679
86000US01039,ZCTA5 01039,2012-2016,0,.6109575
86000US01039,ZCTA5 01039,2013-2017,0,.64613223
86000US01040,ZCTA5 01040,2011-2015,.10163105,.076850459
86000US01040,ZCTA5 01040,2012-2016,.22840118,.11469854
86000US01040,ZCTA5 01040,2013-2017,.27005601,.15513095
86000US01050,ZCTA5 01050,2011-2015,0,.29028383
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,0,.31254637
86000US01053,ZCTA5 01053,2011-2015,0,.41167229
86000US01053,ZCTA5 01053,2012-2016,0,.4298664
86000US01053,ZCTA5 01053,2013-2017,0,.43997782
86000US01054,ZCTA5 01054,2011-2015,.30105367,.2131895
86000US01054,ZCTA5 01054,2012-2016,.30425963,.1845517
86000US01054,ZCTA5 01054,2013-2017,.55082619,.45607522
86000US01056,ZCTA5 01056,2011-2015,.09368559,.093970329
86000US01056,ZCTA5 01056,2012-2016,.16391908,.16797601
86000US01056,ZCTA5 01056,2013-2017,.1125123,.11114434
86000US01057,ZCTA5 01057,2011-2015,0,.11862198
86000US01057,ZCTA5 01057,2012-2016,0,.11779718
86000US01057,ZCTA5 01057,2013-2017,0,.11742242
86000US01060,ZCTA5 01060,2011-2015,1.2935846,.39845785
86000US01060,ZCTA5 01060,2012-2016,.94762117,.33074433
86000US01060,ZCTA5 01060,2013-2017,.71841824,.32813773
86000US01062,ZCTA5 01062,2011-2015,0,.10472529
86000US01062,ZCTA5 01062,2012-2016,.2300543,.21805088
86000US01062,ZCTA5 01062,2013-2017,.19835648,.20660728
86000US01063,ZCTA5 01063,2011-2015,2.972028,1.5529519
86000US01063,ZCTA5 01063,2012-2016,2.4866786,2.0099854
86000US01063,ZCTA5 01063,2013-2017,1.3937283,1.5766025
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2011-2015,0,.1151331
86000US01069,ZCTA5 01069,2012-2016,0,.11806633
86000US01069,ZCTA5 01069,2013-2017,0,.11586889
86000US01070,ZCTA5 01070,2011-2015,0,1.2911208
86000US01070,ZCTA5 01070,2012-2016,0,1.298013
86000US01070,ZCTA5 01070,2013-2017,0,1.1451856
86000US01071,ZCTA5 01071,2011-2015,0,.55347747
86000US01071,ZCTA5 01071,2012-2016,0,.57394433
86000US01071,ZCTA5 01071,2013-2017,0,.60487831
86000US01072,ZCTA5 01072,2011-2015,0,.49794078
86000US01072,ZCTA5 01072,2012-2016,0,.47307605
86000US01072,ZCTA5 01072,2013-2017,0,.48958609
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,0,.16994485
86000US01073,ZCTA5 01073,2013-2017,0,.16969371
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2011-2015,.60738993,.20854755
86000US01075,ZCTA5 01075,2012-2016,.73719752,.23262307
86000US01075,ZCTA5 01075,2013-2017,.45057732,.19173403
86000US01077,ZCTA5 01077,2011-2015,.30082989,.22071125
86000US01077,ZCTA5 01077,2012-2016,.30051816,.21418142
86000US01077,ZCTA5 01077,2013-2017,.10297601,.093898788
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,0,.29750541
86000US01080,ZCTA5 01080,2013-2017,0,.28810555
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2011-2015,.21032505,.21502699
86000US01082,ZCTA5 01082,2012-2016,.17904259,.18330349
86000US01082,ZCTA5 01082,2013-2017,.24442983,.24001727
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,0,.23172912
86000US01083,ZCTA5 01083,2013-2017,0,.22925305
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,0,3.9862473
86000US01085,ZCTA5 01085,2011-2015,.06986437,.038076457
86000US01085,ZCTA5 01085,2012-2016,.07473661,.041035306
86000US01085,ZCTA5 01085,2013-2017,.1440507,.070053816
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,0,1.0572221
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2011-2015,0,1.4796821
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2011-2015,0,.046761751
86000US01089,ZCTA5 01089,2012-2016,.087489069,.080840945
86000US01089,ZCTA5 01089,2013-2017,.062781207,.057247292
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2011-2015,0,.079579383
86000US01095,ZCTA5 01095,2012-2016,0,.079278961
86000US01095,ZCTA5 01095,2013-2017,.061395731,.074644879
86000US01096,ZCTA5 01096,2011-2015,0,.29249528
86000US01096,ZCTA5 01096,2012-2016,0,.28450984
86000US01096,ZCTA5 01096,2013-2017,0,.27981713
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2011-2015,0,.63488537
86000US01098,ZCTA5 01098,2012-2016,0,.65307367
86000US01098,ZCTA5 01098,2013-2017,0,.61507863
86000US01103,ZCTA5 01103,2011-2015,0,.28450984
86000US01103,ZCTA5 01103,2012-2016,0,.30019888
86000US01103,ZCTA5 01103,2013-2017,0,.30281579
86000US01104,ZCTA5 01104,2011-2015,0,.056946393
86000US01104,ZCTA5 01104,2012-2016,0,.057688221
86000US01104,ZCTA5 01104,2013-2017,0,.059157029
86000US01105,ZCTA5 01105,2011-2015,0,.096035182
86000US01105,ZCTA5 01105,2012-2016,0,.099776708
86000US01105,ZCTA5 01105,2013-2017,0,.099561691
86000US01106,ZCTA5 01106,2011-2015,.83088648,.42533976
86000US01106,ZCTA5 01106,2012-2016,1.9145342,.87476718
86000US01106,ZCTA5 01106,2013-2017,1.7883848,.79167002
86000US01107,ZCTA5 01107,2011-2015,0,.10290585
86000US01107,ZCTA5 01107,2012-2016,0,.10066369
86000US01107,ZCTA5 01107,2013-2017,0,.10217757
86000US01108,ZCTA5 01108,2011-2015,0,.048913248
86000US01108,ZCTA5 01108,2012-2016,0,.047009949
86000US01108,ZCTA5 01108,2013-2017,0,.048337989
86000US01109,ZCTA5 01109,2011-2015,0,.049761198
86000US01109,ZCTA5 01109,2012-2016,0,.050424926
86000US01109,ZCTA5 01109,2013-2017,.0066390042,.0080700992
86000US01118,ZCTA5 01118,2011-2015,0,.079915255
86000US01118,ZCTA5 01118,2012-2016,0,.080809847
86000US01118,ZCTA5 01118,2013-2017,0,.078178905
86000US01119,ZCTA5 01119,2011-2015,.13565454,.096058235
86000US01119,ZCTA5 01119,2012-2016,.12222137,.10206229
86000US01119,ZCTA5 01119,2013-2017,.15865821,.11000956
86000US01128,ZCTA5 01128,2011-2015,0,.29202694
86000US01128,ZCTA5 01128,2012-2016,0,.27068025
86000US01128,ZCTA5 01128,2013-2017,0,.26071596
86000US01129,ZCTA5 01129,2011-2015,0,.14008875
86000US01129,ZCTA5 01129,2012-2016,0,.143135
86000US01129,ZCTA5 01129,2013-2017,.029629629,.035997953
86000US01151,ZCTA5 01151,2011-2015,0,.11435594
86000US01151,ZCTA5 01151,2012-2016,0,.11118178
86000US01151,ZCTA5 01151,2013-2017,0,.11632538
86000US01199,ZCTA5 01199,2011-2015,,
86000US01199,ZCTA5 01199,2012-2016,,
86000US01199,ZCTA5 01199,2013-2017,,
86000US01201,ZCTA5 01201,2011-2015,.15663607,.12606424
86000US01201,ZCTA5 01201,2012-2016,.15777427,.12427844
86000US01201,ZCTA5 01201,2013-2017,.14517029,.11540154
86000US01220,ZCTA5 01220,2011-2015,0,.12315989
86000US01220,ZCTA5 01220,2012-2016,0,.12502234
86000US01220,ZCTA5 01220,2013-2017,0,.12585978
86000US01222,ZCTA5 01222,2011-2015,0,.89837843
86000US01222,ZCTA5 01222,2012-2016,0,.87995565
86000US01222,ZCTA5 01222,2013-2017,0,.89178884
86000US01223,ZCTA5 01223,2011-2015,.26155186,.2117286
86000US01223,ZCTA5 01223,2012-2016,.22251892,.16197768
86000US01223,ZCTA5 01223,2013-2017,.17014037,.1290894
86000US01224,ZCTA5 01224,2011-2015,0,5.2861104
86000US01224,ZCTA5 01224,2012-2016,0,4.1447911
86000US01224,ZCTA5 01224,2013-2017,0,3.4903505
86000US01225,ZCTA5 01225,2011-2015,0,.23350936
86000US01225,ZCTA5 01225,2012-2016,0,.22853485
86000US01225,ZCTA5 01225,2013-2017,0,.23019351
86000US01226,ZCTA5 01226,2011-2015,0,.149947
86000US01226,ZCTA5 01226,2012-2016,0,.15009944
86000US01226,ZCTA5 01226,2013-2017,0,.15110902
86000US01229,ZCTA5 01229,2011-2015,0,6.3989758
86000US01229,ZCTA5 01229,2012-2016,0,7.1517968
86000US01229,ZCTA5 01229,2013-2017,0,8.4823637
86000US01230,ZCTA5 01230,2011-2015,.29821074,.294462
86000US01230,ZCTA5 01230,2012-2016,.17083588,.14086719
86000US01230,ZCTA5 01230,2013-2017,.28711569,.20351082
86000US01235,ZCTA5 01235,2011-2015,0,.2545301
86000US01235,ZCTA5 01235,2012-2016,0,.27362466
86000US01235,ZCTA5 01235,2013-2017,0,.27311242
86000US01236,ZCTA5 01236,2011-2015,0,.47430643
86000US01236,ZCTA5 01236,2012-2016,0,.5129981
86000US01236,ZCTA5 01236,2013-2017,0,.60942632
86000US01237,ZCTA5 01237,2011-2015,.10559662,.10685335
86000US01237,ZCTA5 01237,2012-2016,0,.2647852
86000US01237,ZCTA5 01237,2013-2017,0,.27403581
86000US01238,ZCTA5 01238,2011-2015,0,.1736865
86000US01238,ZCTA5 01238,2012-2016,0,.1736865
86000US01238,ZCTA5 01238,2013-2017,0,.17465517
86000US01240,ZCTA5 01240,2011-2015,.86899847,.76535481
86000US01240,ZCTA5 01240,2012-2016,.89285719,.75408894
86000US01240,ZCTA5 01240,2013-2017,1.0683285,.89231694
86000US01242,ZCTA5 01242,2011-2015,0,1.8514805
86000US01242,ZCTA5 01242,2012-2016,0,1.7004272
86000US01242,ZCTA5 01242,2013-2017,0,1.5357543
86000US01243,ZCTA5 01243,2011-2015,0,1.9504901
86000US01243,ZCTA5 01243,2012-2016,0,1.9146543
86000US01243,ZCTA5 01243,2013-2017,0,2.1906404
86000US01244,ZCTA5 01244,2011-2015,0,6.3433328
86000US01244,ZCTA5 01244,2012-2016,0,8.8961382
86000US01244,ZCTA5 01244,2013-2017,0,6.7544751
86000US01245,ZCTA5 01245,2011-2015,0,.76787716
86000US01245,ZCTA5 01245,2012-2016,0,.83848649
86000US01245,ZCTA5 01245,2013-2017,0,.90844744
86000US01247,ZCTA5 01247,2011-2015,.050835609,.050216947
86000US01247,ZCTA5 01247,2012-2016,.012718601,.011597335
86000US01247,ZCTA5 01247,2013-2017,.32477871,.25162509
86000US01253,ZCTA5 01253,2011-2015,0,1.0303435
86000US01253,ZCTA5 01253,2012-2016,0,.99384648
86000US01253,ZCTA5 01253,2013-2017,0,.98313111
86000US01254,ZCTA5 01254,2011-2015,0,.7646575
86000US01254,ZCTA5 01254,2012-2016,0,.74059212
86000US01254,ZCTA5 01254,2013-2017,0,.74665636
86000US01255,ZCTA5 01255,2011-2015,0,.85620099
86000US01255,ZCTA5 01255,2012-2016,0,.83945143
86000US01255,ZCTA5 01255,2013-2017,0,.84922379
86000US01256,ZCTA5 01256,2011-2015,0,.91643631
86000US01256,ZCTA5 01256,2012-2016,0,.95482105
86000US01256,ZCTA5 01256,2013-2017,0,.95482105
86000US01257,ZCTA5 01257,2011-2015,0,.33113176
86000US01257,ZCTA5 01257,2012-2016,0,.33709946
86000US01257,ZCTA5 01257,2013-2017,0,.34119892
86000US01258,ZCTA5 01258,2011-2015,0,2.1840816
86000US01258,ZCTA5 01258,2012-2016,0,2.0319867
86000US01258,ZCTA5 01258,2013-2017,0,2.0433705
86000US01259,ZCTA5 01259,2011-2015,0,1.2957073
86000US01259,ZCTA5 01259,2012-2016,0,1.3120202
86000US01259,ZCTA5 01259,2013-2017,0,1.4416666
86000US01260,ZCTA5 01260,2011-2015,0,1.5040892
86000US01260,ZCTA5 01260,2012-2016,0,1.3385015
86000US01260,ZCTA5 01260,2013-2017,0,1.6319536
86000US01262,ZCTA5 01262,2011-2015,0,.58876777
86000US01262,ZCTA5 01262,2012-2016,0,.60993588
86000US01262,ZCTA5 01262,2013-2017,0,.65719217
86000US01264,ZCTA5 01264,2011-2015,0,4.7678647
86000US01264,ZCTA5 01264,2012-2016,0,4.530952
86000US01264,ZCTA5 01264,2013-2017,0,3.558455
86000US01266,ZCTA5 01266,2011-2015,0,.51012814
86000US01266,ZCTA5 01266,2012-2016,0,.52861106
86000US01266,ZCTA5 01266,2013-2017,0,.53638476
86000US01267,ZCTA5 01267,2011-2015,.29173011,.16961741
86000US01267,ZCTA5 01267,2012-2016,.57354069,.24016741
86000US01267,ZCTA5 01267,2013-2017,.84044319,.31735805
86000US01270,ZCTA5 01270,2011-2015,0,.92456686
86000US01270,ZCTA5 01270,2012-2016,0,.89617109
86000US01270,ZCTA5 01270,2013-2017,0,.89727342
86000US01301,ZCTA5 01301,2011-2015,.19700551,.12318142
86000US01301,ZCTA5 01301,2012-2016,.22560632,.14743216
86000US01301,ZCTA5 01301,2013-2017,.22015241,.1338305
86000US01330,ZCTA5 01330,2011-2015,0,.50941569
86000US01330,ZCTA5 01330,2012-2016,0,.49692324
86000US01330,ZCTA5 01330,2013-2017,0,.49692324
86000US01331,ZCTA5 01331,2011-2015,.18811136,.18296193
86000US01331,ZCTA5 01331,2012-2016,.11359333,.11048369
86000US01331,ZCTA5 01331,2013-2017,.15059106,.14646874
86000US01337,ZCTA5 01337,2011-2015,1.0412649,.93663603
86000US01337,ZCTA5 01337,2012-2016,1.2317166,1.0283563
86000US01337,ZCTA5 01337,2013-2017,0,.27779257
86000US01338,ZCTA5 01338,2011-2015,0,3.7218533
86000US01338,ZCTA5 01338,2012-2016,0,5.2861104
86000US01338,ZCTA5 01338,2013-2017,0,4.2910781
86000US01339,ZCTA5 01339,2011-2015,0,.52937829
86000US01339,ZCTA5 01339,2012-2016,0,.49930412
86000US01339,ZCTA5 01339,2013-2017,0,.49557287
86000US01340,ZCTA5 01340,2011-2015,.35587189,.28794208
86000US01340,ZCTA5 01340,2012-2016,.53285968,.46678367
86000US01340,ZCTA5 01340,2013-2017,.48721075,.36882603
86000US01341,ZCTA5 01341,2011-2015,0,.4263491
86000US01341,ZCTA5 01341,2012-2016,0,.42510679
86000US01341,ZCTA5 01341,2013-2017,.22948939,.20887838
86000US01342,ZCTA5 01342,2011-2015,0,.45141295
86000US01342,ZCTA5 01342,2012-2016,0,.41260365
86000US01342,ZCTA5 01342,2013-2017,0,.41471478
86000US01343,ZCTA5 01343,2011-2015,0,15.858332
86000US01343,ZCTA5 01343,2012-2016,0,15.858332
86000US01343,ZCTA5 01343,2013-2017,0,15.858332
86000US01344,ZCTA5 01344,2011-2015,.12828737,.15584099
86000US01344,ZCTA5 01344,2012-2016,.18963337,.15335618
86000US01344,ZCTA5 01344,2013-2017,.19762847,.15996948
86000US01346,ZCTA5 01346,2011-2015,0,1.4707325
86000US01346,ZCTA5 01346,2012-2016,0,1.5687813
86000US01346,ZCTA5 01346,2013-2017,0,1.5721623
86000US01347,ZCTA5 01347,2011-2015,0,5.1012816
86000US01347,ZCTA5 01347,2012-2016,0,5.4848366
86000US01347,ZCTA5 01347,2013-2017,0,5.7895498
86000US01349,ZCTA5 01349,2011-2015,0,.67670059
86000US01349,ZCTA5 01349,2012-2016,0,.65956897
86000US01349,ZCTA5 01349,2013-2017,0,.59259403
86000US01350,ZCTA5 01350,2011-2015,0,7.0142617
86000US01350,ZCTA5 01350,2012-2016,0,7.678771
86000US01350,ZCTA5 01350,2013-2017,0,8.4823637
86000US01351,ZCTA5 01351,2011-2015,0,.32978448
86000US01351,ZCTA5 01351,2012-2016,0,.31552044
86000US01351,ZCTA5 01351,2013-2017,0,.33023235
86000US01354,ZCTA5 01354,2011-2015,0,.44453582
86000US01354,ZCTA5 01354,2012-2016,0,.44050926
86000US01354,ZCTA5 01354,2013-2017,0,.45479006
86000US01355,ZCTA5 01355,2011-2015,0,.78863055
86000US01355,ZCTA5 01355,2012-2016,0,.7972495
86000US01355,ZCTA5 01355,2013-2017,0,.79551071
86000US01360,ZCTA5 01360,2011-2015,0,.2413909
86000US01360,ZCTA5 01360,2012-2016,0,.24267575
86000US01360,ZCTA5 01360,2013-2017,0,.24219233
86000US01364,ZCTA5 01364,2011-2015,.54568529,.51686752
86000US01364,ZCTA5 01364,2012-2016,.52349335,.50451237
86000US01364,ZCTA5 01364,2013-2017,.5243637,.52090108
86000US01366,ZCTA5 01366,2011-2015,.68551844,.41448244
86000US01366,ZCTA5 01366,2012-2016,.16638935,.15121078
86000US01366,ZCTA5 01366,2013-2017,.16420361,.14928316
86000US01367,ZCTA5 01367,2011-2015,0,1.0953202
86000US01367,ZCTA5 01367,2012-2016,0,1.0633867
86000US01367,ZCTA5 01367,2013-2017,0,1.2057575
86000US01368,ZCTA5 01368,2011-2015,0,.54602039
86000US01368,ZCTA5 01368,2012-2016,0,.53520417
86000US01368,ZCTA5 01368,2013-2017,0,.55431861
86000US01370,ZCTA5 01370,2011-2015,.20050125,.22844392
86000US01370,ZCTA5 01370,2012-2016,.23201856,.21924484
86000US01370,ZCTA5 01370,2013-2017,0,.18092343
86000US01373,ZCTA5 01373,2011-2015,.32146958,.33460453
86000US01373,ZCTA5 01373,2012-2016,.52581263,.52244419
86000US01373,ZCTA5 01373,2013-2017,0,.17535655
86000US01375,ZCTA5 01375,2011-2015,1.25,1.2058854
86000US01375,ZCTA5 01375,2012-2016,0,.19860694
86000US01375,ZCTA5 01375,2013-2017,1.4199891,1.1786149
86000US01376,ZCTA5 01376,2011-2015,0,.19591178
86000US01376,ZCTA5 01376,2012-2016,0,.20259453
86000US01376,ZCTA5 01376,2013-2017,0,.2027933
86000US01378,ZCTA5 01378,2011-2015,.55096418,.41669276
86000US01378,ZCTA5 01378,2012-2016,0,.99384648
86000US01378,ZCTA5 01378,2013-2017,0,.9804883
86000US01379,ZCTA5 01379,2011-2015,0,.86534202
86000US01379,ZCTA5 01379,2012-2016,0,.94126874
86000US01379,ZCTA5 01379,2013-2017,0,.87258762
86000US01420,ZCTA5 01420,2011-2015,.054372001,.042067304
86000US01420,ZCTA5 01420,2012-2016,.11374595,.072152823
86000US01420,ZCTA5 01420,2013-2017,.071312644,.056804944
86000US01430,ZCTA5 01430,2011-2015,0,.16776536
86000US01430,ZCTA5 01430,2012-2016,0,.16746631
86000US01430,ZCTA5 01430,2013-2017,0,.1664146
86000US01431,ZCTA5 01431,2011-2015,.50361979,.45922482
86000US01431,ZCTA5 01431,2012-2016,.40675843,.38041243
86000US01431,ZCTA5 01431,2013-2017,.50078249,.47566128
86000US01432,ZCTA5 01432,2011-2015,0,.13799368
86000US01432,ZCTA5 01432,2012-2016,0,.13608567
86000US01432,ZCTA5 01432,2013-2017,0,.13416003
86000US01434,ZCTA5 01434,2011-2015,0,.43997782
86000US01434,ZCTA5 01434,2012-2016,0,.42510679
86000US01434,ZCTA5 01434,2013-2017,0,.42610005
86000US01436,ZCTA5 01436,2011-2015,0,.18719098
86000US01436,ZCTA5 01436,2012-2016,0,.19081435
86000US01436,ZCTA5 01436,2013-2017,.92485547,1.0170956
86000US01438,ZCTA5 01438,2011-2015,0,1.3191379
86000US01438,ZCTA5 01438,2012-2016,0,1.1487925
86000US01438,ZCTA5 01438,2013-2017,0,1.2957073
86000US01440,ZCTA5 01440,2011-2015,.083661415,.062824495
86000US01440,ZCTA5 01440,2012-2016,.088521689,.065770678
86000US01440,ZCTA5 01440,2013-2017,.11221701,.077114768
86000US01450,ZCTA5 01450,2011-2015,1.1870503,.94028044
86000US01450,ZCTA5 01450,2012-2016,1.0642103,.80459219
86000US01450,ZCTA5 01450,2013-2017,.70023048,.66814196
86000US01451,ZCTA5 01451,2011-2015,.2522068,.21691139
86000US01451,ZCTA5 01451,2012-2016,.25923523,.23620728
86000US01451,ZCTA5 01451,2013-2017,0,.15755579
86000US01452,ZCTA5 01452,2011-2015,0,.16304946
86000US01452,ZCTA5 01452,2012-2016,0,.16078538
86000US01452,ZCTA5 01452,2013-2017,0,.15924105
86000US01453,ZCTA5 01453,2011-2015,.16987817,.079664819
86000US01453,ZCTA5 01453,2012-2016,.10886395,.048530947
86000US01453,ZCTA5 01453,2013-2017,.091685563,.05280241
86000US01460,ZCTA5 01460,2011-2015,.11753392,.11691668
86000US01460,ZCTA5 01460,2012-2016,.10484378,.10197558
86000US01460,ZCTA5 01460,2013-2017,.24605291,.1682729
86000US01462,ZCTA5 01462,2011-2015,.7072264,.38031718
86000US01462,ZCTA5 01462,2012-2016,.82980067,.345422
86000US01462,ZCTA5 01462,2013-2017,.79820633,.40890217
86000US01463,ZCTA5 01463,2011-2015,0,.096629731
86000US01463,ZCTA5 01463,2012-2016,.37403375,.27285108
86000US01463,ZCTA5 01463,2013-2017,.522865,.40866426
86000US01464,ZCTA5 01464,2011-2015,.44378698,.30247888
86000US01464,ZCTA5 01464,2012-2016,.26907036,.21263887
86000US01464,ZCTA5 01464,2013-2017,.039619654,.048169754
86000US01467,ZCTA5 01467,2011-2015,0,1.5455154
86000US01467,ZCTA5 01467,2012-2016,0,1.3026487
86000US01467,ZCTA5 01467,2013-2017,0,1.4275602
86000US01468,ZCTA5 01468,2011-2015,0,.19625592
86000US01468,ZCTA5 01468,2012-2016,0,.19694474
