geoid,name,year,total_est,total_se
03000US1,New England Division,2009,35.609951,.2082172
03000US1,New England Division,2010,36.129684,.21707249
03000US1,New England Division,2011,35.852192,.19766712
03000US1,New England Division,2012,35.859783,.18178831
03000US1,New England Division,2013,35.517456,.20119692
03000US1,New England Division,2014,36.055534,.22191583
03000US1,New England Division,2015,36.458855,.20777906
03000US1,New England Division,2016,36.508175,.21723044
03000US1,New England Division,2017,36.608002,.21430698
03000US2,Middle Atlantic Division,2009,34.632187,.10683113
03000US2,Middle Atlantic Division,2010,34.556042,.12174232
03000US2,Middle Atlantic Division,2011,34.657646,.12739302
03000US2,Middle Atlantic Division,2012,35.037624,.1084909
03000US2,Middle Atlantic Division,2013,35.15596,.1285625
03000US2,Middle Atlantic Division,2014,35.093407,.12016747
03000US2,Middle Atlantic Division,2015,35.157387,.12086169
03000US2,Middle Atlantic Division,2016,35.538269,.1306386
03000US2,Middle Atlantic Division,2017,35.406868,.14250828
03000US3,East North Central Division,2009,34.324718,.1050098
03000US3,East North Central Division,2010,34.328957,.0987489
03000US3,East North Central Division,2011,34.842262,.12061993
03000US3,East North Central Division,2012,35.091297,.10494971
03000US3,East North Central Division,2013,35.204464,.11639908
03000US3,East North Central Division,2014,35.310474,.10989809
03000US3,East North Central Division,2015,35.866077,.093736857
03000US3,East North Central Division,2016,36.158199,.11426809
03000US3,East North Central Division,2017,36.160698,.12192989
03000US4,West North Central Division,2009,34.924568,.17543776
03000US4,West North Central Division,2010,35.226154,.15173876
03000US4,West North Central Division,2011,35.020477,.17978263
03000US4,West North Central Division,2012,35.392281,.12259778
03000US4,West North Central Division,2013,35.388111,.15343694
03000US4,West North Central Division,2014,35.634186,.14000319
03000US4,West North Central Division,2015,36.019958,.16464421
03000US4,West North Central Division,2016,36.23904,.15441965
03000US4,West North Central Division,2017,36.124767,.17314735
03000US5,South Atlantic Division,2009,33.822815,.10326101
03000US5,South Atlantic Division,2010,33.821365,.10717601
03000US5,South Atlantic Division,2011,34.096115,.12966031
03000US5,South Atlantic Division,2012,34.318649,.11092671
03000US5,South Atlantic Division,2013,34.402748,.11241478
03000US5,South Atlantic Division,2014,34.577286,.1036315
03000US5,South Atlantic Division,2015,34.643539,.10838991
03000US5,South Atlantic Division,2016,34.759052,.098072134
03000US5,South Atlantic Division,2017,34.563385,.11614288
03000US6,East South Central Division,2009,32.448231,.18077981
03000US6,East South Central Division,2010,32.400707,.15712346
03000US6,East South Central Division,2011,32.933437,.18810712
03000US6,East South Central Division,2012,33.116138,.1717381
03000US6,East South Central Division,2013,32.970821,.19701675
03000US6,East South Central Division,2014,33.565559,.18653622
03000US6,East South Central Division,2015,33.804558,.17049026
03000US6,East South Central Division,2016,34.452473,.20690328
03000US6,East South Central Division,2017,34.355778,.19534247
03000US7,West South Central Division,2009,31.069574,.14708513
03000US7,West South Central Division,2010,31.130924,.1337752
03000US7,West South Central Division,2011,31.381815,.14075339
03000US7,West South Central Division,2012,31.627508,.11785146
03000US7,West South Central Division,2013,31.706692,.14811932
03000US7,West South Central Division,2014,32.001663,.12962821
03000US7,West South Central Division,2015,32.021626,.14229761
03000US7,West South Central Division,2016,32.151325,.14278482
03000US7,West South Central Division,2017,31.908985,.14554256
03000US8,Mountain Division,2009,33.028893,.1786254
03000US8,Mountain Division,2010,33.368027,.18073563
03000US8,Mountain Division,2011,33.962627,.19376454
03000US8,Mountain Division,2012,33.864109,.17213632
03000US8,Mountain Division,2013,33.960808,.17005461
03000US8,Mountain Division,2014,34.248299,.16500144
03000US8,Mountain Division,2015,34.610073,.16628906
03000US8,Mountain Division,2016,34.287575,.15607579
03000US8,Mountain Division,2017,34.687771,.17032802
03000US9,Pacific Division,2009,32.456951,.11624884
03000US9,Pacific Division,2010,32.485874,.11664519
03000US9,Pacific Division,2011,32.694389,.12552565
03000US9,Pacific Division,2012,32.700542,.11884506
03000US9,Pacific Division,2013,32.692795,.12599392
03000US9,Pacific Division,2014,32.485874,.10913733
03000US9,Pacific Division,2015,32.595341,.1145729
03000US9,Pacific Division,2016,32.471764,.10325108
03000US9,Pacific Division,2017,32.574234,.11631525
