geoid,name,year,total_est,total_se
04000US01,Alabama,2009,23.346987,.39730445
04000US01,Alabama,2010,25.559336,.37565106
04000US01,Alabama,2011,24.782173,.41726032
04000US01,Alabama,2012,21.527554,.34550166
04000US01,Alabama,2013,20.295206,.33817071
04000US01,Alabama,2014,21.522455,.34316778
04000US01,Alabama,2015,18.941685,.33308929
04000US01,Alabama,2016,18.650808,.32453692
04000US01,Alabama,2017,17.084837,.35440087
04000US02,Alaska,2009,27.094606,1.1321706
04000US02,Alaska,2010,26.328594,1.1330916
04000US02,Alaska,2011,25.311131,1.1848514
04000US02,Alaska,2012,25.609838,1.0648568
04000US02,Alaska,2013,20.918344,.86227906
04000US02,Alaska,2014,22.115816,.898462
04000US02,Alaska,2015,21.899426,.97435063
04000US02,Alaska,2016,21.92741,1.0810744
04000US02,Alaska,2017,23.433578,1.0980515
04000US04,Arizona,2009,32.653999,.41493756
04000US04,Arizona,2010,32.237492,.39916301
04000US04,Arizona,2011,30.765659,.51645839
04000US04,Arizona,2012,26.288111,.3697381
04000US04,Arizona,2013,24.419626,.35580751
04000US04,Arizona,2014,22.879038,.33326542
04000US04,Arizona,2015,22.949474,.33822814
04000US04,Arizona,2016,22.317381,.35289943
04000US04,Arizona,2017,21.85689,.33369476
04000US05,Arkansas,2009,20.429689,.42920053
04000US05,Arkansas,2010,20.373938,.45028833
04000US05,Arkansas,2011,20.866224,.44610676
04000US05,Arkansas,2012,18.890438,.43298784
04000US05,Arkansas,2013,17.854773,.43849152
04000US05,Arkansas,2014,18.759993,.42479137
04000US05,Arkansas,2015,18.039946,.39715296
04000US05,Arkansas,2016,15.640862,.41098174
04000US05,Arkansas,2017,15.549728,.43344215
04000US06,California,2009,42.887844,.21348232
04000US06,California,2010,42.005192,.21435528
04000US06,California,2011,40.132122,.22492863
04000US06,California,2012,37.605011,.20391738
04000US06,California,2013,34.283817,.16880146
04000US06,California,2014,33.194714,.19301385
04000US06,California,2015,32.263016,.19072969
04000US06,California,2016,31.697182,.17541337
04000US06,California,2017,31.51198,.17121746
04000US08,Colorado,2009,29.583227,.44428283
04000US08,Colorado,2010,31.094175,.43135822
04000US08,Colorado,2011,29.22455,.47710627
04000US08,Colorado,2012,26.749981,.39775547
04000US08,Colorado,2013,24.713512,.37807587
04000US08,Colorado,2014,24.04891,.35074219
04000US08,Colorado,2015,22.827377,.38170978
04000US08,Colorado,2016,22.484756,.334407
04000US08,Colorado,2017,22.432867,.368121
04000US09,Connecticut,2009,36.070988,.54531664
04000US09,Connecticut,2010,36.696918,.53904325
04000US09,Connecticut,2011,36.116982,.53475243
04000US09,Connecticut,2012,34.302856,.49749017
04000US09,Connecticut,2013,31.482714,.51939631
04000US09,Connecticut,2014,30.776554,.46364415
04000US09,Connecticut,2015,29.993195,.49699879
04000US09,Connecticut,2016,27.151215,.43707499
04000US09,Connecticut,2017,27.487268,.48370844
04000US10,Delaware,2009,29.989872,.99786019
04000US10,Delaware,2010,30.799887,.9805916
04000US10,Delaware,2011,28.085178,.8648361
04000US10,Delaware,2012,27.171957,.84105909
04000US10,Delaware,2013,24.761877,.91268051
04000US10,Delaware,2014,25.489,.88248605
04000US10,Delaware,2015,24.739969,.8528589
04000US10,Delaware,2016,21.234669,.86495674
04000US10,Delaware,2017,22.566431,.88673246
04000US11,District of Columbia,2009,33.731117,1.3914874
04000US11,District of Columbia,2010,30.823841,1.4211227
04000US11,District of Columbia,2011,30.639547,1.4091102
04000US11,District of Columbia,2012,28.348137,1.317122
04000US11,District of Columbia,2013,25.292952,1.2907743
04000US11,District of Columbia,2014,24.027487,1.1392816
04000US11,District of Columbia,2015,23.296167,1.2334387
04000US11,District of Columbia,2016,22.815647,1.0413268
04000US11,District of Columbia,2017,22.657295,1.1265351
04000US12,Florida,2009,38.478752,.26832244
04000US12,Florida,2010,37.854919,.23335901
04000US12,Florida,2011,35.670063,.27630043
04000US12,Florida,2012,32.806046,.25226787
04000US12,Florida,2013,29.447947,.24046591
04000US12,Florida,2014,28.072607,.21622668
04000US12,Florida,2015,26.79002,.20448324
04000US12,Florida,2016,26.140196,.22258565
04000US12,Florida,2017,25.232073,.21752697
04000US13,Georgia,2009,29.338709,.3145743
04000US13,Georgia,2010,31.348017,.34025842
04000US13,Georgia,2011,29.68317,.37093988
04000US13,Georgia,2012,26.498798,.3338331
04000US13,Georgia,2013,24.624939,.3289369
04000US13,Georgia,2014,24.033472,.33189145
04000US13,Georgia,2015,22.524353,.29312038
04000US13,Georgia,2016,20.679836,.29988372
04000US13,Georgia,2017,19.939768,.27457795
04000US15,Hawaii,2009,38.175663,1.0146008
04000US15,Hawaii,2010,37.786278,1.0614638
04000US15,Hawaii,2011,36.898705,1.0652486
04000US15,Hawaii,2012,36.719788,.94611508
04000US15,Hawaii,2013,33.209618,.91214776
04000US15,Hawaii,2014,30.298582,.80802536
04000US15,Hawaii,2015,30.163803,.80770534
04000US15,Hawaii,2016,28.890059,.87315106
04000US15,Hawaii,2017,29.122868,.88861668
04000US16,Idaho,2009,28.65246,.72676384
04000US16,Idaho,2010,28.877649,.68520433
04000US16,Idaho,2011,27.790007,.82457972
04000US16,Idaho,2012,25.339689,.73108703
04000US16,Idaho,2013,22.957857,.71100247
04000US16,Idaho,2014,21.20484,.65285677
04000US16,Idaho,2015,22.148132,.69432461
04000US16,Idaho,2016,19.215622,.62881494
04000US16,Idaho,2017,20.167717,.7189942
04000US17,Illinois,2009,31.567123,.26508644
04000US17,Illinois,2010,32.551506,.28273797
04000US17,Illinois,2011,31.927994,.2913731
04000US17,Illinois,2012,29.044691,.24306187
04000US17,Illinois,2013,26.99197,.25031149
04000US17,Illinois,2014,26.078342,.23990245
04000US17,Illinois,2015,24.253963,.23175555
04000US17,Illinois,2016,23.742571,.2481057
04000US17,Illinois,2017,22.974535,.22407009
04000US18,Indiana,2009,22.894196,.31391984
04000US18,Indiana,2010,22.454456,.31483924
04000US18,Indiana,2011,21.959324,.34432501
04000US18,Indiana,2012,19.535212,.27069306
04000US18,Indiana,2013,18.873844,.29158705
04000US18,Indiana,2014,18.762705,.28852001
04000US18,Indiana,2015,17.270771,.27761963
04000US18,Indiana,2016,15.817297,.27839151
04000US18,Indiana,2017,15.746644,.28535336
04000US19,Iowa,2009,19.072126,.34950998
04000US19,Iowa,2010,19.700457,.36548224
04000US19,Iowa,2011,18.962978,.38814953
04000US19,Iowa,2012,17.918295,.33991173
04000US19,Iowa,2013,16.970121,.33983186
04000US19,Iowa,2014,17.059183,.33749092
04000US19,Iowa,2015,16.504061,.33091113
04000US19,Iowa,2016,16.068796,.35381067
04000US19,Iowa,2017,15.675695,.31394574
04000US20,Kansas,2009,20.8468,.4451625
04000US20,Kansas,2010,21.323444,.41939867
04000US20,Kansas,2011,21.626896,.43032956
04000US20,Kansas,2012,19.832764,.41528362
04000US20,Kansas,2013,17.630486,.39838901
04000US20,Kansas,2014,19.127586,.39709741
04000US20,Kansas,2015,17.547297,.41974074
04000US20,Kansas,2016,16.835255,.38169223
04000US20,Kansas,2017,16.620804,.34661627
04000US21,Kentucky,2009,21.969873,.3554399
04000US21,Kentucky,2010,22.958128,.37803978
04000US21,Kentucky,2011,21.739172,.38155964
04000US21,Kentucky,2012,20.154173,.3467392
04000US21,Kentucky,2013,19.450399,.341811
04000US21,Kentucky,2014,20.01066,.33939609
04000US21,Kentucky,2015,18.418226,.32978642
04000US21,Kentucky,2016,17.674831,.33734217
04000US21,Kentucky,2017,16.943439,.36000451
04000US22,Louisiana,2009,20.695124,.39240831
04000US22,Louisiana,2010,21.986433,.3855879
04000US22,Louisiana,2011,21.483709,.43593115
04000US22,Louisiana,2012,20.344225,.39719772
04000US22,Louisiana,2013,19.352713,.3576881
04000US22,Louisiana,2014,19.896456,.40607807
04000US22,Louisiana,2015,18.644402,.36366463
04000US22,Louisiana,2016,18.443172,.3649213
04000US22,Louisiana,2017,18.139263,.40387538
04000US23,Maine,2009,30.356688,.60130793
04000US23,Maine,2010,28.097227,.65299648
04000US23,Maine,2011,29.107449,.67059642
04000US23,Maine,2012,27.904819,.64081007
04000US23,Maine,2013,26.258272,.7092098
04000US23,Maine,2014,25.99155,.58804774
04000US23,Maine,2015,24.465708,.64377779
04000US23,Maine,2016,22.889385,.65355676
04000US23,Maine,2017,21.393904,.61671364
04000US24,Maryland,2009,33.296413,.41223291
04000US24,Maryland,2010,32.909618,.43100795
04000US24,Maryland,2011,31.979891,.39579278
04000US24,Maryland,2012,28.843805,.38026154
04000US24,Maryland,2013,27.186171,.36280522
04000US24,Maryland,2014,26.357985,.33897209
04000US24,Maryland,2015,25.344271,.31940702
04000US24,Maryland,2016,24.813253,.35019031
04000US24,Maryland,2017,23.229609,.38939559
04000US25,Massachusetts,2009,35.09536,.3613894
04000US25,Massachusetts,2010,34.11937,.4079352
04000US25,Massachusetts,2011,34.156815,.40604788
04000US25,Massachusetts,2012,31.303299,.38274124
04000US25,Massachusetts,2013,29.615858,.39348373
04000US25,Massachusetts,2014,28.692085,.34965694
04000US25,Massachusetts,2015,28.715664,.34662583
04000US25,Massachusetts,2016,26.411661,.33358195
04000US25,Massachusetts,2017,26.502619,.3522718
04000US26,Michigan,2009,30.394386,.26152638
04000US26,Michigan,2010,29.648737,.24782757
04000US26,Michigan,2011,28.047171,.24690202
04000US26,Michigan,2012,25.143,.19554429
04000US26,Michigan,2013,22.864897,.22337218
04000US26,Michigan,2014,22.090206,.20084973
04000US26,Michigan,2015,21.134529,.21148796
04000US26,Michigan,2016,19.772869,.21004751
04000US26,Michigan,2017,18.943544,.2039769
04000US27,Minnesota,2009,27.8354,.31776112
04000US27,Minnesota,2010,27.454483,.29623365
04000US27,Minnesota,2011,26.499739,.29711539
04000US27,Minnesota,2012,22.552277,.2859908
04000US27,Minnesota,2013,21.081152,.28990981
04000US27,Minnesota,2014,20.722599,.28142124
04000US27,Minnesota,2015,19.385166,.28109989
04000US27,Minnesota,2016,18.749165,.25016588
04000US27,Minnesota,2017,18.00511,.26322976
04000US28,Mississippi,2009,24.899666,.54354149
04000US28,Mississippi,2010,25.335226,.55544287
04000US28,Mississippi,2011,24.78603,.56574875
04000US28,Mississippi,2012,23.219936,.51044989
04000US28,Mississippi,2013,21.96314,.50369847
04000US28,Mississippi,2014,22.564005,.51564443
04000US28,Mississippi,2015,21.183065,.49300817
04000US28,Mississippi,2016,19.327925,.46928382
04000US28,Mississippi,2017,17.957102,.44603521
04000US29,Missouri,2009,23.315277,.27885571
04000US29,Missouri,2010,23.980198,.32177356
04000US29,Missouri,2011,23.817303,.3185226
04000US29,Missouri,2012,22.147144,.32420897
04000US29,Missouri,2013,20.880907,.30173835
04000US29,Missouri,2014,20.731125,.3294974
04000US29,Missouri,2015,18.968472,.25364783
04000US29,Missouri,2016,17.790924,.2603091
04000US29,Missouri,2017,17.349503,.26920781
04000US30,Montana,2009,25.902403,.81434304
04000US30,Montana,2010,25.947412,.82294059
04000US30,Montana,2011,26.947227,.84195489
04000US30,Montana,2012,23.404425,.70968843
04000US30,Montana,2013,21.501257,.72550607
04000US30,Montana,2014,22.694387,.76237887
04000US30,Montana,2015,21.883974,.74317265
04000US30,Montana,2016,21.971413,.73788071
04000US30,Montana,2017,20.441582,.68424636
04000US31,Nebraska,2009,20.834614,.56718618
04000US31,Nebraska,2010,21.031509,.54737645
04000US31,Nebraska,2011,20.528879,.47969025
04000US31,Nebraska,2012,19.436874,.45959643
04000US31,Nebraska,2013,18.758343,.48332363
04000US31,Nebraska,2014,18.873224,.46063796
04000US31,Nebraska,2015,17.091972,.41688806
04000US31,Nebraska,2016,16.159266,.43541315
04000US31,Nebraska,2017,17.228237,.46297508
04000US32,Nevada,2009,40.092869,.7444402
04000US32,Nevada,2010,37.659775,.7550689
04000US32,Nevada,2011,34.990082,.79435802
04000US32,Nevada,2012,31.501982,.61748207
04000US32,Nevada,2013,28.765831,.60285246
04000US32,Nevada,2014,25.522306,.56223452
04000US32,Nevada,2015,23.948948,.56745118
04000US32,Nevada,2016,24.727436,.56647682
04000US32,Nevada,2017,23.830753,.59447086
04000US33,New Hampshire,2009,35.611027,.75353801
04000US33,New Hampshire,2010,34.728027,.84111196
04000US33,New Hampshire,2011,34.961929,.7939797
04000US33,New Hampshire,2012,32.870117,.78415704
04000US33,New Hampshire,2013,30.463001,.7513718
04000US33,New Hampshire,2014,28.811546,.70687628
04000US33,New Hampshire,2015,26.717365,.69122601
04000US33,New Hampshire,2016,24.555847,.69849777
04000US33,New Hampshire,2017,24.176437,.66733408
04000US34,New Jersey,2009,41.935951,.35986215
04000US34,New Jersey,2010,41.573757,.35078722
04000US34,New Jersey,2011,41.907177,.35955146
04000US34,New Jersey,2012,39.025913,.36834282
04000US34,New Jersey,2013,36.26107,.35401022
04000US34,New Jersey,2014,35.261662,.33394548
04000US34,New Jersey,2015,35.105724,.33701184
04000US34,New Jersey,2016,32.879208,.34884936
04000US34,New Jersey,2017,31.150003,.33607367
04000US35,New Mexico,2009,25.074533,.62968272
04000US35,New Mexico,2010,26.085859,.59650743
04000US35,New Mexico,2011,24.960421,.63327801
04000US35,New Mexico,2012,24.305645,.60561335
04000US35,New Mexico,2013,22.369663,.57591438
04000US35,New Mexico,2014,23.060545,.57403725
04000US35,New Mexico,2015,22.279373,.56175244
04000US35,New Mexico,2016,21.211349,.58092338
04000US35,New Mexico,2017,21.232908,.59998393
04000US36,New York,2009,34.65395,.26941836
04000US36,New York,2010,34.467331,.2590583
04000US36,New York,2011,34.362919,.22986501
04000US36,New York,2012,33.246567,.23748867
04000US36,New York,2013,31.38201,.23188509
04000US36,New York,2014,31.202677,.20201495
04000US36,New York,2015,29.921812,.23345314
04000US36,New York,2016,28.288984,.22709982
04000US36,New York,2017,27.536333,.23416802
04000US37,North Carolina,2009,26.197334,.29189712
04000US37,North Carolina,2010,27.90922,.29971763
04000US37,North Carolina,2011,27.292479,.33942416
04000US37,North Carolina,2012,24.450018,.26684859
04000US37,North Carolina,2013,23.129377,.27823952
04000US37,North Carolina,2014,22.879761,.25709805
04000US37,North Carolina,2015,22.00721,.27352306
04000US37,North Carolina,2016,20.434927,.2597605
04000US37,North Carolina,2017,19.089808,.25604245
04000US38,North Dakota,2009,16.667662,.75252903
04000US38,North Dakota,2010,15.131105,.659401
04000US38,North Dakota,2011,15.643154,.78156537
04000US38,North Dakota,2012,13.184948,.68387336
04000US38,North Dakota,2013,13.589708,.68836498
04000US38,North Dakota,2014,12.690639,.67886239
04000US38,North Dakota,2015,12.708569,.62698436
04000US38,North Dakota,2016,13.204791,.68432176
04000US38,North Dakota,2017,13.556449,.68905669
04000US39,Ohio,2009,25.829956,.2355068
04000US39,Ohio,2010,26.121956,.23749857
04000US39,Ohio,2011,25.31193,.23399621
04000US39,Ohio,2012,22.214645,.2098088
04000US39,Ohio,2013,21.026031,.20425266
04000US39,Ohio,2014,20.333063,.19926363
04000US39,Ohio,2015,19.464417,.19689563
04000US39,Ohio,2016,18.333279,.21276775
04000US39,Ohio,2017,17.240677,.19013365
04000US40,Oklahoma,2009,19.451015,.38651851
04000US40,Oklahoma,2010,21.799444,.3865664
04000US40,Oklahoma,2011,21.482464,.36616346
04000US40,Oklahoma,2012,19.577892,.34207696
04000US40,Oklahoma,2013,17.96055,.32385564
04000US40,Oklahoma,2014,18.428783,.31998867
04000US40,Oklahoma,2015,18.349171,.31823972
04000US40,Oklahoma,2016,16.946953,.33153662
04000US40,Oklahoma,2017,17.446751,.30412436
04000US41,Oregon,2009,33.667477,.51199961
04000US41,Oregon,2010,34.1259,.5415017
04000US41,Oregon,2011,33.158463,.5032717
04000US41,Oregon,2012,30.410967,.45443684
04000US41,Oregon,2013,28.99054,.47532859
04000US41,Oregon,2014,26.737144,.44151294
04000US41,Oregon,2015,25.873783,.45892781
04000US41,Oregon,2016,24.647089,.4705058
04000US41,Oregon,2017,26.464453,.45389432
04000US42,Pennsylvania,2009,26.725117,.20660344
04000US42,Pennsylvania,2010,26.775396,.24847148
04000US42,Pennsylvania,2011,27.205297,.24794468
04000US42,Pennsylvania,2012,24.780542,.19824795
04000US42,Pennsylvania,2013,23.818106,.20694667
04000US42,Pennsylvania,2014,23.705379,.21145456
04000US42,Pennsylvania,2015,22.700335,.21338715
04000US42,Pennsylvania,2016,21.103209,.19300359
04000US42,Pennsylvania,2017,20.333719,.19866824
04000US44,Rhode Island,2009,38.220661,1.0810053
04000US44,Rhode Island,2010,37.943119,.93145472
04000US44,Rhode Island,2011,36.529945,.96624213
04000US44,Rhode Island,2012,33.123211,.96615714
04000US44,Rhode Island,2013,31.246611,1.0311451
04000US44,Rhode Island,2014,31.615591,.9728682
04000US44,Rhode Island,2015,28.253082,.8676514
04000US44,Rhode Island,2016,27.950626,.92669988
04000US44,Rhode Island,2017,28.003845,.96608037
04000US45,South Carolina,2009,25.191481,.41500771
04000US45,South Carolina,2010,26.4056,.43042904
04000US45,South Carolina,2011,26.355854,.46975279
04000US45,South Carolina,2012,23.05969,.38610244
04000US45,South Carolina,2013,23.023846,.37838528
04000US45,South Carolina,2014,22.09428,.34335431
04000US45,South Carolina,2015,21.352184,.35264263
04000US45,South Carolina,2016,20.269135,.3498511
04000US45,South Carolina,2017,19.098627,.376784
04000US46,South Dakota,2009,19.610943,.79141009
04000US46,South Dakota,2010,19.908588,.78021812
04000US46,South Dakota,2011,19.754091,.84704375
04000US46,South Dakota,2012,17.38582,.6506595
04000US46,South Dakota,2013,16.952188,.73962837
04000US46,South Dakota,2014,17.299681,.69384408
04000US46,South Dakota,2015,17.385462,.69782925
04000US46,South Dakota,2016,16.52284,.75027823
04000US46,South Dakota,2017,15.104337,.68313766
04000US47,Tennessee,2009,25.412241,.32613209
04000US47,Tennessee,2010,25.138504,.36489415
04000US47,Tennessee,2011,24.913317,.35938391
04000US47,Tennessee,2012,23.341219,.29739156
04000US47,Tennessee,2013,21.180889,.31390831
04000US47,Tennessee,2014,21.889002,.30938682
04000US47,Tennessee,2015,19.844336,.27537504
04000US47,Tennessee,2016,18.826118,.30298048
04000US47,Tennessee,2017,17.994085,.29592723
04000US48,Texas,2009,24.712688,.19403338
04000US48,Texas,2010,25.413565,.1890732
04000US48,Texas,2011,24.78401,.2316227
04000US48,Texas,2012,22.84095,.19553743
04000US48,Texas,2013,21.143948,.18270582
04000US48,Texas,2014,21.137241,.19008318
04000US48,Texas,2015,20.727552,.18211028
04000US48,Texas,2016,20.325739,.19419834
04000US48,Texas,2017,20.043835,.19057205
04000US49,Utah,2009,28.661039,.61033058
04000US49,Utah,2010,28.311676,.56384873
04000US49,Utah,2011,27.306646,.65386206
04000US49,Utah,2012,25.647984,.52057528
04000US49,Utah,2013,23.204224,.46059155
04000US49,Utah,2014,21.708128,.51411879
04000US49,Utah,2015,19.370102,.47518817
04000US49,Utah,2016,18.565344,.48745716
04000US49,Utah,2017,19.1143,.46541727
04000US50,Vermont,2009,33.076622,.93094975
04000US50,Vermont,2010,32.937786,.96018529
04000US50,Vermont,2011,32.394852,.98915428
04000US50,Vermont,2012,31.664333,.86111146
04000US50,Vermont,2013,30.345791,.8826617
04000US50,Vermont,2014,31.248611,.81940806
04000US50,Vermont,2015,29.757729,.80379432
04000US50,Vermont,2016,28.763809,.94439614
04000US50,Vermont,2017,27.570415,.96417105
04000US51,Virginia,2009,29.728497,.32520583
04000US51,Virginia,2010,28.615671,.31438527
04000US51,Virginia,2011,27.309364,.3284153
04000US51,Virginia,2012,25.818951,.29859793
04000US51,Virginia,2013,23.911226,.27701032
04000US51,Virginia,2014,23.599522,.27821663
04000US51,Virginia,2015,22.919109,.27473566
04000US51,Virginia,2016,21.632711,.30292425
04000US51,Virginia,2017,20.921125,.27741781
04000US53,Washington,2009,33.392517,.36289451
04000US53,Washington,2010,33.28476,.37495413
04000US53,Washington,2011,32.04784,.39324331
04000US53,Washington,2012,29.870466,.34118971
04000US53,Washington,2013,27.685913,.3132275
04000US53,Washington,2014,25.658882,.34055939
04000US53,Washington,2015,24.116213,.32919118
04000US53,Washington,2016,24.107164,.33437708
04000US53,Washington,2017,23.802877,.3361108
04000US54,West Virginia,2009,16.427885,.47117323
04000US54,West Virginia,2010,16.996399,.47660363
04000US54,West Virginia,2011,17.738506,.44602725
04000US54,West Virginia,2012,15.436957,.43502659
04000US54,West Virginia,2013,15.707532,.487378
04000US54,West Virginia,2014,14.900848,.41801342
04000US54,West Virginia,2015,14.554806,.48187381
04000US54,West Virginia,2016,14.826661,.53326011
04000US54,West Virginia,2017,15.233135,.51152545
04000US55,Wisconsin,2009,28.926151,.29523566
04000US55,Wisconsin,2010,28.301531,.29670233
04000US55,Wisconsin,2011,27.833134,.30828863
04000US55,Wisconsin,2012,24.986004,.28362298
04000US55,Wisconsin,2013,24.141733,.26988786
04000US55,Wisconsin,2014,23.394602,.25663611
04000US55,Wisconsin,2015,20.933962,.24794981
04000US55,Wisconsin,2016,20.355499,.25291872
04000US55,Wisconsin,2017,18.77965,.2486503
04000US56,Wyoming,2009,20.242968,.99966973
04000US56,Wyoming,2010,20.172852,1.0568222
04000US56,Wyoming,2011,20.089935,.96164036
04000US56,Wyoming,2012,18.675686,.96655244
04000US56,Wyoming,2013,17.992359,.99514258
04000US56,Wyoming,2014,18.337328,1.0643011
04000US56,Wyoming,2015,17.643579,.96438843
04000US56,Wyoming,2016,18.547831,.97877866
04000US56,Wyoming,2017,18.562256,.96289998
