geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,55.676895,1.3672447
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,54.252022,1.4349802
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,55.146873,1.5273875
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,57.434334,1.4182156
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,57.340992,1.5335369
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,59.406822,1.4463816
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,59.160213,1.5257391
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,58.565445,1.8183801
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,56.898262,1.4980848
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,62.832428,1.3022602
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,62.113308,1.4324553
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,60.274399,1.7272465
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,59.423893,1.5099227
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,59.222023,1.5457125
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,59.460896,1.533375
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,58.286362,1.7004384
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,58.111774,1.5437555
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,58.084862,1.2792338
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,53.086548,.85351384
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,52.641361,.76612806
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,51.772976,1.1245321
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,50.980545,1.0464576
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,50.029682,.93698382
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,50.102085,1.0958444
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,50.07724,1.0089293
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,48.365326,1.0249201
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,48.497318,.71961278
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,56.323051,1.4256177
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,55.526779,1.8717269
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,56.343864,1.7234828
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,54.876434,1.7740442
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,53.738464,1.4832562
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,53.149891,1.4284375
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,52.667023,1.5181127
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,51.77335,1.2508969
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,53.062103,1.5213104
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,70.067917,.70913345
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,69.656929,.6269114
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,68.818489,.72414887
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,68.401527,.62067235
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,66.859634,.80928731
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,66.328102,.76152122
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,65.699104,.82987297
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,64.283287,.85329312
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,64.16433,.76522595
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,70.233536,.34123394
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,70.072052,.33645132
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,69.748901,.43297252
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,69.218002,.39121664
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,68.646027,.36593068
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,67.623901,.38121873
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,66.582253,.40795588
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,65.439926,.34248006
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,64.807816,.39907047
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,55.631733,1.5339973
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,54.909451,1.434091
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,52.432102,1.651358
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,51.020657,1.4969658
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,52.682621,1.6697222
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,52.717285,1.5021768
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,50.893677,1.7333683
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,51.419109,1.4893117
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,51.532734,1.9608027
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,64.912727,.82833302
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,64.390343,.80848652
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,63.763927,.96979535
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,63.311321,.8316012
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,61.935131,.99055487
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,60.04874,.82680357
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,58.775562,1.1875832
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,58.141129,1.1945153
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,57.203259,1.0791566
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,65.877167,.8005442
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,65.99028,1.075906
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,66.683342,1.0168794
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,65.875229,1.0822216
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,65.496452,1.0759773
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,64.787163,.95442933
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,63.719471,.87827605
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,63.355881,.93616891
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,64.626129,1.1390722
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,67.028458,.30487454
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,67.027855,.27393946
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,66.736732,.29207608
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,66.711708,.36087307
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,66.124786,.34234151
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,65.623192,.39715731
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,65.553391,.30382061
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,65.3983,.3287338
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,64.561806,.3885783
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,60.76923,1.2271545
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,59.849686,1.4139252
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,60.360413,1.394438
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,60.878174,1.4679548
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,59.424484,1.1354941
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,58.495884,1.2050512
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,59.191196,1.3108625
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,59.262978,1.3300575
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,57.63604,1.1821557
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,56.994373,1.0863135
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,57.935459,1.1630887
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,57.974903,1.2837808
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,55.581646,1.5778092
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,56.46265,1.3975997
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,55.691998,1.0469
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,55.244331,1.3643216
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,53.499699,1.3911326
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,55.071301,1.4566938
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,56.747795,1.2379853
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,56.874378,1.1733803
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,55.736984,1.1538464
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,55.655582,1.3684703
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,56.915951,1.1235546
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,55.672638,1.1072328
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,55.244869,.96731579
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,54.477859,1.1394782
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,54.290623,.99378872
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,71.026161,.30710638
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,71.077118,.36376116
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,70.756378,.37411001
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,69.975525,.41001067
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,69.158295,.36647192
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,68.284492,.37187392
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,67.360725,.33780205
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,66.297295,.34767985
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,65.489922,.31509894
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,55.37899,1.3657993
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,55.8964,1.4295979
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,56.05809,1.3819155
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,54.636375,1.9420352
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,51.772682,1.5499126
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,49.81419,1.9464258
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,47.470882,1.9095976
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,53.881348,.72540343
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,52.310501,.79897875
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,51.788944,.95146865
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,51.249832,1.0563184
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,50.766747,.90343171
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,50.821106,.95091134
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,51.544876,1.0069131
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,50.492901,1.0890051
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,49.981045,1.0873479
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,64.814812,1.2143677
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,63.843704,1.0526369
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,63.821964,.93920708
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,64.063148,1.4115814
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,63.426811,.98521549
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,62.976009,1.2005544
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,62.508423,1.2927021
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,62.624176,.90608329
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,62.120335,1.3829645
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,39.326191,2.1029766
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,42.023544,1.9961683
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,42.495499,2.1809409
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,40.574558,2.0732331
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,39.462872,1.958746
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,37.76413,2.3855884
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,34.959782,2.0855708
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,35.836502,2.2512722
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,35.598602,2.0189884
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,68.038971,.39276946
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,67.834373,.33783564
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,68.035339,.30515671
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,68.287888,.34665814
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,67.447327,.31224725
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,67.436462,.35841775
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,66.997246,.30395922
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,66.3153,.33149225
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,65.543594,.33677685
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,62.65295,1.1402622
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,61.064327,1.2755002
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,59.31731,1.4344535
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,57.383114,1.4132199
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,55.865623,.99293125
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,54.940136,1.1252607
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,54.312569,1.1021186
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,54.678844,1.4303272
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,56.092556,1.294596
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,54.555649,1.2361588
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,55.612339,1.454
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,57.019295,1.4475629
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,56.190754,1.6003931
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,56.229393,1.2996536
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,55.722893,1.0675358
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,56.019806,1.2429397
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,55.635391,1.2728451
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,57.131256,1.2666643
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,57.268379,.95649397
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,56.503742,.82130462
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,56.210602,.74583495
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,55.364727,.80151343
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,54.595512,.76453203
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,53.628635,.76676661
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,54.122398,.79807341
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,54.328083,.9167136
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,54.840405,.92857331
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,59.875858,2.4799335
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,55.772812,1.909851
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,54.683964,1.878551
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,53.686638,1.7039289
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,52.980339,1.57392
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,51.841038,2.0497789
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,49.058174,1.9644475
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,48.985748,2.1135104
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,51.523643,2.2057345
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,60.76289,.76567358
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,60.504608,.76816845
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,60.759308,.72109973
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,59.858913,.79640037
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,59.636944,.6915617
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,58.637913,.6274271
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,58.207767,.61551809
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,56.816029,.70197856
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,57.132973,.73308939
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,57.602863,1.8045619
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,58.278622,2.0682752
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,57.267509,2.4693301
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,59.937889,1.6694376
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,57.382679,1.850065
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,55.290939,2.3055439
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,52.918732,2.6329241
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,55.161785,2.0358756
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,51.646824,2.442271
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,65.954811,.89768517
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,67.561218,.93323785
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,66.199997,.97100323
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,65.930077,.89356369
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,65.599838,1.438709
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,63.732944,1.3947674
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,63.087666,1.13925
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,64.583878,1.057812
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,63.731384,1.2622221
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,53.310879,1.4740264
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,54.886036,1.4407188
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,54.887817,1.3150142
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,55.252628,1.2429712
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,55.117519,1.2514343
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,54.999619,1.2377136
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,54.046841,1.2684773
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,53.036808,1.1359434
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,52.32584,1.3448951
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,77.515457,.55480516
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,77.196686,.53963983
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,76.483536,.56380689
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,75.215034,.49420363
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,73.99884,.46955296
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,73.259384,.50350702
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,72.123299,.61405927
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,71.566895,.38892418
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,71.389053,.51326823
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,47.951328,3.7465565
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,46.50156,3.473552
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,44.35503,3.1851747
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,45.252331,3.0728874
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,44.59161,3.2798071
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,43.234798,3.3414006
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,45.672371,3.0592232
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,43.822243,3.5724883
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,44.310474,3.7360365
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,67.198921,1.6400795
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,67.86525,1.8065361
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,68.453682,1.5605754
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,66.938248,1.3024837
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,64.461464,1.2811073
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,64.326874,1.8999574
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,62.178444,1.806178
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,62.120037,1.2174722
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,61.965931,1.7218473
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,75.235725,.37397504
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,74.946442,.58504057
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,74.483658,.46380022
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,73.293304,.45242766
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,72.15461,.41628936
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,71.251602,.37449688
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,70.178734,.45140019
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,68.718025,.42327866
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,67.811584,.61454791
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,57.490562,.98661065
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,57.465416,1.0621535
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,57.19437,.99916458
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,56.449341,1.0411921
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,54.611961,1.163349
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,54.377834,1.1725872
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,53.276241,1.197628
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,52.444786,.94811851
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,52.497204,1.0184888
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,70.291748,.54855084
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,70.182915,.5093261
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,70.300171,.45713469
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,69.531799,.54824126
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,68.376694,.47696936
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,68.477425,.53491402
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,67.901611,.47418681
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,67.009323,.54895759
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,67.045952,.69819939
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,52.508163,2.6786859
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,50.675274,2.3973997
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,51.857937,2.485486
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,48.049095,2.4309897
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,46.367691,2.460515
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,43.635445,1.6716275
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,43.480461,2.3152518
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,44.22316,2.0565844
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,40.197773,2.2848032
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,49.542847,1.8991945
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,48.287727,1.738241
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,48.907875,1.6328279
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,48.212669,1.4166577
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,48.156162,1.3883867
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,49.136875,1.5105889
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,50.66037,1.4508513
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,49.441341,1.1460736
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,49.292435,1.5189897
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,48.92223,5.193666
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,50.10627,3.544385
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,52.584766,2.6178977
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,53.628582,2.303582
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,52.106552,2.6183853
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,45.221272,2.1352911
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,44.746868,2.9789281
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,45.670994,2.2450061
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,48.208408,2.817138
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,57.369034,1.5251818
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,55.826283,1.439423
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,54.739677,1.581702
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,54.582764,1.6977346
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,55.217941,1.5218405
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,54.12624,1.6682605
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,52.547325,1.9156586
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,51.401352,1.8884428
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,51.696228,1.4233348
