geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,.27055544,.0064750062,3.840802,.010061319,3.8034055,.0095017347,5.6721077,.015096879,7.5625224,.0064813807,92.437477,.025299335,.03739633,.0033256037,81.496582,.056146901,18.503418,.065916471,3.7368588,.025177404,5.1171589,.030067906,1.3803003,.016560687,85.099373,.062145967
03000US1,New England Division,2006-2010,.27027434,.0063764071,4.1976905,.010583625,4.1593013,.010140864,5.9759483,.015513335,8.1742411,.0068262699,91.82576,.026225965,.038389321,.0030497978,80.185936,.053156737,19.81406,.06381169,3.8658667,.025351532,5.4383016,.031292472,1.5724348,.018473949,84.11779,.060085535
03000US1,New England Division,2007-2011,.26312679,.0065573533,4.287221,.010730968,4.2525873,.010348519,6.0805893,.016006727,8.4539843,.0066517349,91.546021,.027846597,.034633372,.0028616777,79.681175,.054876685,20.318825,.066421025,3.8297672,.027142875,5.5473542,.03292419,1.7175874,.01878712,83.821709,.062548563
03000US1,New England Division,2008-2012,.26982293,.0067307437,4.4053111,.010711635,4.3739095,.010401604,6.2644095,.015979106,8.7404299,.0057123923,91.259567,.028145343,.031401385,.0025816942,79.123505,.053299706,20.876499,.06539315,3.6782398,.024561847,5.5450292,.030895192,1.8667891,.018899614,83.515427,.061438747
03000US1,New England Division,2009-2013,.27609631,.0068491432,4.5214806,.010967963,4.4894056,.010604832,6.3968911,.016874207,9.0518055,.0053919158,90.948196,.027724333,.032074947,.0028198231,78.536522,.051192217,21.463476,.063228913,3.7553728,.025562031,5.7257061,.032306984,1.9703336,.019909024,83.079826,.059433881
03000US1,New England Division,2010-2014,.27600887,.0065176827,4.6872525,.011506721,4.6561384,.01119692,6.5023174,.01731189,9.3800678,.0055987546,90.619934,.027991397,.031114234,.0026739093,77.849228,.05060605,22.150772,.062799335,3.7905884,.026007047,5.8724766,.032984793,2.0818884,.02044403,82.661942,.058710594
03000US1,New England Division,2011-2015,.28354591,.0067237625,4.8640904,.010887815,4.837811,.010603535,6.6441193,.017795322,9.7043085,.005377748,90.295692,.028238233,.026279604,.0024920315,77.196449,.049540699,22.803551,.062034607,3.8041677,.025353212,5.9171572,.032439247,2.1129894,.020393254,82.291084,.058293354
03000US1,New England Division,2012-2016,.29276615,.0064582303,4.9820209,.011280374,4.9500113,.011011112,6.7627325,.017855011,9.9899111,.0050853551,90.010086,.030047301,.032010097,.0024781805,76.628036,.051715709,23.371962,.065166898,3.7617857,.025843553,5.9604473,.032700885,2.1986616,.020216815,82.002029,.06035595
03000US1,New England Division,2013-2017,.29261416,.0072666663,5.1710486,.011976416,5.134778,.011626682,6.8830652,.018794119,10.348276,.0055297948,89.651718,.029811326,.036270771,.0028998712,75.872459,.049972862,24.127546,.063366674,3.7962337,.026664294,6.0553265,.034693144,2.2590928,.022354897,81.597939,.05978024
03000US2,Middle Atlantic Division,2005-2009,.26354963,.003941597,6.0623755,.0055765831,6.0307598,.0053165229,13.465129,.009102542,12.553686,.0067562796,87.446312,.019974396,.031615797,.001701244,67.132256,.027737437,32.867744,.038464848,6.1623454,.018249873,7.434123,.020948522,1.2717777,.010406978,72.774818,.03414505
03000US2,Middle Atlantic Division,2006-2010,.2703602,.0042347675,6.6110067,.0058092503,6.5796256,.0055725626,13.584765,.0097748805,13.412474,.0067132926,86.587524,.020285362,.031381268,.0016610501,65.602921,.026616771,34.397079,.037688646,6.2302737,.019108437,7.7056065,.021838432,1.4753331,.010709102,71.828255,.034102026
03000US2,Middle Atlantic Division,2007-2011,.26956084,.0042431289,6.7111788,.0059941499,6.6785798,.0057418686,13.68352,.010578363,13.711471,.0069154119,86.288528,.020425489,.032599661,.0017403295,65.101913,.026279053,34.898083,.037415065,6.0798774,.019058974,7.7036753,.021917496,1.6237981,.010964229,71.632065,.033721123
03000US2,Middle Atlantic Division,2008-2012,.28033558,.0042262068,6.8457375,.0060672415,6.8104544,.0057780766,13.779198,.010022138,14.013902,.006404757,85.986099,.0193971,.035283491,.0018687166,64.561607,.024599286,35.438396,.03523672,5.9048934,.019058773,7.6728435,.022201799,1.7679505,.011514657,71.421883,.032549169
03000US2,Middle Atlantic Division,2009-2013,.28578854,.0040906197,6.9816103,.0064258398,6.9439783,.0061411476,13.845891,.010436735,14.292492,.0066192807,85.707512,.019922683,.037632365,.0019112949,64.041061,.024895946,35.958939,.035827413,6.0149817,.0189266,7.8951097,.022459777,1.8801278,.012226411,70.9916,.032663453
03000US2,Middle Atlantic Division,2010-2014,.29134536,.0042570829,7.1623812,.0065808897,7.1269655,.006377317,13.915718,.010592733,14.60274,.0065469132,85.397263,.019178629,.035415124,.0016442966,63.406956,.02349266,36.59304,.034007754,6.2100182,.019898204,8.1967812,.023168212,1.9867636,.012001773,70.433777,.031491462
03000US2,Middle Atlantic Division,2011-2015,.28942019,.0042921975,7.3661065,.006309472,7.3280797,.0060509676,13.966304,.010866214,14.878029,.0066605709,85.121971,.020196395,.038027517,.0018097566,62.840183,.024226859,37.159817,.035457514,6.324327,.019961134,8.3549023,.023293907,2.0305755,.012159172,70.02327,.032626655
03000US2,Middle Atlantic Division,2012-2016,.2963044,.004293601,7.4988456,.0063359272,7.4575739,.0060961074,14.033731,.010335454,15.121782,.0069684437,84.87822,.020788154,.041271873,.0017531214,62.372421,.024613202,37.627583,.036155336,6.3471498,.019478323,8.4426727,.022895882,2.0955229,.012198007,69.728447,.032588296
03000US2,Middle Atlantic Division,2013-2017,.2986044,.0043280618,7.7217364,.0064898138,7.6808648,.0062895962,14.110379,.011293509,15.438398,.00712416,84.561607,.020739421,.040871613,.0016278489,61.745678,.023945807,38.254322,.035493627,6.4241953,.020520119,8.5723076,.024041748,2.1481128,.012686233,69.296974,.032677725
03000US3,East North Central Division,2005-2009,.37190527,.0038015416,2.7147338,.0056973668,2.6861775,.0054624332,11.639289,.0083325282,6.4730711,.0046533137,93.526932,.01388632,.02855617,.0016254538,77.893211,.029058132,22.106791,.036051903,3.0886126,.01180403,4.2358847,.014268409,1.1472719,.0080739949,81.038193,.032295708
03000US3,East North Central Division,2006-2010,.38253099,.0038231462,2.9114423,.0057431273,2.8844812,.0055642878,11.782842,.0075366478,6.8720379,.0051244497,93.12796,.014257203,.026961001,.0014290715,77.088699,.028429311,22.911301,.035540938,3.0471632,.011916511,4.2957745,.014603699,1.2486112,.0084996941,80.627411,.032233227
03000US3,East North Central Division,2007-2011,.37892294,.0037383358,2.9532514,.0060088024,2.9261112,.0058555743,11.857463,.0077135307,7.0456905,.0048709735,92.954308,.013689777,.027140021,.0013551414,76.738449,.026502192,23.261543,.033422526,2.8533897,.012070356,4.1905222,.01496283,1.3371328,.0088926442,80.619843,.030375598
03000US3,East North Central Division,2008-2012,.38666454,.0036050733,3.0155334,.0057078274,2.9892273,.0055484092,11.942058,.0072978861,7.1941404,.0047999378,92.805862,.014449793,.026306169,.0013471261,76.392105,.027723337,23.607897,.035131853,2.6183534,.011906018,4.0347781,.014748655,1.4164246,.0087594064,80.620972,.03159108
03000US3,East North Central Division,2009-2013,.38303119,.0037005644,3.081552,.0058396463,3.0549953,.0056940108,11.977698,.0072931289,7.3504868,.004586882,92.649513,.014549008,.026556719,.0013041308,76.067505,.027608819,23.932497,.035133857,2.5694418,.011743541,4.0830679,.014876598,1.5136265,.0091875475,80.474648,.031615209
03000US3,East North Central Division,2010-2014,.38400412,.0036467165,3.1898537,.0060227355,3.161833,.0058958097,12.029572,.0086644553,7.5235324,.0048689232,92.476471,.01465798,.028020548,.0012390641,75.666946,.027191369,24.333052,.034744285,2.5640948,.011304646,4.1660395,.014573993,1.6019449,.009254721,80.23053,.031002896
03000US3,East North Central Division,2011-2015,.38225496,.0036248588,3.3144453,.00619207,3.2853379,.0060532377,12.067719,.0077388757,7.6846709,.0052962326,92.315331,.014405517,.029107172,.0013123929,75.276772,.025931563,24.723223,.033272903,2.591964,.011406006,4.2731194,.014802555,1.6811556,.0094887447,79.962463,.029850032
03000US3,East North Central Division,2012-2016,.3867926,.0038146041,3.4225399,.0061493083,3.3886857,.0059909113,12.098101,.0079151336,7.8052664,.0047529442,92.194733,.01523571,.033854473,.0013977723,74.953117,.027645607,25.046888,.035612661,2.6315298,.011442174,4.3888307,.014992107,1.757301,.009750966,79.703735,.031674109
03000US3,East North Central Division,2013-2017,.38172606,.003850393,3.5552497,.0061641796,3.5181985,.005986697,12.123887,.0082777338,7.9938979,.0053020851,92.006096,.015279201,.037051361,.001479881,74.538818,.02687251,25.461187,.034779847,2.6956499,.01232918,4.5502095,.016304908,1.85456,.010729657,79.388931,.031269718
03000US4,West North Central Division,2005-2009,1.0899727,.0090253679,2.2890308,.00978579,2.2291949,.009251765,5.9122152,.014244634,4.2109737,.012009149,95.789024,.019195307,.059835993,.0031996164,85.396019,.045705196,14.603977,.052469749,1.5842603,.013547393,2.9067302,.019094774,1.3224698,.013497936,87.802055,.049006078
03000US4,West North Central Division,2006-2010,1.1085604,.0087841954,2.4956779,.010170832,2.4370258,.0097859334,6.2183585,.014129284,4.6551738,.012587409,95.344826,.019840717,.058651973,.0027845213,84.341385,.043508124,15.658619,.050598901,1.595711,.014265363,3.0578148,.01976656,1.4621042,.01372571,87.119583,.047373831
03000US4,West North Central Division,2007-2011,1.1179932,.0085020652,2.5530078,.010771393,2.4871159,.010312703,6.3260899,.013139886,4.8229003,.011682464,95.177101,.020234786,.065891668,.0031247081,83.945747,.045945317,16.054256,.05360724,1.510712,.01377595,3.0495222,.019638134,1.5388103,.014042621,86.953392,.050053153
03000US4,West North Central Division,2008-2012,1.1178635,.0084204581,2.6247292,.010021378,2.5582232,.0095604472,6.4199371,.01282405,4.9713202,.011716718,95.028679,.020525599,.06650582,.0030204423,83.581039,.045361418,16.418964,.053307422,1.4642279,.014038579,3.0596292,.020096524,1.5954012,.014426474,86.77784,.049579363
03000US4,West North Central Division,2009-2013,1.1255279,.0082912706,2.7068505,.0099950386,2.6363537,.0095881345,6.5030227,.012857568,5.1406341,.012428088,94.859367,.020254755,.070496969,.002839183,83.180603,.042070422,16.819403,.049659703,1.4631268,.013660857,3.135227,.019848742,1.6721003,.014441983,86.529373,.046867114
03000US4,West North Central Division,2010-2014,1.1242065,.0080059664,2.8148372,.010133999,2.7445548,.009683202,6.6106224,.013309927,5.2968917,.012341199,94.70311,.021131644,.070282377,.0030067754,82.74987,.044212937,17.250126,.052418765,1.4311275,.012913385,3.1772804,.019455306,1.7461528,.014599368,86.273056,.048767403
03000US4,West North Central Division,2011-2015,1.1330085,.008211134,2.9496891,.010122409,2.8768992,.0096728634,6.6968842,.013486417,5.4419227,.012595873,94.558075,.020195181,.072789855,.0029991269,82.317978,.039910872,17.68202,.047532968,1.4623713,.013195209,3.256892,.01966689,1.7945207,.014624455,85.963524,.044593878
03000US4,West North Central Division,2012-2016,1.135632,.0083693285,3.0294769,.01038961,2.9527688,.0099189794,6.8062215,.014122359,5.5665307,.012220623,94.433472,.021586457,.076707892,.0031123431,81.943741,.044288989,18.056257,.052944582,1.4840482,.012870288,3.318615,.019984882,1.8345667,.015339486,85.710052,.048927359
03000US4,West North Central Division,2013-2017,1.1474391,.0089392364,3.1794679,.011202889,3.096873,.010692426,6.9133863,.014934683,5.7548652,.012721078,94.245132,.021936588,.082594849,.003364329,81.431168,.043607369,18.56883,.052352551,1.5424887,.01404273,3.4518647,.02094675,1.9093763,.015594956,85.307846,.048398256
03000US5,South Atlantic Division,2005-2009,.43842828,.0041319621,3.1191201,.0061540273,3.0560439,.0057893433,21.809521,.0089607211,10.737726,.0053928536,89.262268,.018019844,.063076071,.002099673,63.045372,.02545331,36.954628,.035907082,3.1472094,.012933015,4.4205008,.015742568,1.2732911,.0090370867,70.212433,.030486736
03000US5,South Atlantic Division,2006-2010,.44617617,.0042466689,3.3904076,.006217279,3.3272185,.0058463584,21.897116,.0085303262,11.697192,.0056232451,88.302811,.018188469,.063189179,.0021280118,61.703934,.02378065,38.29607,.034204528,3.2057631,.013574728,4.6065235,.016368181,1.4007601,.0092082946,69.659775,.030001549
03000US5,South Atlantic Division,2007-2011,.45926702,.0045215208,3.4504514,.0066927182,3.3909037,.0063647451,22.043797,.0086678397,12.027058,.0063720001,87.972939,.018238146,.059547491,.0020812317,61.133396,.022453353,38.866608,.032879751,3.0071657,.013342102,4.5024705,.016428255,1.4953046,.0096419761,69.544014,.028920412
03000US5,South Atlantic Division,2008-2012,.46123108,.0045325104,3.5149295,.0061323931,3.4557171,.0058442387,22.228012,.007898856,12.316143,.0059732115,87.683853,.018554939,.059212115,.0018714685,60.564655,.022384804,39.435349,.033159304,2.7724552,.013369774,4.3915486,.016736593,1.6190929,.01012361,69.404282,.029067133
03000US5,South Atlantic Division,2009-2013,.45831832,.0041373339,3.5932529,.0060857451,3.5318561,.0058132182,22.362188,.0070023159,12.596302,.0054381844,87.403694,.019210204,.061396837,.0018169254,60.010536,.022728013,39.989464,.034106925,2.7104421,.013451817,4.4316154,.01693967,1.7211735,.010356557,69.154625,.029429518
03000US5,South Atlantic Division,2010-2014,.4551934,.0042241295,3.6960273,.006409287,3.6347106,.0061410698,22.507507,.0078628166,12.90387,.0050933869,87.09613,.019062428,.061317004,.0018505412,59.412754,.022300081,40.587246,.033583775,2.6544406,.012593341,4.4480367,.016243301,1.7935959,.010319768,68.893234,.029056855
03000US5,South Atlantic Division,2011-2015,.44164783,.0041687205,3.8118639,.0064256936,3.7519059,.0061670528,22.610428,.0076873447,13.178862,.005772185,86.821136,.019472063,.059957813,.0018209972,58.851398,.021953858,41.148605,.033428553,2.663342,.012746101,4.5309205,.016411947,1.8675785,.010401644,68.605141,.02868126
03000US5,South Atlantic Division,2012-2016,.43971556,.0040732673,3.8723509,.0061959233,3.8094814,.0059001972,22.726965,.0075904327,13.402578,.0040307073,86.59742,.019277802,.06286978,.0019080457,58.359032,.021838425,41.640968,.03348577,2.7035446,.012820837,4.6563091,.016827373,1.9527642,.010962959,68.304657,.028671971
03000US5,South Atlantic Division,2013-2017,.44422978,.0039876467,3.9976192,.0062308661,3.9329779,.0059447447,22.796755,.0075160018,13.808663,.0049359673,86.191338,.02034287,.06464114,.0018855792,57.696323,.022358956,42.303677,.034472201,2.7901926,.012929773,4.8105998,.016884889,2.0204067,.010932084,67.950798,.02928352
03000US6,East South Central Division,2005-2009,.35530439,.0067238603,1.2536653,.010241159,1.1999851,.0096263345,20.010366,.017467167,2.6645875,.014757399,97.335411,.020173861,.053680293,.0035015368,74.96254,.047196858,25.037464,.059667822,.95098418,.012717045,1.8412173,.017464392,.89023298,.01199512,76.539444,.04989446
03000US6,East South Central Division,2006-2010,.37624702,.007322914,1.3218607,.0099639911,1.2724863,.0093977479,20.136677,.016342539,3.2709985,.01480874,96.728996,.021434139,.049374357,.0033180655,74.107643,.046631142,25.892359,.059858721,1.1051855,.014613137,2.0664592,.019109005,.96127355,.012344642,76.098755,.050693162
03000US6,East South Central Division,2007-2011,.3843208,.0073118992,1.3460151,.010301936,1.3019024,.0098443571,20.290874,.014191921,3.4359469,.015369497,96.564056,.022594802,.04411266,.0030437412,73.729034,.047886651,26.270966,.061963324,1.154808,.014561055,2.1659517,.019405887,1.0111437,.012864537,75.812836,.051900301
03000US6,East South Central Division,2008-2012,.38216859,.0070269015,1.374004,.009731235,1.3336153,.0093157897,20.465002,.012350059,3.5551066,.014558773,96.444893,.022090562,.040388703,.0028204287,73.366936,.047012947,26.633068,.0610523,1.1375777,.015082117,2.2102425,.019607738,1.0726647,.012567442,75.568581,.051084459
03000US6,East South Central Division,2009-2013,.37039673,.0070002824,1.4139222,.0096075321,1.3729577,.0092845634,20.617735,.012823476,3.6474533,.015744371,96.352547,.022986269,.040964503,.0024788685,73.040443,.046631511,26.959558,.060734943,1.1900145,.014876848,2.3183062,.019744419,1.1282918,.013021291,75.27964,.050947379
03000US6,East South Central Division,2010-2014,.3816165,.0074387207,1.4544164,.0098703615,1.412024,.0095356703,20.78816,.013861016,3.7043717,.016041968,96.295631,.02252938,.04239228,.0025564488,72.713181,.043796204,27.286819,.057082087,1.2080338,.014582659,2.4018278,.020025739,1.1937941,.013760466,74.973984,.048118867
03000US6,East South Central Division,2011-2015,.37227544,.0071607023,1.503602,.010263886,1.455617,.0099022919,20.925974,.014291057,3.7586615,.015716583,96.241341,.022452077,.047985107,.0027091943,72.398781,.043445669,27.601221,.057046633,1.2008303,.014397923,2.4681492,.020026444,1.2673188,.013957046,74.730003,.047631491
03000US6,East South Central Division,2012-2016,.37416628,.0070815235,1.525383,.010206791,1.4780182,.0097963708,21.051693,.014143742,3.7710078,.015226928,96.228996,.023102239,.047364775,.0028750198,72.178429,.047896665,27.821573,.062462054,1.1425205,.013924802,2.4589639,.020233886,1.3164434,.014721209,74.589798,.051805791
03000US6,East South Central Division,2013-2017,.37712285,.0072521013,1.5832438,.010809823,1.5334003,.010377958,21.129082,.015051961,3.8664718,.015435973,96.13353,.024113175,.049843546,.0030361307,71.880867,.049201526,28.119135,.06492126,1.1683451,.013752067,2.5433788,.020304285,1.3750339,.014985677,74.367172,.053570505
03000US7,West South Central Division,2005-2009,1.1844561,.0079627959,3.1257842,.0068542673,3.0437796,.0062067579,14.119956,.012989577,25.017256,.014644863,74.982742,.030075511,.082004637,.0029238602,55.478035,.025834827,44.521965,.039699644,7.9033146,.025747173,9.6807861,.028339483,1.7774721,.012057249,71.889023,.041938059
03000US7,West South Central Division,2006-2010,1.2030149,.007547305,3.4401615,.0073004798,3.35394,.0067197522,14.222929,.011897305,25.809114,.014723413,74.190887,.029224094,.08622162,.002870224,54.193062,.023497397,45.806942,.037125543,7.424417,.023423916,9.3297815,.026180042,1.9053649,.011892132,71.804115,.039793134
03000US7,West South Central Division,2007-2011,1.1877677,.007601223,3.5086877,.0073859859,3.4169388,.0068101706,14.293434,.010642558,26.290585,.015158208,73.709419,.031548191,.091749147,.002880662,53.54705,.024801612,46.45295,.039971601,6.6287675,.022685971,8.6401348,.025940098,2.0113668,.0127868,72.369972,.041316886
03000US7,West South Central Division,2008-2012,1.187979,.0074205827,3.5957229,.0073236339,3.4993813,.0067713046,14.372258,.010266456,26.706106,.015062526,73.293892,.031956267,.096341684,.0028145819,52.94627,.024798984,47.053726,.040323481,5.8068051,.021408428,7.8867698,.024511196,2.0799642,.012139991,72.957268,.040715594
03000US7,West South Central Division,2009-2013,1.1919488,.0071578454,3.6776736,.0076392782,3.5832291,.0070970762,14.445442,.0098250145,27.08725,.015238605,72.91275,.032006156,.094444759,.0028505826,52.36087,.02437295,47.639133,.039931946,5.4806209,.022017002,7.6387429,.025343724,2.1581218,.012739704,73.046188,.041655045
03000US7,West South Central Division,2010-2014,1.1949663,.0074166544,3.7954211,.0077780052,3.6992419,.0072001005,14.515392,.010013675,27.492472,.015672011,72.50753,.033455644,.096179202,.0029684766,51.713848,.024911249,48.286156,.041412294,5.1200767,.022092687,7.3309913,.025434073,2.2109146,.012797135,73.163231,.042156406
03000US7,West South Central Division,2011-2015,1.1881305,.0069495044,3.9363456,.0076257102,3.8400371,.0071097594,14.567821,.010839968,27.874201,.015730327,72.125801,.033087213,.096308641,.0027854324,51.085163,.024242712,48.914833,.040507514,4.8696575,.02061281,7.1469278,.024200749,2.2772698,.012863208,73.160774,.041348062
03000US7,West South Central Division,2012-2016,1.1997085,.006865059,4.0435491,.0073129595,3.9466434,.0068340194,14.652748,.010710847,28.224548,.015585797,71.775452,.032777693,.096905574,.0026329681,50.516449,.023543688,49.483551,.039752595,4.7867327,.019900607,7.091876,.02334273,2.3051436,.01238457,73.012123,.040392663
03000US7,West South Central Division,2013-2017,1.2057052,.0072155925,4.1928711,.0076564639,4.0900898,.0070757372,14.690134,.010979082,28.693443,.015781259,71.306557,.032317601,.1027813,.0029527643,49.799026,.022714661,50.20097,.038571961,4.8429265,.021170693,7.2040067,.025264584,2.3610799,.013947976,72.707283,.040629923
03000US8,Mountain Division,2005-2009,3.0531967,.011596814,3.0734923,.00995507,2.8206456,.0087326374,3.2559123,.011384305,21.522038,.0035302078,78.477959,.036795754,.25284687,.0048258649,68.118927,.039785456,31.881069,.054189503,6.6829824,.031295452,8.6294308,.03556015,1.9464487,.017123869,81.987968,.057518564
03000US8,Mountain Division,2006-2010,3.0269651,.012313782,3.3903487,.011026923,3.0958595,.0099931918,3.4327767,.010598715,21.608963,.0049832417,78.391037,.035324123,.29448935,.0047164732,67.518166,.037645359,32.481831,.051559355,6.2493606,.02941734,8.3037329,.033511363,2.054373,.016275678,81.846176,.055145223
03000US8,Mountain Division,2007-2011,3.0374761,.011257527,3.419421,.011176402,3.1202419,.010144772,3.5200033,.010612234,21.979023,.016292362,78.020981,.035488043,.29917902,.0047472776,66.99324,.037407085,33.006763,.051778182,5.8007641,.027253428,7.934916,.032404814,2.1341527,.017734099,82.088181,.0539403
03000US8,Mountain Division,2008-2012,3.0421414,.011402637,3.4677553,.011284525,3.1635921,.010258788,3.5928841,.01071367,22.342396,.016608117,77.657608,.036221389,.30416307,.0047615552,66.46637,.037309054,33.533627,.052182551,5.4668851,.026895402,7.7116966,.032323379,2.2448118,.018131927,82.185524,.054295167
03000US8,Mountain Division,2009-2013,3.047493,.011603478,3.535655,.011564989,3.2238894,.010681257,3.6647792,.011019696,22.668434,.017120466,77.331566,.037560839,.31176567,.0045056148,65.928253,.038256701,34.071751,.053812768,5.6275973,.025898032,7.9658546,.031528063,2.3382571,.018212656,81.786217,.055987179
03000US8,Mountain Division,2010-2014,3.0554814,.011684322,3.6158891,.011386539,3.3072922,.01060125,3.7297542,.011329721,23.041668,.017047117,76.958328,.037721913,.30859682,.0042330264,65.332703,.038151477,34.667305,.053868651,5.8041987,.026441822,8.2351847,.031839278,2.4309864,.017988326,81.363693,.055490147
03000US8,Mountain Division,2011-2015,3.0555627,.011628507,3.7301579,.011221829,3.4134753,.01040391,3.8029599,.011213345,23.378614,.01739935,76.621391,.038982064,.31668228,.0042921375,64.748383,.038591269,35.251617,.055134565,5.8736706,.027818885,8.4059296,.033106036,2.5322597,.01822699,81.005386,.05699072
03000US8,Mountain Division,2012-2016,3.0619512,.011748556,3.7912328,.01174337,3.4680865,.01080647,3.8437154,.011423674,23.680883,.016877225,76.319115,.037700288,.32314602,.0046724332,64.282349,.036928598,35.717644,.052985881,6.1108713,.027206896,8.7192535,.032724369,2.6083822,.018457856,80.583847,.054947309
03000US8,Mountain Division,2013-2017,3.0833616,.011339447,3.900728,.011276206,3.569834,.010274495,3.9012711,.011445239,24.084715,.017473707,75.915283,.037835509,.33089396,.0047238912,63.628548,.036336444,36.371452,.052400377,6.1784234,.027816527,8.8967237,.033654161,2.7183001,.019214265,80.217918,.054137375
03000US9,Pacific Division,2005-2009,1.1290313,.0072642285,12.786159,.0081393216,12.166875,.0072969263,5.4224586,.0074467738,27.648619,.010459758,72.351379,.024639716,.61928344,.0038572133,51.172024,.01868711,48.827976,.03115884,12.260226,.02377506,15.370059,.027420916,3.1098318,.014004978,65.29229,.0062538027
03000US9,Pacific Division,2006-2010,1.1214223,.0071607013,13.504274,.0087910052,12.825486,.0079597235,5.3688636,.0072280103,28.363979,.010345709,71.636024,.024156388,.67878902,.0039957687,49.677303,.017556114,50.322701,.029907664,11.850328,.025060246,15.230301,.028783863,3.3799739,.014487507,64.775139,.011046133
03000US9,Pacific Division,2007-2011,1.1143398,.0068216776,13.565861,.0091803912,12.884833,.0084048091,5.3671317,.0075234566,28.83968,.01034811,71.160316,.0239447,.68102694,.0039537833,49.064518,.017078418,50.935482,.029316699,11.181911,.025226315,14.759726,.029026574,3.5778146,.0146719,65.192947,.0091821523
03000US9,Pacific Division,2008-2012,1.1003591,.0062359446,13.700898,.0091698375,13.006817,.008436434,5.3632813,.0072844015,29.255136,.01050232,70.744858,.024329418,.69408035,.0038747014,48.454056,.016998645,51.545948,.029498555,10.659304,.024553735,14.434597,.028879125,3.7752938,.015507499,65.400864,.0075134356
03000US9,Pacific Division,2009-2013,1.0786681,.0061377427,13.78638,.0085193319,13.088963,.0077363933,5.3603435,.0070262444,29.69228,.011543055,70.307716,.026656225,.69741893,.0039053375,47.844559,.018191023,52.155441,.031952906,10.543839,.023410855,14.488217,.027674939,3.9443791,.01514382,65.286392,.033102103
03000US9,Pacific Division,2010-2014,1.0713345,.0063019078,13.966854,.0091265142,13.261297,.0084313769,5.3548875,.0078703267,30.134333,.01141673,69.865669,.026122011,.70555669,.0038286317,47.147289,.017558495,52.852715,.031010631,10.523145,.023073591,14.617859,.027322551,4.0947132,.015014298,64.989067,.032753356
03000US9,Pacific Division,2011-2015,1.0517607,.0064540328,14.177362,.008985362,13.466308,.0082073798,5.3484507,.0074393116,30.505354,.011040974,69.494644,.025132546,.71105546,.0039595454,46.518726,.016486887,53.481274,.029496197,10.645542,.022599464,14.837019,.027011899,4.1914773,.015153741,64.585403,.0030868433
03000US9,Pacific Division,2012-2016,1.042925,.006493005,14.336562,.0089384038,13.617105,.0082198447,5.3215256,.0073022419,30.793343,.011708674,69.206657,.026441604,.71945697,.0038617458,46.015625,.017069649,53.984375,.030765973,10.96045,.02114656,15.276173,.025972154,4.3157225,.015487134,64.022812,.031248629
03000US9,Pacific Division,2013-2017,1.0463755,.0063593215,14.592642,.0092500551,13.870912,.0083814859,5.3092256,.0075250953,31.144234,.011315491,68.855766,.025370164,.7217291,.0042096586,45.348091,.01615978,54.651905,.029274987,11.339531,.023772236,15.739793,.028227426,4.4002619,.015609787,63.311966,.0089704879
