geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,28.786968,.66523814,58.132118,10.65068,,,32.189148,5.0607786,34.655006,2.1863427,46.724609,1.3712826,24.596327,.95834869,,,22.062019,.76682371,40.47197,1.7316397,48.860214,1.8590797,46.162693,1.7771311,37.703636,4.4991398,24.480633,.72637039
03000US1,New England Division,2010,30.034082,.65262026,45.411015,8.5603867,,,25.351732,4.0987978,37.893394,1.9960847,45.719376,1.4068576,26.034466,.97063708,,,23.247892,.73615092,40.668442,1.6404718,47.228558,2.2559073,44.26823,1.8059824,36.95208,2.9789953,26.037285,.75852156
03000US1,New England Division,2011,31.312826,.53202522,45.113033,7.3931785,,,32.386932,4.3296399,36.702225,1.7937232,48.073391,1.4626181,27.051683,.85658431,,,24.513411,.70649529,42.031616,1.1972979,52.848045,2.4304464,50.287521,2.0540214,41.714073,3.6300638,26.706352,.66112983
03000US1,New England Division,2012,31.771025,.63040984,47.73637,5.1623831,,,28.26466,4.5183406,37.638474,1.8073671,49.360126,1.4493054,27.213737,.96101111,,,24.604723,.73538333,43.209728,1.4702229,49.171875,2.1747172,47.98978,1.9046572,44.453537,3.9277985,28.069994,.75163341
03000US1,New England Division,2013,31.04211,.54564506,53.833931,10.645303,,,23.179916,4.3033595,35.785667,1.9135256,46.757717,1.2810981,26.958412,.8599667,,,24.394236,.69511181,41.575756,1.1463346,49.595703,2.1731024,47.50021,2.0732875,41.69035,4.9981284,27.203629,.64791858
03000US1,New England Division,2014,31.640244,.72378576,61.055107,8.4170732,,,23.005146,3.5066857,39.221027,1.8224815,45.370941,1.4101976,27.849567,1.0784916,,,25.354805,1.0152917,41.27404,1.9966772,45.72406,2.2752559,42.725613,1.9448515,35.096954,3.6700447,28.305853,.94046098
03000US1,New England Division,2015,30.262194,.59822786,33.987175,8.3865442,,,24.811592,3.7494025,35.360683,1.6222701,47.192726,1.5542488,25.438257,.99484485,,,23.005272,.73782343,40.550426,1.2369096,45.081009,1.97417,43.223141,1.8189496,38.447834,4.1025372,27.23423,.6930908
03000US1,New England Division,2016,27.051306,.61400348,30.248964,7.6324472,,,25.494823,3.7308295,33.302544,1.8754634,38.328491,1.4521744,23.761343,.96856558,,,21.386169,.80058527,35.095203,1.5336066,36.227459,2.3406963,35.16222,1.9360367,32.897293,3.4240072,24.383886,.70518792
03000US1,New England Division,2017,26.866241,.75732797,26.391802,4.3768125,,,29.748455,4.5204735,30.104578,2.0389056,40.154404,1.6267747,22.677364,1.2049224,,,20.71517,.80550027,35.323711,1.8148899,39.523548,3.0047038,39.373112,2.5154424,39.010704,4.5953884,24.141079,.79448092
03000US2,Middle Atlantic Division,2009,31.955284,.33539757,42.984344,7.1483374,,,30.618036,2.1738915,35.069134,.69934863,42.202835,.84815252,29.033974,.53146905,,,25.28381,.51606309,37.463985,.6531812,44.421402,1.2610533,43.315163,1.1573797,37.99966,2.8928151,27.568287,.51258427
03000US2,Middle Atlantic Division,2010,33.518211,.32658082,39.691612,5.9606338,,,28.97369,2.2744999,38.389935,.69768447,44.258411,.72267216,29.971855,.54759234,,,24.919529,.45387578,40.155685,.53916907,46.0928,1.0689427,45.254234,.97451013,41.415894,2.3325474,27.953121,.39615855
03000US2,Middle Atlantic Division,2011,34.341686,.35940635,49.433689,3.9200113,30.855042,2.4062192,30.939648,2.4260147,38.91798,.76065218,44.638767,.74613845,30.939875,.58378226,25.972397,18.91428,26.07884,.50032538,40.803181,.64045286,46.945908,.95985329,45.599552,.92822546,39.696201,2.6602595,28.908638,.4934237
03000US2,Middle Atlantic Division,2012,34.811817,.31615862,40.191898,5.5377126,31.385502,1.8790451,31.386238,1.8854506,38.62096,.66140676,44.883381,.83511502,31.30801,.56271935,31.34503,17.855354,26.401039,.44805348,41.07386,.54081249,47.701252,1.2064079,47.417156,1.0690982,46.126995,2.2336237,29.50733,.37783143
03000US2,Middle Atlantic Division,2013,34.518085,.32984257,46.340145,4.3899932,,,31.687906,2.3196626,38.629097,.69299221,44.490948,.76866347,31.071096,.56624728,,,26.286894,.4935894,40.771667,.57407355,47.001106,1.2895173,45.902515,1.1166095,41.023426,2.0094948,29.157785,.46576858
03000US2,Middle Atlantic Division,2014,34.055851,.34887594,41.609692,4.9235606,,,30.934731,2.0630295,37.683372,.76847392,43.670086,.81427646,30.725618,.59178096,,,26.532677,.52160335,39.699493,.62898755,45.669037,1.0539651,44.89323,1.0049763,41.586906,2.7976062,29.143705,.46419975
03000US2,Middle Atlantic Division,2015,33.343403,.38004693,44.029404,6.3139243,29.540792,2.0446143,29.106007,2.0554576,37.452682,.76936048,43.155907,.78336513,29.965786,.62590212,51.022728,15.387615,25.307676,.50589967,39.477921,.66176087,45.949215,1.0566132,45.293217,.95949399,42.666447,2.2563949,27.998676,.50662607
03000US2,Middle Atlantic Division,2016,31.045622,.35217759,39.843636,6.2284431,28.318441,2.0708385,28.044331,2.0629961,33.812645,.679331,40.879051,.65294832,27.530378,.57548243,46.189026,25.719368,23.574049,.49973378,36.746578,.64273477,40.936478,.83335608,40.922688,.86646581,40.869236,2.7231741,27.011438,.50290173
03000US2,Middle Atlantic Division,2017,30.265961,.35076103,49.000637,6.1819801,24.807135,2.0021062,24.853443,2.0112042,35.408504,.88774747,38.322033,.84838355,27.405628,.60044777,21.879023,19.047924,22.520544,.5030244,36.056786,.62844551,39.262486,1.406956,39.403461,1.2311363,39.994522,2.4661622,25.325432,.53688383
03000US3,East North Central Division,2009,37.309925,.36990082,53.996956,4.8990178,25.131269,3.319196,25.657719,3.3699389,47.816757,.76194376,41.179893,1.1485289,36.93182,.42568129,11.097993,20.119473,31.729954,.5143351,45.565983,1.025645,39.075722,2.1651452,40.788822,1.7675854,44.243153,3.0885699,32.48584,.51133847
03000US3,East North Central Division,2010,37.717819,.40049055,47.021114,4.413733,29.865166,2.9330955,29.209,2.9998417,48.477928,.75555551,38.068771,1.2050422,37.680439,.46175736,49.930653,14.448887,32.347935,.47319424,45.607868,1.0482203,37.403004,2.1355011,41.17067,1.6264058,48.518658,2.4418061,32.814667,.48107222
03000US3,East North Central Division,2011,39.274467,.35509929,42.301113,3.6150198,29.706427,3.1333995,29.718348,3.1337776,51.250641,.50050902,43.6134,1.0796688,38.780365,.42034721,29.032257,33.362141,33.040241,.45102471,48.355896,.87403476,42.929329,1.9786619,45.039074,1.5722225,48.576256,2.6053476,33.880009,.44682854
03000US3,East North Central Division,2012,39.494862,.3023257,39.102047,3.7543654,,,31.515694,2.468076,52.244789,.59223801,42.426266,1.2148166,39.161564,.36808297,,,32.882263,.34571654,49.051258,.61705464,39.70932,1.7527219,44.791412,1.3395144,52.633274,2.0219629,33.859009,.32915989
03000US3,East North Central Division,2013,39.031277,.33857051,46.036095,3.0773587,,,25.312256,3.1436133,50.987804,.61383086,43.201111,1.1345642,38.557579,.40413365,,,32.784542,.4958446,47.996277,.8895914,45.314663,2.225507,46.369392,1.6670492,47.90004,2.508759,33.539055,.45738322
03000US3,East North Central Division,2014,37.779816,.27601543,46.784035,3.6763153,,,31.960497,2.7432616,50.055672,.67777669,40.811832,1.1296917,37.424095,.34050751,,,31.427139,.3530874,46.877621,.55716437,40.006313,1.7221915,43.29689,1.4092385,47.909042,2.3480814,32.242058,.34698942
03000US3,East North Central Division,2015,36.068924,.33485037,45.340157,4.6191273,28.860203,2.994272,28.564722,3.0429966,47.269192,.5888195,40.233883,1.1828095,35.557201,.40919185,37.704918,16.480957,29.8109,.45973817,44.748787,.83970326,40.250786,1.8888459,42.967289,1.3921373,47.010159,2.083333,30.759167,.43693119
03000US3,East North Central Division,2016,33.734032,.34379742,46.486942,3.8070931,,,25.395649,2.8886862,44.481106,.57966012,37.82848,.8545,33.238407,.4038088,,,27.707205,.46066707,42.132046,.86069012,37.481136,1.6570961,40.664135,1.3352867,45.730316,2.2472026,28.524694,.46222681
03000US3,East North Central Division,2017,32.171219,.3278946,36.288555,4.7543573,22.285435,2.3913875,22.479704,2.4091206,42.065739,.80875635,34.785427,.91776878,31.840982,.39081922,18.065067,14.669688,27.108356,.40559816,39.308434,.81551808,34.157604,1.9219892,36.824329,1.5050945,40.738945,2.3794129,27.86834,.35926059
03000US4,West North Central Division,2009,33.978813,.44583654,56.347965,3.5703704,,,24.63603,3.3546078,45.894039,1.4690876,41.053276,2.085803,33.447884,.51377064,,,29.582235,.59030032,44.578205,1.5453243,38.227711,3.8793423,41.523609,2.4998541,44.45203,3.2288399,30.29874,.54105532
03000US4,West North Central Division,2010,34.242558,.55228412,62.063522,2.305203,36.569378,3.9668229,34.932346,4.0651617,46.227947,1.1425655,42.90839,2.1818004,33.510925,.63816983,68.820679,16.63488,29.201889,.58924013,46.053909,1.819555,41.962917,4.7559495,42.787502,2.8118589,43.433037,3.3736906,30.142805,.58821553
03000US4,West North Central Division,2011,34.703278,.50020444,57.693886,2.7234499,33.028614,3.6152608,31.290398,3.5434015,46.264519,1.2348388,43.172443,2.2199073,33.933651,.5964129,69.381104,23.809246,29.993021,.54682118,45.448299,1.5198777,47.311459,3.5625844,45.346832,2.4897799,43.376587,3.4635887,30.681519,.52060032
03000US4,West North Central Division,2012,34.798698,.49881494,53.307922,2.5757232,26.4505,2.800338,26.435268,2.825556,52.378719,1.3712965,43.150116,1.8551258,34.057259,.57920152,27.272728,21.086866,29.337627,.53149015,47.650242,1.5853753,44.357277,3.478703,43.060432,2.4258065,41.995228,3.3667817,30.260885,.53508651
03000US4,West North Central Division,2013,33.979813,.62210959,53.380798,2.1160495,32.483063,3.8173776,32.502277,3.8244371,47.922832,1.4516206,45.466068,2.3579226,32.956165,.72449875,32.129032,23.096914,28.756969,.69066292,46.073616,2.1509924,37.564266,3.7014947,38.494537,2.5749314,39.320602,3.5794177,30.22098,.66901815
03000US4,West North Central Division,2014,33.421146,.44057304,57.136822,2.8312738,,,24.39876,2.8623798,47.84845,1.5624841,41.511898,1.7581513,32.64209,.52614343,,,28.370512,.48737723,44.459705,1.1684861,38.632019,3.6195383,39.441151,2.5345659,40.043552,3.5074682,29.416683,.46430281
03000US4,West North Central Division,2015,31.793156,.51093411,47.639351,2.8934059,26.73068,3.7911785,27.209591,3.8372197,45.58934,1.2222788,42.111786,1.8454382,30.754805,.60758662,11.926605,22.803274,26.319901,.59201151,43.53067,1.5759939,40.242783,3.8569641,42.106663,2.5793869,43.971355,3.437125,27.745918,.57345945
03000US4,West North Central Division,2016,29.001057,.5325672,50.082153,3.0940177,22.81468,3.3958209,23.420954,3.5316389,41.384293,1.6740593,37.420078,2.2059355,28.209908,.62948936,14.231354,12.351403,24.418344,.61494529,38.701103,1.7922493,36.948307,3.3697031,34.455429,2.3434939,31.70521,3.1697962,25.30998,.5838986
03000US4,West North Central Division,2017,28.201448,.54841512,53.467907,3.7135708,29.834513,3.2512333,26.515781,3.0598612,39.326729,1.8331143,35.863129,2.0041914,27.407677,.65037191,80.151382,12.533583,23.135107,.55083299,38.660782,1.6760117,41.402328,3.9662011,39.330616,2.5570307,37.368698,3.2480345,24.020123,.5644986
03000US5,South Atlantic Division,2009,33.465134,.2969718,43.798683,4.0591574,23.941221,2.4865866,23.914425,2.5163732,39.40044,.55318123,36.535297,.95330912,33.029358,.36975315,24.497488,14.062911,26.78771,.4423191,38.428246,.53498864,39.334694,2.024302,38.695995,1.6304901,37.449001,2.7413304,28.185448,.43932241
03000US5,South Atlantic Division,2010,35.383244,.3248544,42.154823,5.3347816,27.635176,2.47438,26.667437,2.4914806,41.057999,.51297247,38.130058,1.010192,34.934452,.41741109,66.055046,17.397118,29.04751,.45912009,39.879192,.58321846,43.964397,2.1416874,41.729237,1.6574333,37.365211,2.4923644,30.211439,.46177945
03000US5,South Atlantic Division,2011,36.151649,.29971731,44.323475,3.5278592,25.290632,2.4546742,26.2857,2.5590165,41.421017,.49138013,40.980724,1.1001853,35.35788,.40510213,9.6531544,7.6355844,29.431498,.49801403,40.937729,.54325587,47.306232,2.2981856,44.861542,1.8654144,40.522808,3.088295,31.276707,.46823686
03000US5,South Atlantic Division,2012,37.648605,.33695415,43.969082,2.2052095,27.607594,2.6064942,26.906351,2.6501234,43.030895,.40491027,43.359833,1.0309819,36.639091,.44768021,37.433762,11.583795,30.554596,.43998942,42.655556,.58210456,45.277096,1.9834104,43.376812,1.5862083,40.131508,2.5928128,33.01598,.47729793
03000US5,South Atlantic Division,2013,36.064739,.34882888,47.963921,4.5437536,24.413576,2.0682015,24.441784,2.1036716,41.482533,.50473952,40.276909,.9139241,35.310101,.45013031,22.952852,6.990674,29.608778,.43446469,40.594944,.60666823,40.510529,1.5698333,38.643017,1.276117,35.496429,2.1269119,31.829899,.49080634
03000US5,South Atlantic Division,2014,35.970226,.29073209,45.238956,4.2059779,22.581581,1.9774106,22.10618,2.0267367,41.639065,.41552615,41.401508,.84473246,34.941574,.39295951,39.784054,5.3333817,28.734556,.4820807,40.976845,.51129991,41.666393,1.5766388,40.122681,1.3208699,37.325535,2.3424315,31.546761,.45047882
03000US5,South Atlantic Division,2015,34.536613,.2856999,40.246769,3.2953241,27.416948,2.8016329,26.5123,2.8022141,40.13995,.53869081,38.832359,.94726664,33.728458,.39339805,51.161289,17.201139,27.73155,.4601399,39.217274,.494611,39.984467,2.0144415,37.45121,1.547654,33.252945,2.3986664,30.061514,.45451826
03000US5,South Atlantic Division,2016,32.037212,.33290994,44.870987,4.1674981,21.318922,2.3008778,21.286528,2.3358474,36.063358,.51449066,36.494671,.83161545,31.18952,.43496603,22.173367,13.094134,26.431454,.42765206,35.890423,.58168346,40.057465,1.8105624,39.044071,1.4555757,37.385239,2.4274769,28.37714,.43376103
03000US5,South Atlantic Division,2017,31.193537,.3200179,42.272846,3.9187138,22.476629,2.0065093,21.576723,1.9938793,35.914093,.63199174,34.515026,.91662246,30.51165,.43658125,53.636368,16.770884,25.473362,.4687447,35.024937,.56874686,36.542122,1.7537822,35.235794,1.3967053,33.215668,2.2888813,27.303463,.39457184
03000US6,East South Central Division,2009,43.195625,.55323046,35.628929,7.1494741,,,33.205456,5.6709523,50.703896,.76671433,48.914627,3.6367218,43.013283,.58651841,,,36.913502,.85689837,50.428783,1.2558248,52.600086,6.9097385,54.768826,4.2545104,56.681053,5.2388148,37.251869,.83432722
03000US6,East South Central Division,2010,44.10165,.50368404,41.095047,8.2051363,,,16.77272,4.6768827,50.834984,.71620578,52.811836,3.3739595,43.782986,.5446108,,,39.023575,.80758733,50.308949,1.2487893,48.501907,5.9528704,49.361782,4.0285287,50.310558,5.38627,39.566837,.80801052
03000US6,East South Central Division,2011,45.304886,.60367632,44.440353,6.6975527,,,30.488873,6.9900484,52.593994,.77453959,51.212151,2.8649862,45.077896,.6415264,,,39.185253,.76676935,52.476841,1.3158759,55.941753,4.6391215,59.532196,3.5179183,63.1455,5.2193732,39.558929,.76499271
03000US6,East South Central Division,2012,45.43951,.61557192,48.196167,8.6809826,,,31.336407,5.3166022,53.09201,.76591194,56.084686,2.7081695,44.986301,.66111052,,,38.926052,.74041402,52.955513,1.3449312,65.117729,5.5323234,58.193981,3.6414475,51.303535,4.4580469,39.446095,.76205009
03000US6,East South Central Division,2013,45.169956,.49080113,30.65391,8.208477,,,26.555023,7.0309453,52.03191,.60029131,57.256115,3.3503249,44.675236,.54143548,,,39.35738,.75680196,52.089859,1.0951586,57.472931,6.4513555,55.605759,4.470901,54.05492,6.1868529,40.157471,.76888192
03000US6,East South Central Division,2014,44.607845,.51108092,38.509319,8.939641,,,36.167736,6.9258556,51.368416,.82858634,56.046497,2.9786744,44.122787,.55885577,,,38.646664,.59121978,51.519329,1.0188707,54.860294,4.261096,53.895443,3.1561799,52.869816,4.6729207,39.345245,.62293422
03000US6,East South Central Division,2015,42.259144,.61739135,44.351074,8.7225275,,,24.704493,5.1517172,49.162998,.85604888,46.788963,2.6895707,42.066307,.65735328,,,37.129555,.75848031,48.220165,1.3946139,47.851181,5.6194706,42.797325,3.4155049,38.015625,4.0024414,37.589008,.71684152
03000US6,East South Central Division,2016,40.828625,.53584236,46.699924,9.2696838,,,25.378027,7.2960777,47.090233,.89094228,53.362839,2.532527,40.271568,.58255422,,,35.458244,.64818776,47.075417,1.1412249,53.138077,5.7552481,45.432659,3.5739236,39.824718,4.3938189,36.342854,.63291216
03000US6,East South Central Division,2017,38.738022,.55290991,32.380295,6.4354138,,,29.249874,5.9097252,45.417473,.81395155,49.248692,2.9948921,38.252319,.6044603,,,32.989048,.74850941,45.484386,1.2326764,48.45266,6.0716052,43.671505,3.6102633,39.645683,4.1539521,34.002529,.72499645
03000US7,West South Central Division,2009,37.889389,.40516317,41.734341,2.2523351,23.65073,3.6491163,23.189774,3.7810109,43.401833,.80316299,45.637077,.76936948,34.313862,.74801606,31.780365,13.695219,27.655102,.67154199,43.866215,.62607682,47.148071,1.3394848,44.600204,1.1936787,35.423496,2.5345259,34.383167,.57463253
03000US7,West South Central Division,2010,39.229019,.41889352,45.00703,2.8234997,27.690718,2.8141351,25.747303,2.7625551,46.264221,.69621575,46.085926,.72698867,36.012547,.75935674,54.642223,14.525652,28.562796,.6153689,45.57761,.64178622,45.592083,1.36332,44.465424,1.185884,40.823475,2.4041228,35.453762,.56483477
03000US7,West South Central Division,2011,39.874077,.26714882,45.266273,2.8584967,25.769489,3.3033531,25.252884,3.3497326,45.940735,.72119421,47.096733,.68754089,36.417316,.60108078,35.342693,17.350742,29.41959,.49048626,46.004608,.25839886,45.007854,1.6107529,44.398643,1.3836373,42.672867,2.674228,36.77573,.38417706
03000US7,West South Central Division,2012,39.559772,.35522944,43.34988,2.1746156,26.699924,2.8908954,25.650326,2.9023821,46.659683,.66585445,46.023621,.59917921,36.331505,.6668461,41.22718,14.693895,29.091581,.54803544,45.518482,.51710314,43.452202,1.6611751,42.726452,1.3300074,40.922653,2.0872164,36.458496,.42757514
03000US7,West South Central Division,2013,39.464958,.3460699,46.268723,2.9115038,23.620909,2.8609576,23.357531,2.9461386,47.154881,.77307409,44.721451,.83342624,36.834,.72024453,31.309902,9.0722885,29.570511,.56369871,44.98679,.48811212,45.98035,1.9080815,44.103657,1.4412401,39.724823,1.6972032,35.857357,.50403786
03000US7,West South Central Division,2014,38.147175,.33056608,38.558285,2.2856121,27.490208,2.9986966,26.090649,3.0973196,44.091599,.63268173,44.597393,.69045931,34.743206,.67645514,42.353424,10.348352,28.125595,.58509398,43.571701,.49905935,42.502728,1.3887382,40.775726,1.2222857,37.103287,2.3746703,35.654308,.46337712
03000US7,West South Central Division,2015,36.996197,.43079805,43.646843,3.1287827,19.581516,1.919866,17.961342,1.9891549,42.326424,.75456816,42.974998,.71117407,33.867554,.79943454,49.081558,5.4939551,27.400625,.60957348,42.064034,.64916384,42.602753,1.4838383,41.480438,1.2579408,38.988361,2.3199611,34.457378,.52893198
03000US7,West South Central Division,2016,36.229958,.37645128,39.966263,2.5657096,26.562002,2.7171457,25.007835,2.7160897,41.881924,.91253209,40.900208,.7100091,33.665295,.74508649,41.292236,11.76135,27.276936,.56771803,40.840031,.55930275,42.550617,1.5168816,40.90313,1.3184097,37.387531,2.5135417,33.442696,.44697765
03000US7,West South Central Division,2017,35.186161,.44631177,43.548706,3.0784969,32.519035,3.670929,31.827021,3.8109426,40.292801,.87053692,40.724415,.78218991,32.180412,.85298419,47.881695,9.7747021,25.697617,.57404912,40.096809,.66004878,38.506092,1.8472823,36.046513,1.4898835,30.124468,2.2991607,32.82098,.51940817
03000US8,Mountain Division,2009,30.681381,.55364281,46.188183,2.8290718,25.3288,4.4481688,26.757645,4.8766618,38.311272,2.2071433,39.187328,1.0241318,26.544487,1.0372535,12.759272,6.4737186,22.924284,.57264835,39.162712,1.0439335,38.260548,2.188695,37.482063,1.82584,35.138035,3.1695311,28.119499,.51247704
03000US8,Mountain Division,2010,33.684792,.55897641,43.512432,1.9854432,27.100893,3.6274471,27.587954,3.5794723,40.82375,2.0353003,41.835915,1.0202396,29.45591,1.0845882,23.315834,15.540748,26.410107,.67164177,41.174709,1.107812,42.349167,2.2643116,41.561958,1.8387491,39.017658,2.6032844,31.349447,.6649636
03000US8,Mountain Division,2011,35.468998,.5730378,51.565163,2.0128911,26.160633,3.9261293,24.876953,3.9637268,40.17614,3.0349882,44.631001,.92174357,30.668671,1.1110501,36.069416,15.600178,27.387062,.73938477,43.799034,1.1067544,46.470882,1.8029034,45.780277,1.5571933,43.555389,3.0784101,32.490322,.61993754
03000US8,Mountain Division,2012,34.313389,.45151892,46.591465,2.0340872,28.479099,2.9432857,28.818634,3.2888632,41.501507,2.4526629,43.806683,.80211663,29.348261,.92230093,26.197184,5.3094687,26.161936,.61246103,42.71941,.73603457,46.620235,1.9675057,42.893513,1.7132612,30.706661,3.1300559,31.619564,.41856411
03000US8,Mountain Division,2013,34.037407,.57883513,48.237,1.8621618,26.846159,2.9196095,22.304045,2.8214478,41.043724,1.9629158,43.281357,.81732112,29.261314,1.0624756,48.722572,8.6516476,25.919203,.78425014,42.48814,1.1979506,45.067566,1.9990418,43.361805,1.7003947,37.91634,3.1197345,31.206858,.62309742
03000US8,Mountain Division,2014,32.843964,.4995718,48.445625,1.6345935,23.929169,3.0710318,22.389879,2.9991608,37.544968,1.8763059,41.62841,.9209702,27.965752,1.0274352,37.794041,14.136776,24.662668,.68121207,40.508377,.9431836,41.642441,1.806439,39.189339,1.6089747,30.936245,3.3302209,30.366253,.54442549
03000US8,Mountain Division,2015,32.452671,.51511735,48.564198,1.853339,23.819839,3.0780938,24.897936,3.198046,37.878448,2.3897996,40.208183,.91339171,28.160057,1.0203322,15.228197,10.665659,24.980888,.60865086,39.58115,.97081923,38.946461,1.4589781,37.691952,1.3736457,33.961182,3.3051002,30.165588,.54768461
03000US8,Mountain Division,2016,31.170094,.58200371,46.728745,1.9447397,25.691816,3.2338712,24.268351,3.4907744,32.023808,1.902535,38.566647,.99382037,26.968586,1.1426871,32.79364,8.3117571,23.993938,.77578968,37.721436,1.1756661,38.159695,1.5309668,37.492008,1.3583083,35.358452,2.9053357,28.927893,.7022627
03000US8,Mountain Division,2017,28.499687,.46677616,44.045109,1.8654184,21.969164,3.0571163,19.45838,3.1282234,35.667259,2.1921329,34.594078,.84726906,25.055349,.93812525,45.735363,11.411713,21.341686,.69149572,34.832031,.90704465,32.629086,1.9154384,31.365685,1.5478936,28.401852,2.5553105,26.274267,.59621984
03000US9,Pacific Division,2009,29.954407,.34790987,34.290119,2.1582828,21.933992,1.0800271,21.638174,1.1399263,35.093868,1.2253451,37.1399,.55513179,25.403288,.71995723,24.244007,3.3272724,22.750566,.43266839,34.482826,.57258022,38.388714,.99701631,36.561878,.88035154,29.241261,1.7775747,27.771484,.40022191
03000US9,Pacific Division,2010,32.169975,.3586576,37.475513,2.7228522,22.664036,1.0094936,21.815542,1.0446262,37.407341,1.0807343,39.744644,.62217242,27.004337,.81029654,30.346233,3.6538336,24.402004,.59031612,36.683006,.59217644,41.627087,1.1054668,39.281258,.95379615,30.932173,1.7622303,29.922182,.41116971
03000US9,Pacific Division,2011,33.441662,.34652549,37.981655,2.0503023,25.585566,1.2744787,25.272644,1.3761863,40.770802,1.1193699,41.035931,.44963038,28.277534,.73358488,28.395531,3.0015864,24.948296,.51779556,38.479439,.5532946,43.217403,.85751235,40.703491,.77862555,31.817909,1.7116619,30.771723,.45099729
03000US9,Pacific Division,2012,34.952591,.33365002,47.167732,2.3374381,26.950014,1.0986271,25.323788,1.1006294,42.869827,1.2643023,42.027164,.50183922,29.898113,.74105269,42.095833,4.5946922,26.345257,.54286724,39.746674,.52929932,44.174553,.77525049,42.081532,.70459652,35.438076,1.5753616,32.046478,.46310076
03000US9,Pacific Division,2013,34.67728,.3281664,38.807529,2.1087959,23.974789,1.1960707,22.215651,1.2341768,42.29583,1.0381747,42.108276,.50781494,29.333847,.73356152,41.753109,4.4716487,26.089882,.52499759,39.467422,.52317679,43.110195,.86926138,41.632442,.75967777,36.72422,1.5456632,32.411175,.42280135
03000US9,Pacific Division,2014,33.361713,.37840581,40.850159,1.8432193,23.945787,.98329622,22.282299,1.0196705,41.415253,1.2770079,39.896957,.55068594,28.476528,.84428775,37.957111,3.2372489,25.054285,.5876385,37.765282,.60082567,41.357803,.86687636,39.095333,.73236024,31.952168,1.3317082,31.208647,.47820649
03000US9,Pacific Division,2015,31.751949,.34627482,38.415264,2.162674,22.345287,1.0272125,21.191927,1.0506469,39.119404,1.1488237,38.867298,.51311988,26.526075,.77350962,31.773399,3.7710161,23.448242,.52682209,36.207726,.54772341,38.921581,.92582357,37.141384,.82319391,30.864752,1.7626351,29.806366,.40574473
03000US9,Pacific Division,2016,29.400602,.34346029,41.062458,2.7448685,22.974897,.95128667,22.338415,.96726876,35.21883,1.1907054,36.032345,.54058677,24.44656,.78076464,28.428633,3.6642478,21.050276,.49777591,33.892021,.5328474,36.50787,.82573116,34.95285,.7374143,29.699623,1.5994189,27.019909,.46374249
03000US9,Pacific Division,2017,27.969921,.34926593,35.377811,2.7314134,23.120319,1.1286484,22.458807,1.1775659,32.817249,1.2996597,33.199932,.59930253,23.991758,.81787014,28.992022,3.7853923,21.024605,.54298168,31.643385,.55988598,33.296524,.90287477,32.347313,.79006058,28.962023,1.6141098,26.01034,.39028984
