geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,6.1051002,3.2506611
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,3.1002162,1.8285565
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2.9571984,1.6409459
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,3.9087946,2.5074868
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,.59982866,.36222568
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,.9531374,.86696416
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,.97560978,.88613516
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1.8213356,1.2546659
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1.3856814,.97792715
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,1.7994858,1.3969696
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,2.8391168,1.7034242
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,3.3582091,1.7774171
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3.4615386,2.3236992
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3.9007094,1.9092379
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.2142859,2.373421
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,3.2258062,2.3825986
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,3.7037036,2.855248
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,5.5374594,3.5398121
97000US0100005,"Albertville City School District, Alabama",2005-2009,11.470545,1.5988147
97000US0100005,"Albertville City School District, Alabama",2006-2010,13.143897,2.0243058
97000US0100005,"Albertville City School District, Alabama",2007-2011,14.660326,1.7499361
97000US0100005,"Albertville City School District, Alabama",2008-2012,16.073872,2.2514782
97000US0100005,"Albertville City School District, Alabama",2009-2013,17.191692,1.6388396
97000US0100005,"Albertville City School District, Alabama",2010-2014,19.972281,2.0506046
97000US0100005,"Albertville City School District, Alabama",2011-2015,21.32202,1.9478774
97000US0100005,"Albertville City School District, Alabama",2012-2016,22.26931,1.988489
97000US0100005,"Albertville City School District, Alabama",2013-2017,22.023226,2.1370027
97000US0100006,"Marshall County School District, Alabama",2005-2009,9.841609,.97425568
97000US0100006,"Marshall County School District, Alabama",2006-2010,11.079769,1.0430133
97000US0100006,"Marshall County School District, Alabama",2007-2011,12.709591,.87749577
97000US0100006,"Marshall County School District, Alabama",2008-2012,14.176504,1.0759048
97000US0100006,"Marshall County School District, Alabama",2009-2013,14.475921,1.0567061
97000US0100006,"Marshall County School District, Alabama",2010-2014,15.202663,1.0968775
97000US0100006,"Marshall County School District, Alabama",2011-2015,15.677555,.92953128
97000US0100006,"Marshall County School District, Alabama",2012-2016,15.352207,.88381618
97000US0100006,"Marshall County School District, Alabama",2013-2017,14.159044,.97688091
97000US0100007,"Hoover City School District, Alabama",2005-2009,1.3613324,.31652221
97000US0100007,"Hoover City School District, Alabama",2006-2010,1.7965453,.28784618
97000US0100007,"Hoover City School District, Alabama",2007-2011,2.6935036,.34453437
97000US0100007,"Hoover City School District, Alabama",2008-2012,3.4599402,.50556827
97000US0100007,"Hoover City School District, Alabama",2009-2013,3.6001999,.51607734
97000US0100007,"Hoover City School District, Alabama",2010-2014,3.4647477,.53573984
97000US0100007,"Hoover City School District, Alabama",2011-2015,3.6006145,.4352918
97000US0100007,"Hoover City School District, Alabama",2012-2016,3.8295131,.48092663
97000US0100007,"Hoover City School District, Alabama",2013-2017,3.8694971,.56754816
97000US0100008,"Madison City School District, Alabama",2005-2009,2.6517985,.50689459
97000US0100008,"Madison City School District, Alabama",2006-2010,2.5539083,.43700004
97000US0100008,"Madison City School District, Alabama",2007-2011,3.6758451,.63043153
97000US0100008,"Madison City School District, Alabama",2008-2012,4.1774144,.76279241
97000US0100008,"Madison City School District, Alabama",2009-2013,4.8000989,.67493767
97000US0100008,"Madison City School District, Alabama",2010-2014,5.3970933,.71028477
97000US0100008,"Madison City School District, Alabama",2011-2015,5.4932671,.89746845
97000US0100008,"Madison City School District, Alabama",2012-2016,4.4900317,.77618951
97000US0100008,"Madison City School District, Alabama",2013-2017,4.2669711,.72161949
97000US0100011,"Leeds City School District, Alabama",2005-2009,8.0927391,2.7049692
97000US0100011,"Leeds City School District, Alabama",2006-2010,9.4925632,1.8959857
97000US0100011,"Leeds City School District, Alabama",2007-2011,9.7135735,1.5328547
97000US0100011,"Leeds City School District, Alabama",2008-2012,10.238486,1.4914737
97000US0100011,"Leeds City School District, Alabama",2009-2013,10.65608,1.3149115
97000US0100011,"Leeds City School District, Alabama",2010-2014,11.960784,1.6663429
97000US0100011,"Leeds City School District, Alabama",2011-2015,10.142076,1.576558
97000US0100011,"Leeds City School District, Alabama",2012-2016,8.1692028,1.3735628
97000US0100011,"Leeds City School District, Alabama",2013-2017,7.75211,1.2282046
97000US0100012,"Boaz City School District, Alabama",2005-2009,12.693891,2.2351015
97000US0100012,"Boaz City School District, Alabama",2006-2010,13.702127,2.0234027
97000US0100012,"Boaz City School District, Alabama",2007-2011,15.391229,2.3607097
97000US0100012,"Boaz City School District, Alabama",2008-2012,16.803278,2.1064382
97000US0100012,"Boaz City School District, Alabama",2009-2013,16.768381,2.7607534
97000US0100012,"Boaz City School District, Alabama",2010-2014,17.13467,2.8702297
97000US0100012,"Boaz City School District, Alabama",2011-2015,19.256149,2.9552407
97000US0100012,"Boaz City School District, Alabama",2012-2016,18.289713,2.8195906
97000US0100012,"Boaz City School District, Alabama",2013-2017,14.424727,2.7275996
97000US0100013,"Trussville City School District, Alabama",2005-2009,1.4883721,.5833537
97000US0100013,"Trussville City School District, Alabama",2006-2010,1.377709,.5826602
97000US0100013,"Trussville City School District, Alabama",2007-2011,1.4037735,.49454081
97000US0100013,"Trussville City School District, Alabama",2008-2012,1.7740982,.57414734
97000US0100013,"Trussville City School District, Alabama",2009-2013,2.2906332,.63575274
97000US0100013,"Trussville City School District, Alabama",2010-2014,2.741889,.81783795
97000US0100013,"Trussville City School District, Alabama",2011-2015,2.4451237,.68020779
97000US0100013,"Trussville City School District, Alabama",2012-2016,3.2189415,1.0007116
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.7903268,.87019902
97000US0100030,"Alexander City City School District, Alabama",2005-2009,11.007571,1.4090906
97000US0100030,"Alexander City City School District, Alabama",2006-2010,12.918387,1.9925604
97000US0100030,"Alexander City City School District, Alabama",2007-2011,14.76811,1.8168464
97000US0100030,"Alexander City City School District, Alabama",2008-2012,17.063721,2.071115
97000US0100030,"Alexander City City School District, Alabama",2009-2013,18.72781,2.0656998
97000US0100030,"Alexander City City School District, Alabama",2010-2014,19.639982,2.2350686
97000US0100030,"Alexander City City School District, Alabama",2011-2015,23.1098,2.6449852
97000US0100030,"Alexander City City School District, Alabama",2012-2016,24.789232,2.7106817
97000US0100030,"Alexander City City School District, Alabama",2013-2017,24.715328,2.2262421
97000US0100060,"Andalusia City School District, Alabama",2005-2009,17.900892,2.464576
97000US0100060,"Andalusia City School District, Alabama",2006-2010,19.831934,2.7087004
97000US0100060,"Andalusia City School District, Alabama",2007-2011,21.241457,2.1897638
97000US0100060,"Andalusia City School District, Alabama",2008-2012,20.23711,2.3295958
97000US0100060,"Andalusia City School District, Alabama",2009-2013,19.329117,2.2433755
97000US0100060,"Andalusia City School District, Alabama",2010-2014,19.505962,2.2604365
97000US0100060,"Andalusia City School District, Alabama",2011-2015,17.002237,1.6602901
97000US0100060,"Andalusia City School District, Alabama",2012-2016,15.569517,1.8762158
97000US0100060,"Andalusia City School District, Alabama",2013-2017,13.451426,1.8723464
97000US0100090,"Anniston City School District, Alabama",2005-2009,18.827217,1.5518616
97000US0100090,"Anniston City School District, Alabama",2006-2010,21.247023,1.37808
97000US0100090,"Anniston City School District, Alabama",2007-2011,23.572086,1.4568987
97000US0100090,"Anniston City School District, Alabama",2008-2012,24.946236,1.4145132
97000US0100090,"Anniston City School District, Alabama",2009-2013,27.939186,1.6867211
97000US0100090,"Anniston City School District, Alabama",2010-2014,27.39246,1.7769862
97000US0100090,"Anniston City School District, Alabama",2011-2015,30.420744,1.5669595
97000US0100090,"Anniston City School District, Alabama",2012-2016,29.197311,1.8073314
97000US0100090,"Anniston City School District, Alabama",2013-2017,28.471571,1.8712173
97000US0100100,"Arab City School District, Alabama",2005-2009,15.543881,2.7620606
97000US0100100,"Arab City School District, Alabama",2006-2010,12.645082,2.2149866
97000US0100100,"Arab City School District, Alabama",2007-2011,13.322981,2.1000407
97000US0100100,"Arab City School District, Alabama",2008-2012,11.495299,1.8330368
97000US0100100,"Arab City School District, Alabama",2009-2013,13.051306,1.6875925
97000US0100100,"Arab City School District, Alabama",2010-2014,13.103448,1.0550156
97000US0100100,"Arab City School District, Alabama",2011-2015,15.382281,.93698436
97000US0100100,"Arab City School District, Alabama",2012-2016,16.888887,1.4001501
97000US0100100,"Arab City School District, Alabama",2013-2017,16.413078,1.1342334
97000US0100120,"Athens City School District, Alabama",2005-2009,12.683259,1.4449153
97000US0100120,"Athens City School District, Alabama",2006-2010,13.373277,1.4486716
97000US0100120,"Athens City School District, Alabama",2007-2011,12.105501,1.5288359
97000US0100120,"Athens City School District, Alabama",2008-2012,14.747429,1.5946947
97000US0100120,"Athens City School District, Alabama",2009-2013,17.356195,1.761567
97000US0100120,"Athens City School District, Alabama",2010-2014,18.570032,1.7091327
97000US0100120,"Athens City School District, Alabama",2011-2015,18.453785,1.5755464
97000US0100120,"Athens City School District, Alabama",2012-2016,18.615137,1.646487
97000US0100120,"Athens City School District, Alabama",2013-2017,17.199656,1.6835372
97000US0100180,"Attalla City School District, Alabama",2005-2009,13.390313,3.121347
97000US0100180,"Attalla City School District, Alabama",2006-2010,16.346546,3.5349414
97000US0100180,"Attalla City School District, Alabama",2007-2011,16.130381,3.4916134
97000US0100180,"Attalla City School District, Alabama",2008-2012,18.287937,3.7382185
97000US0100180,"Attalla City School District, Alabama",2009-2013,22.935387,4.713459
97000US0100180,"Attalla City School District, Alabama",2010-2014,26.235243,4.5403094
97000US0100180,"Attalla City School District, Alabama",2011-2015,27.280586,4.0647202
97000US0100180,"Attalla City School District, Alabama",2012-2016,23.745676,4.5451074
97000US0100180,"Attalla City School District, Alabama",2013-2017,21.801802,3.9218485
97000US0100185,"Saraland City School District, Alabama",2006-2010,12.680115,1.8781182
97000US0100185,"Saraland City School District, Alabama",2007-2011,10.502101,1.6578823
97000US0100185,"Saraland City School District, Alabama",2008-2012,10.668758,1.9087799
97000US0100185,"Saraland City School District, Alabama",2009-2013,11.501597,1.8392344
97000US0100185,"Saraland City School District, Alabama",2010-2014,13.573573,1.9802796
97000US0100185,"Saraland City School District, Alabama",2011-2015,14.397038,2.100286
97000US0100185,"Saraland City School District, Alabama",2012-2016,11.398561,1.5489255
97000US0100185,"Saraland City School District, Alabama",2013-2017,10.444178,1.4978964
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,28.478262,2.5949624
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,28.804346,2.2673585
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,31.468531,2.536453
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,28.882576,2.1242783
97000US0100189,"Satsuma City School District, Alabama",2010-2014,7.4074073,2.3433051
97000US0100189,"Satsuma City School District, Alabama",2011-2015,9.7264442,2.7649431
97000US0100189,"Satsuma City School District, Alabama",2012-2016,10.818182,3.2583027
97000US0100189,"Satsuma City School District, Alabama",2013-2017,9.7734337,3.0140405
97000US0100190,"Alabaster City School District, Alabama",2010-2014,8.7845621,.96030372
97000US0100190,"Alabaster City School District, Alabama",2011-2015,8.9524908,1.089192
97000US0100190,"Alabaster City School District, Alabama",2012-2016,8.6773767,1.0109999
97000US0100190,"Alabaster City School District, Alabama",2013-2017,7.466814,1.0425121
97000US0100194,"Pelham City School District, Alabama",2012-2016,3.8618121,.96493894
97000US0100194,"Pelham City School District, Alabama",2013-2017,3.3421085,.8110677
97000US0100210,"Auburn City School District, Alabama",2005-2009,4.0855794,.45734757
97000US0100210,"Auburn City School District, Alabama",2006-2010,4.7596407,.61087334
97000US0100210,"Auburn City School District, Alabama",2007-2011,5.0032606,.53763562
97000US0100210,"Auburn City School District, Alabama",2008-2012,5.835866,.66689944
97000US0100210,"Auburn City School District, Alabama",2009-2013,6.2602577,.5921697
97000US0100210,"Auburn City School District, Alabama",2010-2014,6.8425431,.72952789
97000US0100210,"Auburn City School District, Alabama",2011-2015,8.4347868,.90009797
97000US0100210,"Auburn City School District, Alabama",2012-2016,8.7530031,.89495218
97000US0100210,"Auburn City School District, Alabama",2013-2017,8.4336815,.84095585
97000US0100240,"Autauga County School District, Alabama",2005-2009,8.5575237,.80720448
97000US0100240,"Autauga County School District, Alabama",2006-2010,8.7331371,.83952528
97000US0100240,"Autauga County School District, Alabama",2007-2011,10.50605,1.0043279
97000US0100240,"Autauga County School District, Alabama",2008-2012,11.292265,1.0225922
97000US0100240,"Autauga County School District, Alabama",2009-2013,12.351153,1.0470769
97000US0100240,"Autauga County School District, Alabama",2010-2014,13.972616,1.3366334
97000US0100240,"Autauga County School District, Alabama",2011-2015,14.429299,1.2692474
97000US0100240,"Autauga County School District, Alabama",2012-2016,13.355769,1.191457
97000US0100240,"Autauga County School District, Alabama",2013-2017,13.308636,.95284003
97000US0100270,"Baldwin County School District, Alabama",2005-2009,5.8498912,.40854275
97000US0100270,"Baldwin County School District, Alabama",2006-2010,6.5274343,.43468353
97000US0100270,"Baldwin County School District, Alabama",2007-2011,7.4663987,.47216293
97000US0100270,"Baldwin County School District, Alabama",2008-2012,8.4851065,.49637806
97000US0100270,"Baldwin County School District, Alabama",2009-2013,9.573844,.52624935
97000US0100270,"Baldwin County School District, Alabama",2010-2014,9.641655,.5781076
97000US0100270,"Baldwin County School District, Alabama",2011-2015,9.7727518,.55687356
97000US0100270,"Baldwin County School District, Alabama",2012-2016,9.5769739,.63534749
97000US0100270,"Baldwin County School District, Alabama",2013-2017,8.7268333,.50547707
97000US0100300,"Barbour County School District, Alabama",2005-2009,21.103653,2.3793595
97000US0100300,"Barbour County School District, Alabama",2006-2010,20.216757,2.1265244
97000US0100300,"Barbour County School District, Alabama",2007-2011,24.002689,2.2199321
97000US0100300,"Barbour County School District, Alabama",2008-2012,25.773195,1.749693
97000US0100300,"Barbour County School District, Alabama",2009-2013,24.535748,1.5926054
97000US0100300,"Barbour County School District, Alabama",2010-2014,24.503922,2.0275857
97000US0100300,"Barbour County School District, Alabama",2011-2015,27.69953,1.9423819
97000US0100300,"Barbour County School District, Alabama",2012-2016,26.454294,2.020416
97000US0100300,"Barbour County School District, Alabama",2013-2017,26.102692,1.9769641
97000US0100330,"Bessemer City School District, Alabama",2005-2009,16.061047,1.2818607
97000US0100330,"Bessemer City School District, Alabama",2006-2010,17.760141,1.1764753
97000US0100330,"Bessemer City School District, Alabama",2007-2011,20.125055,1.030138
97000US0100330,"Bessemer City School District, Alabama",2008-2012,22.481819,1.4753293
97000US0100330,"Bessemer City School District, Alabama",2009-2013,27.223969,1.4918176
97000US0100330,"Bessemer City School District, Alabama",2010-2014,28.660229,1.5053053
97000US0100330,"Bessemer City School District, Alabama",2011-2015,28.641998,1.4086776
97000US0100330,"Bessemer City School District, Alabama",2012-2016,29.042997,1.6524189
97000US0100330,"Bessemer City School District, Alabama",2013-2017,28.340816,1.7108958
97000US0100360,"Bibb County School District, Alabama",2005-2009,9.5415277,1.4628706
97000US0100360,"Bibb County School District, Alabama",2006-2010,9.0041656,1.5294585
97000US0100360,"Bibb County School District, Alabama",2007-2011,11.916955,1.5633317
97000US0100360,"Bibb County School District, Alabama",2008-2012,15.190903,1.7007705
97000US0100360,"Bibb County School District, Alabama",2009-2013,18.770271,2.2738996
97000US0100360,"Bibb County School District, Alabama",2010-2014,16.869173,2.0981691
97000US0100360,"Bibb County School District, Alabama",2011-2015,16.578909,1.8969985
97000US0100360,"Bibb County School District, Alabama",2012-2016,15.493756,1.7312696
97000US0100360,"Bibb County School District, Alabama",2013-2017,13.490457,1.6836441
97000US0100390,"Birmingham City School District, Alabama",2005-2009,16.184456,.41943091
97000US0100390,"Birmingham City School District, Alabama",2006-2010,18.102112,.4172124
97000US0100390,"Birmingham City School District, Alabama",2007-2011,20.07526,.61471546
97000US0100390,"Birmingham City School District, Alabama",2008-2012,22.718637,.57848072
97000US0100390,"Birmingham City School District, Alabama",2009-2013,24.652378,.43479881
97000US0100390,"Birmingham City School District, Alabama",2010-2014,25.66851,.60101855
97000US0100390,"Birmingham City School District, Alabama",2011-2015,26.078114,.48823646
97000US0100390,"Birmingham City School District, Alabama",2012-2016,25.559521,.60308021
97000US0100390,"Birmingham City School District, Alabama",2013-2017,24.643646,.6101889
97000US0100420,"Blount County School District, Alabama",2005-2009,7.9270082,.85888702
97000US0100420,"Blount County School District, Alabama",2006-2010,9.2899733,.89441037
97000US0100420,"Blount County School District, Alabama",2007-2011,11.372443,1.1004684
97000US0100420,"Blount County School District, Alabama",2008-2012,11.645556,1.0139832
97000US0100420,"Blount County School District, Alabama",2009-2013,13.689518,.92594868
97000US0100420,"Blount County School District, Alabama",2010-2014,14.308116,1.1094469
97000US0100420,"Blount County School District, Alabama",2011-2015,13.508771,1.1566066
97000US0100420,"Blount County School District, Alabama",2012-2016,11.771466,1.0170323
97000US0100420,"Blount County School District, Alabama",2013-2017,10.754388,.848019
97000US0100450,"Brewton City School District, Alabama",2005-2009,18.999027,3.9974589
97000US0100450,"Brewton City School District, Alabama",2006-2010,17.519962,2.7380657
97000US0100450,"Brewton City School District, Alabama",2007-2011,20.009712,3.1841068
97000US0100450,"Brewton City School District, Alabama",2008-2012,21.974831,3.2398577
97000US0100450,"Brewton City School District, Alabama",2009-2013,20.434782,3.3207958
97000US0100450,"Brewton City School District, Alabama",2010-2014,23.630602,3.6190395
97000US0100450,"Brewton City School District, Alabama",2011-2015,19.426151,3.267391
97000US0100450,"Brewton City School District, Alabama",2012-2016,16.304831,2.6939116
97000US0100450,"Brewton City School District, Alabama",2013-2017,17.636196,2.5303266
97000US0100480,"Bullock County School District, Alabama",2005-2009,23.186562,3.6720757
97000US0100480,"Bullock County School District, Alabama",2006-2010,20.953911,3.2234173
97000US0100480,"Bullock County School District, Alabama",2007-2011,22.074469,2.6393697
97000US0100480,"Bullock County School District, Alabama",2008-2012,20.882353,2.7545848
97000US0100480,"Bullock County School District, Alabama",2009-2013,21.919273,2.8246739
97000US0100480,"Bullock County School District, Alabama",2010-2014,21.409504,2.6884468
97000US0100480,"Bullock County School District, Alabama",2011-2015,23.350529,2.8239083
97000US0100480,"Bullock County School District, Alabama",2012-2016,21.372328,2.8738947
97000US0100480,"Bullock County School District, Alabama",2013-2017,25.068119,3.2540698
97000US0100510,"Butler County School District, Alabama",2005-2009,15.119165,1.5269051
97000US0100510,"Butler County School District, Alabama",2006-2010,18.393814,1.4419504
97000US0100510,"Butler County School District, Alabama",2007-2011,20.38319,1.5329162
97000US0100510,"Butler County School District, Alabama",2008-2012,23.168486,1.41918
97000US0100510,"Butler County School District, Alabama",2009-2013,24.72374,1.4958267
97000US0100510,"Butler County School District, Alabama",2010-2014,26.051134,1.6543851
97000US0100510,"Butler County School District, Alabama",2011-2015,23.895233,1.5102303
97000US0100510,"Butler County School District, Alabama",2012-2016,21.641693,1.6967429
97000US0100510,"Butler County School District, Alabama",2013-2017,19.758865,1.3746749
97000US0100540,"Calhoun County School District, Alabama",2005-2009,10.666488,.9066183
97000US0100540,"Calhoun County School District, Alabama",2006-2010,11.404497,.94882816
97000US0100540,"Calhoun County School District, Alabama",2007-2011,13.756447,1.0251179
97000US0100540,"Calhoun County School District, Alabama",2008-2012,16.001093,1.1697503
97000US0100540,"Calhoun County School District, Alabama",2009-2013,16.67581,1.0392306
97000US0100540,"Calhoun County School District, Alabama",2010-2014,17.625786,.93001395
97000US0100540,"Calhoun County School District, Alabama",2011-2015,17.337818,1.0935479
97000US0100540,"Calhoun County School District, Alabama",2012-2016,16.631382,1.0964081
97000US0100540,"Calhoun County School District, Alabama",2013-2017,14.689875,.96924204
97000US0100600,"Chambers County School District, Alabama",2005-2009,10.439763,1.1171427
97000US0100600,"Chambers County School District, Alabama",2006-2010,12.270159,1.2077569
97000US0100600,"Chambers County School District, Alabama",2007-2011,11.695589,1.1844445
97000US0100600,"Chambers County School District, Alabama",2008-2012,14.451486,1.1330402
97000US0100600,"Chambers County School District, Alabama",2009-2013,16.29775,1.3841579
97000US0100600,"Chambers County School District, Alabama",2010-2014,16.306274,1.2575619
97000US0100600,"Chambers County School District, Alabama",2011-2015,15.128366,1.2690432
97000US0100600,"Chambers County School District, Alabama",2012-2016,16.639929,1.417554
97000US0100600,"Chambers County School District, Alabama",2013-2017,15.153978,1.279382
97000US0100630,"Cherokee County School District, Alabama",2005-2009,10.242666,1.5504184
97000US0100630,"Cherokee County School District, Alabama",2006-2010,10.42988,1.2097052
97000US0100630,"Cherokee County School District, Alabama",2007-2011,14.520333,1.4758852
97000US0100630,"Cherokee County School District, Alabama",2008-2012,16.873617,1.8244605
97000US0100630,"Cherokee County School District, Alabama",2009-2013,18.050789,1.3650631
97000US0100630,"Cherokee County School District, Alabama",2010-2014,17.166979,1.6523764
97000US0100630,"Cherokee County School District, Alabama",2011-2015,19.125731,1.4178333
97000US0100630,"Cherokee County School District, Alabama",2012-2016,16.856077,1.7972674
97000US0100630,"Cherokee County School District, Alabama",2013-2017,17.591478,1.8590592
97000US0100660,"Chilton County School District, Alabama",2005-2009,13.773492,1.2195504
97000US0100660,"Chilton County School District, Alabama",2006-2010,14.514279,1.2385341
97000US0100660,"Chilton County School District, Alabama",2007-2011,15.51883,1.1994972
97000US0100660,"Chilton County School District, Alabama",2008-2012,17.762228,1.2783355
97000US0100660,"Chilton County School District, Alabama",2009-2013,18.371119,1.2925014
97000US0100660,"Chilton County School District, Alabama",2010-2014,18.407961,1.3458526
97000US0100660,"Chilton County School District, Alabama",2011-2015,18.069841,1.4186709
97000US0100660,"Chilton County School District, Alabama",2012-2016,19.074553,1.3060753
97000US0100660,"Chilton County School District, Alabama",2013-2017,18.98855,1.5468962
97000US0100690,"Choctaw County School District, Alabama",2005-2009,13.200691,1.8382224
97000US0100690,"Choctaw County School District, Alabama",2006-2010,13.066464,1.4901985
97000US0100690,"Choctaw County School District, Alabama",2007-2011,18.489836,2.4774845
97000US0100690,"Choctaw County School District, Alabama",2008-2012,19.121252,1.9685438
97000US0100690,"Choctaw County School District, Alabama",2009-2013,22.417542,1.9596074
97000US0100690,"Choctaw County School District, Alabama",2010-2014,23.054651,1.7443968
97000US0100690,"Choctaw County School District, Alabama",2011-2015,24.932735,1.8453221
97000US0100690,"Choctaw County School District, Alabama",2012-2016,23.175117,2.0444987
97000US0100690,"Choctaw County School District, Alabama",2013-2017,25.791689,2.0117075
97000US0100720,"Clarke County School District, Alabama",2005-2009,13.226705,1.9774566
97000US0100720,"Clarke County School District, Alabama",2006-2010,15.661491,1.8723994
97000US0100720,"Clarke County School District, Alabama",2007-2011,18.671972,1.9627603
97000US0100720,"Clarke County School District, Alabama",2008-2012,21.191248,1.9435015
97000US0100720,"Clarke County School District, Alabama",2009-2013,23.12755,1.8321776
97000US0100720,"Clarke County School District, Alabama",2010-2014,22.051483,1.4641613
97000US0100720,"Clarke County School District, Alabama",2011-2015,21.524357,1.998269
97000US0100720,"Clarke County School District, Alabama",2012-2016,18.959663,1.4442227
97000US0100720,"Clarke County School District, Alabama",2013-2017,20.820995,1.8870083
97000US0100750,"Clay County School District, Alabama",2005-2009,8.5729132,1.2692339
97000US0100750,"Clay County School District, Alabama",2006-2010,9.7419243,1.7018311
97000US0100750,"Clay County School District, Alabama",2007-2011,10.484838,1.6063323
97000US0100750,"Clay County School District, Alabama",2008-2012,12.207883,1.7796589
97000US0100750,"Clay County School District, Alabama",2009-2013,14.391928,1.7624047
97000US0100750,"Clay County School District, Alabama",2010-2014,16.295763,1.9665046
97000US0100750,"Clay County School District, Alabama",2011-2015,16.940395,1.973447
97000US0100750,"Clay County School District, Alabama",2012-2016,15.756106,1.9251233
97000US0100750,"Clay County School District, Alabama",2013-2017,15.211689,1.8526709
97000US0100780,"Cleburne County School District, Alabama",2005-2009,10.283417,1.9625062
97000US0100780,"Cleburne County School District, Alabama",2006-2010,11.765809,2.1402211
97000US0100780,"Cleburne County School District, Alabama",2007-2011,12.837837,1.9397397
97000US0100780,"Cleburne County School District, Alabama",2008-2012,14.505214,2.0824165
97000US0100780,"Cleburne County School District, Alabama",2009-2013,14.798695,1.7435428
97000US0100780,"Cleburne County School District, Alabama",2010-2014,15.531336,1.5670313
97000US0100780,"Cleburne County School District, Alabama",2011-2015,15.855824,1.9024327
97000US0100780,"Cleburne County School District, Alabama",2012-2016,16.537922,1.8115835
97000US0100780,"Cleburne County School District, Alabama",2013-2017,16.984156,1.6071274
97000US0100810,"Coffee County School District, Alabama",2005-2009,7.4477224,.82289672
97000US0100810,"Coffee County School District, Alabama",2006-2010,8.3910275,.88715369
97000US0100810,"Coffee County School District, Alabama",2007-2011,9.1771269,1.0031714
97000US0100810,"Coffee County School District, Alabama",2008-2012,10.034411,1.1395785
97000US0100810,"Coffee County School District, Alabama",2009-2013,11.447765,1.2044488
97000US0100810,"Coffee County School District, Alabama",2010-2014,12.656119,1.1715785
97000US0100810,"Coffee County School District, Alabama",2011-2015,12.925076,1.0039386
97000US0100810,"Coffee County School District, Alabama",2012-2016,12.273725,1.1317939
97000US0100810,"Coffee County School District, Alabama",2013-2017,12.189054,.85353637
97000US0100840,"Colbert County School District, Alabama",2005-2009,6.5855117,1.0786268
97000US0100840,"Colbert County School District, Alabama",2006-2010,8.3324614,1.1102288
97000US0100840,"Colbert County School District, Alabama",2007-2011,11.644274,1.3006842
97000US0100840,"Colbert County School District, Alabama",2008-2012,13.072662,1.60654
97000US0100840,"Colbert County School District, Alabama",2009-2013,14.870736,1.7020183
97000US0100840,"Colbert County School District, Alabama",2010-2014,15.266183,1.5291789
97000US0100840,"Colbert County School District, Alabama",2011-2015,14.873141,1.529186
97000US0100840,"Colbert County School District, Alabama",2012-2016,10.514298,1.1789162
97000US0100840,"Colbert County School District, Alabama",2013-2017,8.7719297,.84054101
97000US0100870,"Conecuh County School District, Alabama",2005-2009,16.682096,2.2022209
97000US0100870,"Conecuh County School District, Alabama",2006-2010,18.288418,2.6552565
97000US0100870,"Conecuh County School District, Alabama",2007-2011,25.679117,2.883462
97000US0100870,"Conecuh County School District, Alabama",2008-2012,26.337364,2.7188153
97000US0100870,"Conecuh County School District, Alabama",2009-2013,27.953545,2.6395819
97000US0100870,"Conecuh County School District, Alabama",2010-2014,30.437378,2.924804
97000US0100870,"Conecuh County School District, Alabama",2011-2015,28.482973,2.2363126
97000US0100870,"Conecuh County School District, Alabama",2012-2016,22.495089,1.9629668
97000US0100870,"Conecuh County School District, Alabama",2013-2017,18.681086,2.06323
97000US0100900,"Coosa County School District, Alabama",2005-2009,10.578622,1.516996
97000US0100900,"Coosa County School District, Alabama",2006-2010,10.502083,1.5558832
97000US0100900,"Coosa County School District, Alabama",2007-2011,13.11335,1.5103676
97000US0100900,"Coosa County School District, Alabama",2008-2012,15.044827,1.9509693
97000US0100900,"Coosa County School District, Alabama",2009-2013,19.019085,1.9721059
97000US0100900,"Coosa County School District, Alabama",2010-2014,18.488529,2.083425
97000US0100900,"Coosa County School District, Alabama",2011-2015,18.179775,2.0226066
97000US0100900,"Coosa County School District, Alabama",2012-2016,15.501664,2.4169075
97000US0100900,"Coosa County School District, Alabama",2013-2017,14.319695,2.1012609
97000US0100930,"Covington County School District, Alabama",2005-2009,16.260736,1.7756602
97000US0100930,"Covington County School District, Alabama",2006-2010,14.445784,1.6037955
