geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1.9487215,.02922973
02000US1,Northeast Region,2010,2.0956852,.036215436
02000US1,Northeast Region,2011,2.1004925,.034331501
02000US1,Northeast Region,2012,2.0995967,.028800681
02000US1,Northeast Region,2013,2.158884,.032672163
02000US1,Northeast Region,2014,2.1997414,.032332804
02000US1,Northeast Region,2015,2.2143495,.036354996
02000US1,Northeast Region,2016,2.2196689,.038459025
02000US1,Northeast Region,2017,2.3486795,.032907363
02000US2,Midwest Region,2009,.23937669,.0091653476
02000US2,Midwest Region,2010,.26990625,.011164937
02000US2,Midwest Region,2011,.27618405,.012582791
02000US2,Midwest Region,2012,.26457635,.01030656
02000US2,Midwest Region,2013,.28977811,.011415969
02000US2,Midwest Region,2014,.29436812,.010861382
02000US2,Midwest Region,2015,.28727648,.0091121756
02000US2,Midwest Region,2016,.30349669,.010112411
02000US2,Midwest Region,2017,.30307123,.012149254
02000US3,South Region,2009,1.0045352,.01488188
02000US3,South Region,2010,1.0883064,.017825492
02000US3,South Region,2011,1.0669795,.018248597
02000US3,South Region,2012,1.1161053,.016209396
02000US3,South Region,2013,1.1461231,.017117625
02000US3,South Region,2014,1.1600013,.0184728
02000US3,South Region,2015,1.1953119,.015397367
02000US3,South Region,2016,1.2093805,.017124908
02000US3,South Region,2017,1.319819,.019803023
02000US4,West Region,2009,.60135466,.016914198
02000US4,West Region,2010,.6351248,.018604346
02000US4,West Region,2011,.66064322,.021524662
02000US4,West Region,2012,.66702741,.016610464
02000US4,West Region,2013,.67299157,.015328061
02000US4,West Region,2014,.66083431,.016597981
02000US4,West Region,2015,.67552656,.012162103
02000US4,West Region,2016,.68777806,.016146611
02000US4,West Region,2017,.7184363,.017274162
