geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,38.796951,.64268017,35.07423,5.9727077,,,16.692404,5.1593461,67.404778,.97735804,35.758095,3.905055,38.901222,.67631662,,,25.61129,.76312399,61.768417,.91793293,32.833637,6.1960602,39.080887,4.7245893,45.607334,7.3313861,25.973152,.75388348
04000US01,Alabama,2010,39.445068,.71880174,29.146061,6.7885542,,,19.464441,6.4528608,66.759552,1.179615,34.931168,3.782546,39.624756,.75880212,,,27.486176,.7615903,60.743015,1.128437,41.16135,7.0365982,42.513348,5.0316548,44.370586,7.0811963,27.589268,.76312339
04000US01,Alabama,2011,38.709988,.70969653,26.357534,7.3033028,,,19.977512,5.1638865,65.57486,1.0511281,31.913111,3.1878881,39.010586,.74796027,,,27.0783,.85250747,58.589596,1.1321545,33.990025,4.2985721,32.381092,3.3300116,30.061129,5.1245532,27.186966,.83067614
04000US01,Alabama,2012,38.448734,.57377458,30.996544,8.213191,,,6.5404882,2.7012415,66.565147,.94113547,33.606308,3.3713319,38.681454,.61795455,,,26.8158,.69305301,58.524277,.51716834,32.761974,6.0949988,35.568356,4.2720804,39.012383,5.8548803,27.021049,.6928516
04000US01,Alabama,2013,40.59156,.68562669,43.571426,15.142716,,,15.183723,4.1154113,67.152695,1.1405534,34.297699,3.4562533,40.890045,.72952986,,,28.942827,.8951118,60.381611,1.1461374,32.056255,6.0807896,34.800919,3.764379,38.059597,4.0721607,29.2173,.86781728
04000US01,Alabama,2014,39.834518,.64808345,35.230701,7.8202033,,,19.766846,5.5621014,66.206352,1.0817387,31.199503,3.3313029,40.255131,.69065249,,,28.260738,.77057612,59.030121,1.1259021,34.421688,5.7413993,36.280041,4.0674782,39.307011,5.2519441,28.236813,.77598941
04000US01,Alabama,2015,39.538174,.75326502,,,,,23.449299,5.2751455,67.358551,1.2860228,36.124863,3.7305541,39.686172,.79988354,,,27.025068,.81679386,60.797714,1.3542862,46.857407,6.5245686,40.708153,4.5819674,35.493031,6.374403,27.308823,.80307192
04000US01,Alabama,2016,38.429142,.69965982,17.967146,6.7035317,,,18.163578,4.6944609,67.353355,1.3348863,30.770382,3.1669948,38.826015,.74563026,,,26.456619,.76328504,58.884083,1.0131267,20.904888,4.8194647,30.220779,4.2483511,43.619381,7.4893847,26.776251,.75219208
04000US01,Alabama,2017,39.782909,.78311282,17.022116,7.6590567,,,10.229202,3.3630912,68.308922,1.2158027,32.464985,3.3803442,40.154728,.83328485,,,27.24814,.80277723,60.105736,1.3429328,34.261745,5.0685182,37.824459,3.699784,41.270012,5.387682,27.402866,.80588061
04000US02,Alaska,2009,33.20245,1.5470179,44.391911,2.7165375,,,27.173912,8.4557495,,,35.464783,5.5565238,33.057671,1.6891102,,,27.6234,2.015718,43.826481,5.0636034,,,,,63.640202,7.7282419,28.277155,1.9135209
04000US02,Alaska,2010,33.070385,1.3473951,56.417328,3.1332557,,,45.669468,6.2036128,,,27.269341,5.4579425,33.416817,1.4499011,,,24.913679,1.6461939,48.285927,2.733429,,,,,47.88187,7.882349,24.719717,1.5691814
04000US02,Alaska,2011,36.351395,1.4725559,51.502644,2.9752038,,,27.76309,6.3511124,,,35.402428,5.8837924,36.408012,1.5968541,,,30.725389,1.7383069,46.331051,4.1639743,46.623093,14.220597,56.987507,6.1724958,58.951424,6.7683301,30.398455,1.7288175
04000US02,Alaska,2012,35.494785,1.5988225,48.164875,2.5478768,,,55.624996,7.2186084,47.181408,11.784526,40.932312,5.9508615,35.082947,1.7946582,,,28.472107,2.0499532,46.835964,4.3981562,,,,,52.014656,4.881144,28.617981,1.9994279
04000US02,Alaska,2013,30.472002,1.2560627,44.946579,2.1690433,,,30.347237,6.0419989,,,46.305855,8.3498936,29.338923,1.5301192,,,24.89049,1.5883263,39.853386,3.4345686,,,,,42.375538,7.8066735,25.936419,1.6115638
04000US02,Alaska,2014,32.287148,1.4678826,53.81694,3.2410641,,,33.638123,6.9106512,36.044243,9.184617,45.180992,8.0615034,31.220263,1.7706711,,,23.710934,1.7296013,45.443531,3.5978143,,,,,51.546757,7.836391,25.082197,1.6599102
04000US02,Alaska,2015,36.827976,1.4205104,57.574768,3.0252109,,,35.04797,8.9004145,44.838455,10.921307,49.684116,7.7758908,35.741348,1.739037,,,28.026217,1.8266628,50.903439,3.0184333,,,,,48.669991,6.5129466,29.439095,1.7278745
04000US02,Alaska,2016,32.399334,1.532418,51.01437,2.9395013,24.670109,5.2993646,27.311983,6.2206826,,,42.14613,7.2665987,31.78092,1.726588,14.285715,8.0358114,25.44511,1.8891499,43.326614,3.9378047,,,,,41.251915,6.3118429,25.734917,1.8711295
04000US02,Alaska,2017,33.328739,1.5794214,57.392323,2.6460123,,,39.479225,8.747509,,,36.248062,7.5313978,33.095203,1.8196921,,,25.558224,1.9778261,45.58667,4.0536671,,,,,30.453491,5.6241155,26.322365,1.9270366
04000US04,Arizona,2009,34.953403,.6413992,55.05526,2.7374825,,,14.336576,3.4299183,56.575184,3.0671854,38.379173,1.1389283,33.044075,1.2208085,,,30.449272,.8117075,39.828297,1.4889829,34.236652,2.0956664,35.358185,1.8526586,40.676418,3.7896135,33.268429,.74882048
04000US04,Arizona,2010,37.163464,.63223827,60.678833,2.1644399,,,16.651409,2.8858562,60.354233,3.0516999,41.125324,1.0746841,34.954632,1.2017133,,,31.765148,.87496543,42.868515,1.4428253,42.002506,2.2951162,40.415993,2.0218728,33.417225,3.9614518,34.836666,.69680035
04000US04,Arizona,2011,38.554085,.68525428,60.690071,2.7680066,,,19.340988,3.4504983,59.357094,4.0569043,44.374107,1.3175725,35.224388,1.4050333,,,32.167412,.93827963,45.131191,1.4386705,41.799503,2.2400723,40.882565,1.994084,37.545975,4.3472819,36.477699,.80209178
04000US04,Arizona,2012,38.372643,.62861121,58.830879,2.173733,17.198235,2.6644659,16.197449,2.634692,57.292564,2.7729759,43.482635,.99718004,35.443916,1.197772,28.325581,13.107384,32.475719,.87956738,44.263939,1.3653947,42.100338,2.0605011,42.747993,1.7990209,45.043549,3.7186117,36.294323,.70027775
04000US04,Arizona,2013,38.056107,.61223686,58.272205,2.3508229,22.268974,2.6080585,21.660528,2.5894079,56.460293,2.9766352,44.08411,1.0096164,34.63855,1.1787659,33.487656,16.567898,31.313843,.84017992,44.745815,1.3271617,45.124153,2.1767771,43.489914,1.9122316,38.376404,3.9337087,35.637047,.68823272
04000US04,Arizona,2014,37.252312,.57816732,61.238747,2.1652822,,,18.648758,2.7666597,60.518074,2.7291746,43.073761,.94694459,33.829315,1.148525,,,29.807007,.83519447,44.232826,1.1834147,44.05402,2.2424676,43.233608,1.9300025,40.553116,3.6970484,34.339897,.67604047
04000US04,Arizona,2015,38.221214,.54624945,57.611382,2.2578282,16.617115,2.124826,15.56539,2.1044621,56.373493,2.8453434,44.750305,.99272633,34.26479,1.1523943,32.785923,11.806005,31.154331,.77457738,44.741428,1.101622,45.522736,1.7903764,45.959839,1.614799,47.679714,3.7262402,35.601772,.64333797
04000US04,Arizona,2016,37.034607,.55697274,55.071194,1.6852823,,,14.532693,2.2553,63.053791,2.9344671,43.429081,.94243938,33.199928,1.1385872,,,29.341597,.8173548,44.084934,1.1295863,45.000423,1.9813107,44.849255,1.7757916,44.315769,3.9721382,33.764969,.66880685
04000US04,Arizona,2017,37.055145,.6152516,63.657539,2.5654528,,,18.318987,2.5844157,61.952965,2.7138553,42.447914,1.0582734,33.707375,1.2633836,,,29.07478,.87589955,44.072353,1.2214983,36.608841,2.2224362,40.017761,1.8843797,48.074799,3.5190094,34.344456,.77812725
04000US05,Arkansas,2009,37.139954,.82447541,37.571777,10.53511,,,26.633417,7.802794,72.200951,1.9541718,30.063757,2.8953645,37.710724,.90930378,,,28.857216,.8853296,57.702393,2.0549853,27.70533,4.4168777,33.087795,3.8018346,45.262749,7.0060925,28.908583,.86055547
04000US05,Arkansas,2010,38.448681,.88272738,,,,,23.12566,7.4599757,69.356834,1.765313,32.776947,3.1006944,38.928299,.98158324,,,31.254154,.96152043,56.16011,2.6796141,36.652458,5.3448324,43.391022,4.314929,57.66502,7.0795975,31.190603,.96567011
04000US05,Arkansas,2011,37.960754,.92126793,27.04826,10.98554,,,,,71.881752,2.4714184,30.265226,3.1209974,38.611813,1.0161308,,,30.878466,.95323503,55.566246,2.464726,35.064575,5.4157166,37.035591,4.3472695,41.753147,7.436995,30.634762,.93441355
04000US05,Arkansas,2012,36.433292,.74069422,25.951698,6.9067755,,,18.241545,5.8589277,71.267075,1.9439131,29.911402,2.8924973,37.062443,.8449316,,,29.720608,.90023673,52.901478,2.2616732,29.348703,5.1237259,29.148764,3.8949656,28.753992,5.6316462,29.641232,.88236493
04000US05,Arkansas,2013,36.890091,.88845009,36.684208,9.66506,,,21.982994,6.6278539,66.96479,2.1281502,33.693962,3.3315091,37.183033,1.0100963,,,30.275036,.9275198,52.94627,2.7615199,41.78244,5.9210186,39.652317,4.3830872,35.252781,5.3253727,30.239344,.91162902
04000US05,Arkansas,2014,38.378345,.81256002,29.149797,10.043368,,,23.854288,6.2173123,68.691147,2.0792847,36.253872,3.0443485,38.589241,.93805444,,,31.396553,.92453754,54.523705,2.1536853,49.263607,5.821723,46.920429,4.45186,43.905571,6.8087726,31.39152,.87374204
04000US05,Arkansas,2015,36.334156,.97152841,37.179489,10.519774,,,17.600363,7.5955062,69.286583,1.8678725,32.501923,3.3927896,36.689816,1.0995132,,,29.003286,1.0556891,54.23336,3.0210528,38.219894,6.6831698,41.337734,5.1063242,47.286972,7.798543,29.016567,1.0293137
04000US05,Arkansas,2016,36.735485,.80696511,42.469769,8.7810564,,,12.364224,5.687634,69.624939,1.7593837,31.485817,2.8767827,37.265965,.92210037,,,29.282845,.98977566,53.653717,2.2379205,28.516552,4.6920757,33.187901,3.7674892,43.787636,6.4029055,29.561409,.9652164
04000US05,Arkansas,2017,37.033089,.82542747,57.061611,13.204869,,,8.275095,4.1140666,68.437119,1.7020572,44.673683,3.1386721,36.222874,.99381071,,,29.193613,.96860218,54.747498,1.7833507,46.792908,5.0663786,45.349483,3.9712825,42.676334,6.2211285,30.018032,.92378825
04000US06,California,2009,31.947037,.21965331,42.677925,2.6866834,19.038979,.52794743,18.4356,.53113729,62.747723,.93203747,35.742256,.36550781,29.225817,.48137239,37.669037,3.374784,26.327223,.34697974,35.224327,.37767664,37.45005,.64025122,37.420063,.58294398,37.232655,1.3595182,29.532623,.28419134
04000US06,California,2010,32.702766,.25355008,42.173531,2.335155,19.104113,.5254634,18.617493,.52407777,62.179005,1.0559952,37.109581,.38633555,29.40712,.55295146,33.846867,3.9142833,26.816851,.40396607,35.91074,.42855915,39.329594,.64765179,38.94643,.58399272,36.957043,1.3135967,30.478722,.31897983
04000US06,California,2011,33.41069,.2357745,49.241734,2.6291881,19.453449,.5323602,19.031952,.5350576,62.623596,.89014781,37.640171,.38179028,30.186665,.53433383,33.493717,3.8038471,28.006113,.40046191,36.288292,.39816308,39.623276,.64300013,38.958839,.57880759,35.765312,1.2922043,31.541828,.3099986
04000US06,California,2012,33.511795,.22135659,46.848305,2.6867747,20.445658,.49313903,19.989084,.49376249,61.205608,.98166198,38.28635,.34237862,29.847446,.49702218,35.698105,3.7497056,27.324259,.3779394,36.760181,.37011191,40.348904,.60571152,40.393158,.54619098,40.603233,1.2598488,31.361956,.29224458
04000US06,California,2013,33.209076,.2055499,44.19759,2.1708612,19.060223,.51943964,18.749546,.52227712,63.417046,.83958936,38.049614,.31583256,29.515615,.46039975,30.512899,3.8660581,27.113142,.34714302,36.390625,.33851415,40.815918,.62332904,40.58065,.56936431,39.493256,1.395188,31.004385,.28597036
04000US06,California,2014,33.238052,.25384757,50.513439,2.6525297,19.022829,.53336704,18.553526,.53604507,62.700645,.95200855,38.536236,.37968656,29.127655,.56692141,33.067234,3.5576766,26.696774,.37637562,36.549122,.40618569,39.923321,.58478332,39.569618,.5324071,37.941654,1.2777566,31.433571,.31734404
04000US06,California,2015,32.421555,.23371176,49.917904,2.4522078,18.680634,.51671094,18.055153,.51488209,62.644833,1.0945255,37.018425,.35665777,28.81139,.52562195,39.714794,4.0909276,26.431456,.38236159,35.396496,.38220632,38.027649,.58733797,37.748882,.53049177,36.366756,1.2253661,30.748135,.28837332
04000US06,California,2016,31.956467,.2199569,43.228004,2.3591766,17.9025,.45036009,17.638161,.44927639,60.388756,1.1225963,37.096619,.34054437,27.968895,.50067246,28.185329,3.9694667,26.350212,.40607569,34.798103,.36991474,38.598465,.61855775,38.08506,.55680376,35.629372,1.2616271,30.354914,.28946829
04000US06,California,2017,31.689543,.24568877,46.739368,2.833153,17.490408,.47446176,17.185507,.46823052,60.55732,1.1261983,37.159897,.40603882,27.395815,.57473177,28.656664,4.6501017,25.62368,.37072563,34.676811,.38972929,37.680779,.57326239,37.304329,.52319562,35.489048,1.2836697,30.242262,.29870412
04000US08,Colorado,2009,28.519598,.65467066,50.055725,6.9031529,,,19.923323,3.1111155,62.887371,3.5460241,36.291031,1.4329563,26.170343,.99087751,,,23.453852,.75627434,38.980854,2.2273784,33.573757,2.6945162,35.967583,2.4102924,41.742752,5.0047784,25.954988,.67834973
04000US08,Colorado,2010,31.607494,.58069199,57.891689,6.4339137,,,24.94071,4.5505142,50.874203,2.9933751,43.492004,1.2798138,27.766872,.94281304,,,26.018375,.68163431,42.466618,1.7388664,43.903336,2.4385941,42.601654,1.9877797,39.07777,3.2068582,29.15065,.65216303
04000US08,Colorado,2011,30.320364,.5950318,44.568607,5.7459617,,,17.470154,2.8452837,54.636909,3.260715,39.210423,1.4487022,27.513977,.96026522,,,25.835207,.69350564,39.300892,1.863608,40.847248,2.9903235,41.768463,2.7561564,43.70853,5.7712612,28.18828,.59307891
04000US08,Colorado,2012,31.674662,.60502034,52.388901,6.1222324,,,18.692333,2.7741599,54.546356,3.0461004,41.850006,1.4157212,28.533062,.95906329,,,27.002474,.72267157,41.116074,2.0180113,41.965904,2.7389493,40.547298,2.1703525,37.629517,3.4021635,29.845863,.65757483
04000US08,Colorado,2013,31.198076,.62865102,51.621414,8.1374712,,,19.872995,2.5468233,51.931442,3.5177662,39.817322,1.4187174,28.341946,1.0055752,,,26.928848,.71809256,39.389355,2.0222702,42.322319,2.7970848,41.816265,2.1615992,40.742977,3.1997931,29.298204,.72573215
04000US08,Colorado,2014,31.381031,.61657584,49.764851,6.0221801,,,15.646469,2.3477824,52.725815,3.6472793,41.493229,1.3761215,28.089184,.98332328,,,26.423914,.69234467,40.796261,1.997844,39.852352,3.1634922,39.830048,2.3956378,39.789474,3.5344043,29.815325,.69020826
04000US08,Colorado,2015,29.209169,.61149085,50.558617,6.8452029,,,15.382561,2.5228407,57.890575,3.6724377,37.237282,1.3112253,26.617744,.9453575,,,24.944141,.63764566,37.17223,1.9311852,35.417358,2.7664747,34.197964,2.2163627,31.641335,3.6384425,27.433855,.61171669
04000US08,Colorado,2016,28.382593,.59970063,47.015835,6.73982,,,12.776966,2.1183991,48.92783,3.5568151,35.990353,1.3821329,25.929455,.94671464,,,24.696163,.67927921,35.286667,1.9509164,32.840611,2.7982471,34.588829,2.3014925,38.098103,4.0163407,27.178318,.6149537
04000US08,Colorado,2017,29.248196,.60179806,43.472244,5.7527699,,,18.590851,2.6709473,46.582779,3.8765416,37.821285,1.5213109,26.398653,.99044991,,,24.989582,.68228102,36.975895,1.888166,42.599602,3.4597628,42.303879,2.6210182,41.798653,3.9320388,27.405571,.64232635
04000US09,Connecticut,2009,31.424595,.74082541,,,,,10.957359,2.3579431,62.835129,2.4329913,51.635551,1.3700625,27.955976,.96733969,,,22.885328,.79423136,49.776264,2.121402,52.266468,2.5921948,54.050034,2.3935893,62.432556,6.3548803,25.193634,.77694488
04000US09,Connecticut,2010,33.280624,.82860625,,,,,20.240705,3.2342627,60.301907,2.1612217,53.222931,2.164046,29.162577,1.1733228,,,24.129181,.85595,50.693123,2.1339746,59.739895,2.9070308,59.814339,2.7018824,60.091747,6.7569265,26.677168,.85524136
04000US09,Connecticut,2011,33.491161,.70557094,,,,,13.553219,2.5929642,64.973709,2.2918029,55.117863,1.9827389,29.062885,1.0380678,,,23.368959,.86244607,52.172134,1.5205305,58.096237,3.0536633,56.561001,2.7370272,50.843193,6.0160317,26.64249,.78957093
04000US09,Connecticut,2012,34.053921,.75769353,,,,,12.451305,2.4214692,63.015568,2.0833478,53.568424,1.6631018,29.964846,1.0561965,,,25.185501,.87614089,50.472759,2.0708356,55.559212,3.1928883,52.704639,2.683187,44.495686,4.558197,28.783024,.83888268
04000US09,Connecticut,2013,33.813354,.81385887,,,,,14.369435,2.6488314,63.220589,2.1526656,53.013927,1.7619576,29.597691,1.1539937,,,24.661953,.91584313,50.109081,2.0465646,58.795219,3.3957732,57.726925,2.9945531,54.633934,6.1870708,27.82869,.87598908
04000US09,Connecticut,2014,33.746941,.81257063,,,,,12.613575,2.573688,62.611916,2.5918419,54.760818,2.0738213,28.891272,1.215387,,,24.548183,.89399338,49.667625,1.9934866,54.361279,3.5421724,53.255886,2.9845583,50.215073,5.4512315,28.447235,.88355291
04000US09,Connecticut,2015,33.879795,.79761642,54.780365,15.228865,,,19.223894,3.210207,63.31057,2.478591,53.960384,1.9474156,28.96052,1.2184068,,,22.909489,.84280056,51.461143,1.6130203,61.503822,3.3776526,59.282803,2.9663303,52.814831,5.9544029,26.761457,.80180812
04000US09,Connecticut,2016,33.925827,.85733354,,,,,12.072659,2.362875,63.606144,2.1167214,54.022068,2.0755174,29.127708,1.2627857,,,23.645721,.89065963,50.154484,2.0548894,60.701157,3.5771806,57.029266,3.05775,48.520927,5.5127411,27.567017,.88619274
04000US09,Connecticut,2017,33.024044,.84436059,,,,,11.052068,2.0736723,56.429703,2.3833437,53.766434,2.1407633,27.680965,1.3007264,,,23.918715,.92430365,46.961853,2.0855856,57.35746,3.7362146,54.380428,3.2185354,45.086334,5.9587927,28.164164,.90225989
04000US10,Delaware,2009,37.141071,1.4773401,,,,,,,62.499512,3.1611106,39.067917,5.3467317,36.98489,1.6614771,,,28.337097,1.7289615,52.455036,3.2765813,31.058201,8.0112162,,,,,29.061954,1.657678
04000US10,Delaware,2010,37.294949,1.6757131,,,,,,,60.833611,3.332062,38.203728,4.9470925,37.194004,1.9453721,,,28.751898,1.8994352,49.515076,4.0086241,49.450222,10.32648,45.375614,7.0303531,38.282463,5.5611057,29.104403,1.9572487
04000US10,Delaware,2011,38.695705,1.7501047,,,,,14.292258,6.6922846,59.816433,3.1890798,39.804066,5.4249372,38.567642,2.0553751,,,30.898306,1.9688109,50.028812,4.3548512,52.657299,12.51273,,,,,31.535164,1.8499976
04000US10,Delaware,2012,38.295124,1.569893,,,,,6.9543772,4.4924583,64.707191,2.9194953,39.079582,5.1218534,38.198421,1.8769798,,,29.050694,1.8417755,51.550686,3.6996505,42.627552,9.2955894,40.003319,7.4686766,35.109417,12.484536,29.703606,1.7567879
04000US10,Delaware,2013,39.298393,1.6370976,,,,,21.488356,6.4062109,60.403229,3.1920419,39.470284,4.9382262,39.274555,1.9870507,,,31.543659,1.7521739,49.240299,3.5514951,38.384357,8.7084293,,,,,31.17573,1.6814176
04000US10,Delaware,2014,39.687321,1.5163611,,,,,6.2109213,4.2593217,60.546513,2.7358894,44.614223,5.2551227,39.046986,1.8732617,,,33.239605,1.9911649,48.992592,3.9780033,50.071125,11.46423,,,,,34.217442,1.9143907
04000US10,Delaware,2015,38.83955,1.7924404,,,,,8.4638252,3.7878373,57.347118,3.6361928,36.382996,4.314218,39.182583,2.1162875,,,33.876656,2.1824739,45.270794,4.5932598,53.03371,11.025618,45.012417,8.3192406,38.166473,12.021008,33.816383,2.0431104
04000US10,Delaware,2016,38.604824,1.6897527,,,,,3.4615386,3.5230675,59.326561,3.568253,43.587585,5.5709653,37.903866,2.1158526,,,30.928782,2.0254779,48.121819,3.7314878,61.503983,13.276193,56.031643,9.7642574,51.710575,13.808189,31.378725,1.9687464
04000US10,Delaware,2017,35.907196,1.4945613,,,,,4.7185431,3.5530238,59.376228,3.5732098,30.192057,4.4941025,36.716652,1.7846763,,,30.55546,1.8997382,43.226639,3.7323992,,,,,36.471085,10.803143,30.568747,1.7997037
04000US11,District of Columbia,2009,61.749779,2.3647077,,,,,,,79.985901,2.1771975,42.106319,5.6355553,63.831776,2.4843671,,,17.716951,4.2645855,74.055496,1.7064741,,,,,,,23.70801,3.5238035
04000US11,District of Columbia,2010,53.875034,2.106972,,,,,,,76.959579,1.7859747,37.83392,7.6568785,55.649746,2.3253829,,,11.21628,2.6041062,68.982376,1.4994537,,,,,,,16.174681,2.4984827
04000US11,District of Columbia,2011,61.521595,2.1174622,,,,,,,81.998932,2.0909765,60.686291,6.6052718,61.640461,2.5816636,,,,,,,,,,,,,18.629162,2.9035947
04000US11,District of Columbia,2012,54.134483,1.7579455,,,,,,,74.534866,1.9989172,47.284767,4.4787974,55.128944,2.0216162,,,16.838638,2.9327424,66.897049,.92329568,42.004566,8.3416653,,,,,20.77528,3.309814
04000US11,District of Columbia,2013,54.637749,2.0928364,,,,,,,77.774223,2.0614269,36.749355,6.39961,57.184208,2.3435521,,,19.373032,3.979748,66.8722,1.9566261,,,,,,,22.333,3.6202722
04000US11,District of Columbia,2014,53.978973,2.5015655,,,,,,,75.687019,2.5423412,41.180222,5.6223254,55.598152,2.7737064,,,16.082296,3.3651881,68.04863,2.5258632,52.525948,8.7060423,,,,,17.665138,3.1236753
04000US11,District of Columbia,2015,52.283783,1.8295827,,,,,,,75.422371,1.3957289,32.138233,7.1402102,55.093605,2.0284288,,,13.273335,2.7063568,66.407715,.77043259,41.952446,9.5350618,,,,,13.993457,2.5033584
04000US11,District of Columbia,2016,51.907211,1.9930551,,,,,,,77.069962,2.0501916,49.334873,6.0289783,52.347572,2.506685,,,,,,,55.130596,7.4263387,55.430412,6.9231639,57.309944,19.626436,16.315918,2.2719157
04000US11,District of Columbia,2017,47.949688,2.2558768,,,,,,,75.005348,2.6896486,38.831192,6.588553,48.992992,2.5565553,,,13.919781,1.9871016,65.706818,1.5968295,43.372856,9.2649755,,,,,15.682709,2.0728989
04000US12,Florida,2009,37.354763,.4041723,44.629387,6.1318488,,,15.782364,1.5127429,60.712368,.91622454,36.082111,.75533247,37.787064,.5942452,,,30.746763,.47851032,44.420303,.88040066,39.373726,2.1828237,40.158592,1.7107043,41.823936,2.673418,31.863066,.43986636
04000US12,Florida,2010,38.302902,.35764906,50.742809,6.8520374,,,19.017229,1.8387092,60.976646,.58441132,38.330467,.76303881,38.292889,.56104141,,,30.855509,.44852924,45.827587,.71224576,41.877605,2.1753376,40.213062,1.7557572,37.212605,2.9464214,32.763435,.42391041
04000US12,Florida,2011,39.031757,.40270793,44.958168,7.5487361,,,16.881989,1.844761,61.583405,.89165729,38.576214,.95880926,39.193848,.64140725,,,31.929192,.5393098,46.225811,.8079834,41.729172,2.4348688,40.665306,1.8782265,38.558666,2.7678769,33.506794,.49551991
04000US12,Florida,2012,39.290699,.36906981,47.99807,6.7832975,,,16.805006,1.6602275,60.381805,.83129007,38.611725,.7801342,39.550858,.58790314,,,32.834114,.48708674,45.481403,.74733156,43.858288,2.2937181,43.995491,1.6999553,44.200191,2.5014465,34.263763,.38586232
04000US12,Florida,2013,39.090584,.39598906,47.594025,9.4662628,,,19.43174,1.6296085,61.641376,.56166297,39.177452,.70377517,39.056152,.61988682,,,31.563156,.52509141,46.103867,.77157295,42.010971,2.5464513,41.294052,1.9164115,40.107342,2.8260021,33.76046,.47510499
04000US12,Florida,2014,39.258011,.38788804,42.349407,6.5129204,,,21.410809,1.8497037,59.405602,.80857509,38.955105,.68030179,39.384087,.61642641,,,32.56834,.53756136,45.319836,.78819275,40.813408,2.3491645,42.694824,1.852753,45.849072,3.0446129,34.479298,.48250896
04000US12,Florida,2015,39.619671,.39376891,50.385445,8.1279011,,,17.400999,1.8042643,59.82576,.90372831,40.031345,.70261782,39.451828,.62613153,,,32.596085,.58785677,45.924347,.82228065,42.789124,1.9280788,43.252583,1.717032,43.956516,3.1855001,34.838047,.45069429
04000US12,Florida,2016,38.730167,.38620669,37.325157,6.8871326,,,16.934828,1.5900474,60.329086,.91831034,38.8694,.6652146,38.670788,.6204704,,,31.57464,.51092273,45.113064,.76422578,41.79966,2.2462976,40.911015,1.7151926,39.594589,2.6410835,33.89304,.41906202
04000US12,Florida,2017,37.771221,.37270206,44.116596,6.6255903,,,18.143492,1.686717,56.694405,.80817163,39.107533,.71618509,37.183338,.63114655,,,31.041876,.54035711,43.65144,.73431993,39.622055,2.0841658,40.063633,1.5730795,40.758495,2.3871157,33.642071,.44940779
04000US13,Georgia,2009,37.390865,.47717625,35.474098,9.4840956,,,13.290684,1.6548733,61.515266,.89426732,34.333782,1.5068804,37.687527,.53951001,,,24.443779,.56554103,52.380955,.79306698,34.729881,2.6731436,36.993073,2.3083127,44.268524,4.6559386,25.111366,.55195886
04000US13,Georgia,2010,37.108921,.45608255,25.78825,7.2957864,,,10.204846,1.4920299,60.513229,.83116257,33.662659,1.5274525,37.479591,.5260613,,,24.742205,.57410032,50.695347,.80592239,39.293373,2.3363423,39.873825,1.916554,41.440235,3.2733746,25.139719,.52115995
04000US13,Georgia,2011,37.357967,.49450538,37.418262,4.8484454,,,14.842956,2.3417811,61.470436,.7510131,31.860859,1.9911127,37.973587,.58159316,,,24.751537,.61668378,51.073341,.77524292,30.765299,3.3284481,33.085339,2.6810157,38.928394,4.3432608,25.385643,.63613367
04000US13,Georgia,2012,37.674129,.49372929,51.282055,14.589073,,,14.146991,1.8823488,61.58073,.81085277,34.806843,1.5966681,38.02034,.58113289,,,24.874702,.57699031,51.353367,.83894295,35.333332,2.8553915,35.991177,2.3519197,37.551361,4.1238775,25.653395,.54700029
04000US13,Georgia,2013,38.568855,.48992437,23.721275,8.0148544,,,16.871189,1.8663324,61.326145,.83919585,37.203846,1.710809,38.723587,.57660139,,,26.047144,.57482582,51.798695,.85593474,38.013554,3.3359718,37.996853,2.4983125,37.965122,3.5091958,27.203857,.58725178
04000US13,Georgia,2014,38.53751,.49184951,37.079433,11.106084,,,14.877222,2.0409706,61.475151,.77614242,35.420998,1.6489354,38.91539,.58054274,,,26.090956,.60508674,51.343472,.8240819,32.373798,2.6066749,35.952774,2.2482848,46.08292,4.4979758,27.150784,.61352134
04000US13,Georgia,2015,37.322277,.54860526,30.530838,9.7058992,,,14.42576,1.6181175,60.192154,.83028746,32.683128,1.568929,37.906754,.64132035,,,25.276714,.6511023,49.378204,1.062079,32.739822,2.7313361,34.194035,2.2083125,37.141907,3.7572482,26.070251,.58257926
04000US13,Georgia,2016,37.6101,.53613156,44.444447,9.3804798,,,11.210682,1.4410003,60.318394,.9551788,33.100491,1.5692234,38.158936,.62445903,,,25.858768,.69479042,49.340679,1.0580276,34.818031,2.7947509,35.288513,2.2316327,36.256027,3.6982269,26.395454,.61592734
04000US13,Georgia,2017,36.765907,.55421007,23.599291,6.8608274,,,11.719139,1.4681123,59.232407,.9583351,33.95924,1.4282782,37.128086,.6470601,,,24.197918,.61139601,48.797943,.97194791,38.857346,3.0500045,39.742088,2.2998123,41.041321,3.4931276,25.187952,.62456459
04000US15,Hawaii,2009,31.89953,1.2983339,,,30.304876,1.8656263,26.688581,1.9666668,,,43.399822,3.9846663,30.609381,1.547757,40.862022,4.3774562,25.92453,2.5297859,33.768211,1.8252078,30.869177,10.203585,41.405766,2.5958624,42.076878,2.6837962,26.382807,2.3163521
