geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,757,124.3573473405912
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,651,104.9860516991105
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,695,93.26107749474708
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,572,79.04372005204891
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,558,83.89498458067804
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,521,76.54989665398807
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,573,73.93956716474088
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,568,87.05116153856741
Cincinnati002,CUF/Corryville,2006-2010,1087,133.4744535436647
Cincinnati002,CUF/Corryville,2007-2011,1021,138.2320556488878
Cincinnati002,CUF/Corryville,2008-2012,967,131.4701217896503
Cincinnati002,CUF/Corryville,2009-2013,1185,139.6457266945047
Cincinnati002,CUF/Corryville,2010-2014,1259,141.4050228481294
Cincinnati002,CUF/Corryville,2011-2015,1290,141.3815019045169
Cincinnati002,CUF/Corryville,2012-2016,968,120.2172795372073
Cincinnati002,CUF/Corryville,2013-2017,884,109.9766420371299
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,906,232.6227060760982
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1147,241.8238338707532
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1008,206.8513613494793
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1092,236.3709962811162
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,808,174.3112804663537
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1165,230.5017751159044
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,801,190.4337215514366
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,768,161.6084047428349
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1315,182.104160517788
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1218,139.2813838874322
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,984,119.5622732332365
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,919,115.8178329585727
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,805,127.275440298401
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,810,109.9379961359133
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,893,114.1919035422574
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1033,133.6086710424185
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1195,154.8470406926933
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1199,146.4679816324227
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1248,151.3445878742815
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1169,150.6200953673162
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1192,142.6111840024752
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,941,110.5948700028439
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,975,115.1763121409606
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,906,112.8065041410345
Cincinnati006,Downtown/Mt Adams,2006-2010,419,73.67921502896979
Cincinnati006,Downtown/Mt Adams,2007-2011,484,89.06345486323652
Cincinnati006,Downtown/Mt Adams,2008-2012,488,71.85091431132506
Cincinnati006,Downtown/Mt Adams,2009-2013,525,73.80199499462553
Cincinnati006,Downtown/Mt Adams,2010-2014,616,80.44783575313326
Cincinnati006,Downtown/Mt Adams,2011-2015,553,67.39774523512793
Cincinnati006,Downtown/Mt Adams,2012-2016,533,82.65018266602176
Cincinnati006,Downtown/Mt Adams,2013-2017,501,75.40444651656823
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1325,174.6025327630675
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1401,172.5769358964193
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1250,150.3720874139321
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1278,163.4455935771766
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1439,165.1057544185786
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1383,179.1323390511051
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1190,162.6523245601236
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1279,171.5729400817738
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,246,130.8361495593555
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,168,46.67806420217953
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,116,30.80573674145595
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,72,22.04433369792251
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,86,23.9022530273507
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,86,28.51964523830622
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,150,49.58787422007475
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,162,58.36816015715932
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2706,216.5721199740967
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2732,260.7413799352138
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2735,223.057228850897
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2723,249.7133927435098
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2569,227.5814360342841
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2443,244.0379373279414
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2280,208.7081572642487
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2188,194.7927562779998
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,834,111.9119057479654
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,963,139.029093323673
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1000,144.8710173302361
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,948,131.4335765761195
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,852,130.3650223044276
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,897,148.1275739485993
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,751,112.0505105057898
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,823,149.6144858462548
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1039,153.1999309924845
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1166,160.7256211573103
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1217,175.4755235185468
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1361,164.9187572995905
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1362,173.2906703946732
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1407,163.8182256583154
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1500,181.0356376762528
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1416,154.9543965144773
Cincinnati012,Mt Airy/Westwood,2006-2010,1460,202.6396175690232
Cincinnati012,Mt Airy/Westwood,2007-2011,1601,204.9858503533032
Cincinnati012,Mt Airy/Westwood,2008-2012,1356,182.828201749836
Cincinnati012,Mt Airy/Westwood,2009-2013,1378,195.8032012122862
Cincinnati012,Mt Airy/Westwood,2010-2014,1453,202.5365506415094
Cincinnati012,Mt Airy/Westwood,2011-2015,1320,172.0396980066876
Cincinnati012,Mt Airy/Westwood,2012-2016,1374,159.7940260570971
Cincinnati012,Mt Airy/Westwood,2013-2017,1522,188.240889270328
Cincinnati013,Northside,2006-2010,921,139.0304245578261
Cincinnati013,Northside,2007-2011,898,157.9541381312606
Cincinnati013,Northside,2008-2012,681,144.3381794388181
Cincinnati013,Northside,2009-2013,631,106.7159367504849
Cincinnati013,Northside,2010-2014,575,103.2737108110908
Cincinnati013,Northside,2011-2015,618,103.1251057955631
Cincinnati013,Northside,2012-2016,583,90.98661268944082
Cincinnati013,Northside,2013-2017,636,79.52148420959833
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1583,194.9738431156864
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1569,177.8414241828286
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1458,150.048569818911
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1419,155.1926979472452
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1518,158.9709244729962
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1630,158.2860116268074
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1563,142.8429158419189
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1509,133.3331795994518
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,568,148.5461064055082
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,385,93.20955026352893
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,393,71.93572858151865
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,388,67.19731633901581
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,382,60.65638685963136
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,490,68.5961062959906
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,548,68.20712042161212
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,597,74.11179668311347
Cincinnati016,Riverside,2006-2010,101,58.6397735898647
Cincinnati016,Riverside,2007-2011,196,81.58136590669415
Cincinnati016,Riverside,2008-2012,216,73.48334592722135
Cincinnati016,Riverside,2009-2013,209,76.5136799541547
Cincinnati016,Riverside,2010-2014,239,83.89277676374418
Cincinnati016,Riverside,2011-2015,197,46.43199161778957
Cincinnati016,Riverside,2012-2016,162,39.88138475223887
Cincinnati016,Riverside,2013-2017,128,34.56503147216599
Cincinnati017,Sayler Park,2006-2010,87,36.27096320995286
Cincinnati017,Sayler Park,2007-2011,225,73.20118211125862
Cincinnati017,Sayler Park,2008-2012,237,56.20388709158372
Cincinnati017,Sayler Park,2009-2013,195,45.47908769873761
Cincinnati017,Sayler Park,2010-2014,246,48.41898368616982
Cincinnati017,Sayler Park,2011-2015,250,47.43589416101366
Cincinnati017,Sayler Park,2012-2016,220,35.26359890588347
Cincinnati017,Sayler Park,2013-2017,225,43.01958919738758
CityOfBoston001,Allston,2006-2010,1615,219.1158465650649
CityOfBoston001,Allston,2007-2011,1688,223.341178426687
CityOfBoston001,Allston,2008-2012,1770,227.8411005811438
CityOfBoston001,Allston,2009-2013,1760,212.6356531759969
CityOfBoston001,Allston,2010-2014,1625,206.7396627518431
CityOfBoston001,Allston,2011-2015,1385,179.1044879898323
CityOfBoston001,Allston,2012-2016,1116,162.3396226615132
CityOfBoston001,Allston,2013-2017,950,122.6081189036922
CityOfBoston002,Back Bay,2006-2010,2236,229.4895276518476
CityOfBoston002,Back Bay,2007-2011,1950,215.3503469309447
CityOfBoston002,Back Bay,2008-2012,1929,199.6476953360294
CityOfBoston002,Back Bay,2009-2013,1887,191.2238237718192
CityOfBoston002,Back Bay,2010-2014,1661,187.136322588415
CityOfBoston002,Back Bay,2011-2015,1638,161.9339244038683
CityOfBoston002,Back Bay,2012-2016,1763,164.3115103924693
CityOfBoston002,Back Bay,2013-2017,1928,171.3584976743435
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2955,263.1299088510901
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2621,233.1328802956648
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2645,222.0809397522356
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,2610,219.928082524918
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,2313,186.4627051684349
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2202,209.7334914339782
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2441,217.1021505260901
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2476,213.6940225199632
CityOfBoston004,Brighton,2006-2010,3250,282.8394448580748
CityOfBoston004,Brighton,2007-2011,3370,279.2001355171246
CityOfBoston004,Brighton,2008-2012,3674,291.6444660140407
CityOfBoston004,Brighton,2009-2013,4123,302.4363444320218
CityOfBoston004,Brighton,2010-2014,3934,286.660791580208
CityOfBoston004,Brighton,2011-2015,3829,294.1194020796717
CityOfBoston004,Brighton,2012-2016,3809,289.0058101351971
CityOfBoston004,Brighton,2013-2017,3546,253.4750278657971
CityOfBoston005,Charlestown,2006-2010,2210,221.4093263447899
CityOfBoston005,Charlestown,2007-2011,2126,232.7172089089482
CityOfBoston005,Charlestown,2008-2012,1972,203.6945932894557
CityOfBoston005,Charlestown,2009-2013,1825,202.8701767450144
CityOfBoston005,Charlestown,2010-2014,1773,193.2423286200893
CityOfBoston005,Charlestown,2011-2015,1347,134.913325256873
CityOfBoston005,Charlestown,2012-2016,1309,128.7764148604337
CityOfBoston005,Charlestown,2013-2017,1540,148.3432128079475
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,630,107.0116017103774
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,710,157.0096379806826
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,834,201.7348843371437
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,830,191.2895226130078
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,765,157.9623305258152
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,740,180.1424110224356
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,750,181.3588920873186
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,740,221.0000322976602
CityOfBoston007,Dorchester: Columbia Point,2006-2010,848,174.5760782037931
CityOfBoston007,Dorchester: Columbia Point,2007-2011,747,150.4421081525057
CityOfBoston007,Dorchester: Columbia Point,2008-2012,449,78.08415571752967
CityOfBoston007,Dorchester: Columbia Point,2009-2013,504,83.22274961166335
CityOfBoston007,Dorchester: Columbia Point,2010-2014,595,89.14640193764151
CityOfBoston007,Dorchester: Columbia Point,2011-2015,599,97.29292750555976
CityOfBoston007,Dorchester: Columbia Point,2012-2016,596,104.2566473346216
CityOfBoston007,Dorchester: Columbia Point,2013-2017,556,107.346052894383
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1232,256.8718200495233
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1289,264.1734365141235
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1180,253.2650001759747
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1390,297.9585556849856
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,891,124.1789225716549
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1013,153.9290864784807
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,986,134.5221304306056
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1064,152.0133675799234
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1408,186.9812361471431
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1536,209.8506305735961
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1577,184.2005467622894
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1619,182.0351498710033
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1371,182.9756913498769
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1294,165.3953549144534
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1384,181.0346220517882
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1449,171.6849030760005
CityOfBoston010,East Boston,2006-2010,594,114.0429400889586
CityOfBoston010,East Boston,2007-2011,684,109.6249385551897
CityOfBoston010,East Boston,2008-2012,890,110.2602182901414
CityOfBoston010,East Boston,2009-2013,818,117.5423593601035
CityOfBoston010,East Boston,2010-2014,959,123.0323654724779
CityOfBoston010,East Boston,2011-2015,939,124.6422993093847
CityOfBoston010,East Boston,2012-2016,952,121.1390168488367
CityOfBoston010,East Boston,2013-2017,940,119.4726080042685
CityOfBoston011,Harbor Islands,2006-2010,31,22.49240112304688
CityOfBoston011,Harbor Islands,2007-2011,4,4.863222122192383
CityOfBoston011,Harbor Islands,2008-2012,10,9.726444244384766
CityOfBoston011,Harbor Islands,2009-2013,5,5.471124649047852
CityOfBoston011,Harbor Islands,2010-2014,5,4.863222122192383
CityOfBoston011,Harbor Islands,2011-2015,8,7.902735710144043
CityOfBoston011,Harbor Islands,2012-2016,8,7.902735710144043
CityOfBoston011,Harbor Islands,2013-2017,3,3.647416353225708
CityOfBoston012,Hyde Park,2006-2010,646,148.7499578078045
CityOfBoston012,Hyde Park,2007-2011,807,143.5062527576776
CityOfBoston012,Hyde Park,2008-2012,852,127.4060294662219
CityOfBoston012,Hyde Park,2009-2013,733,116.6745738718225
CityOfBoston012,Hyde Park,2010-2014,735,123.5867906505916
CityOfBoston012,Hyde Park,2011-2015,834,125.0950986384618
CityOfBoston012,Hyde Park,2012-2016,842,126.5868949334542
CityOfBoston012,Hyde Park,2013-2017,887,137.6762136788751
CityOfBoston013,Jamaica Plain,2006-2010,2679,242.2269258122472
CityOfBoston013,Jamaica Plain,2007-2011,2801,246.5560873375933
CityOfBoston013,Jamaica Plain,2008-2012,3086,252.6528910837135
CityOfBoston013,Jamaica Plain,2009-2013,3172,236.4429037431868
CityOfBoston013,Jamaica Plain,2010-2014,2995,242.48157592272
CityOfBoston013,Jamaica Plain,2011-2015,2834,237.7979983156121
CityOfBoston013,Jamaica Plain,2012-2016,2748,216.0707257064991
CityOfBoston013,Jamaica Plain,2013-2017,2625,231.4098153178356
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,2373,227.5083606114687
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,2186,228.4250603708761
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2200,202.4142689825225
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2398,213.6741371312712
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2191,192.5814352255074
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2009,170.4351547492813
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1986,168.6949290494812
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2008,166.0709751567329
CityOfBoston015,Mattapan,2006-2010,270,111.3740154692589
CityOfBoston015,Mattapan,2007-2011,294,97.62281888886317
CityOfBoston015,Mattapan,2008-2012,281,73.18603593762231
CityOfBoston015,Mattapan,2009-2013,314,76.20152337604091
CityOfBoston015,Mattapan,2010-2014,260,69.68909470558752
CityOfBoston015,Mattapan,2011-2015,201,58.45989145532018
CityOfBoston015,Mattapan,2012-2016,199,52.57216474324062
CityOfBoston015,Mattapan,2013-2017,149,48.00892347135027
CityOfBoston016,Mission Hill,2006-2010,777,152.7554449850263
CityOfBoston016,Mission Hill,2007-2011,794,139.8163087787038
CityOfBoston016,Mission Hill,2008-2012,878,162.46819241954
CityOfBoston016,Mission Hill,2009-2013,899,164.5587197189697
CityOfBoston016,Mission Hill,2010-2014,1000,172.1567233485926
CityOfBoston016,Mission Hill,2011-2015,786,131.201409507976
CityOfBoston016,Mission Hill,2012-2016,600,102.4022973152938
CityOfBoston016,Mission Hill,2013-2017,723,122.9422225293994
CityOfBoston017,Roslindale,2006-2010,1423,175.9823258860583
CityOfBoston017,Roslindale,2007-2011,1627,211.0228194290811
CityOfBoston017,Roslindale,2008-2012,1633,195.7295758175452
CityOfBoston017,Roslindale,2009-2013,1735,200.5581598452133
CityOfBoston017,Roslindale,2010-2014,1743,206.0440530842085
CityOfBoston017,Roslindale,2011-2015,1541,212.5695958214736
CityOfBoston017,Roslindale,2012-2016,1391,150.1790432590718
CityOfBoston017,Roslindale,2013-2017,1410,175.1097593037948
CityOfBoston018,Roxbury,2006-2010,376,109.8539256491202
CityOfBoston018,Roxbury,2007-2011,349,99.19624124844039
CityOfBoston018,Roxbury,2008-2012,441,87.65822602205783
CityOfBoston018,Roxbury,2009-2013,483,94.58505559512351
CityOfBoston018,Roxbury,2010-2014,553,91.48077785401547
CityOfBoston018,Roxbury,2011-2015,681,108.8757016542966
CityOfBoston018,Roxbury,2012-2016,711,105.9443840758651
CityOfBoston018,Roxbury,2013-2017,715,123.2784177477362
CityOfBoston019,South Boston,2006-2010,2031,236.0072234637606
CityOfBoston019,South Boston,2007-2011,2141,247.6187098978527
CityOfBoston019,South Boston,2008-2012,2367,246.5575882291444
CityOfBoston019,South Boston,2009-2013,2054,214.869322899726
CityOfBoston019,South Boston,2010-2014,2121,210.1779159060097
CityOfBoston019,South Boston,2011-2015,2097,205.5277716283762
CityOfBoston019,South Boston,2012-2016,1973,188.6478009249886
CityOfBoston019,South Boston,2013-2017,1966,192.8000698314176
CityOfBoston020,South End,2006-2010,2425,235.4750279355425
CityOfBoston020,South End,2007-2011,2328,227.9173254581482
CityOfBoston020,South End,2008-2012,2540,266.7120924935241
CityOfBoston020,South End,2009-2013,2412,226.5830555552806
CityOfBoston020,South End,2010-2014,2485,212.0561307049042
CityOfBoston020,South End,2011-2015,2505,204.2770314466175
CityOfBoston020,South End,2012-2016,2366,202.0451414415713
CityOfBoston020,South End,2013-2017,2351,209.3869754516059
CityOfBoston021,West Roxbury,2006-2010,2172,255.8714583456047
CityOfBoston021,West Roxbury,2007-2011,2269,282.4197286760582
CityOfBoston021,West Roxbury,2008-2012,2226,264.8489317303254
CityOfBoston021,West Roxbury,2009-2013,2083,251.3506933341738
CityOfBoston021,West Roxbury,2010-2014,2349,297.536563010271
CityOfBoston021,West Roxbury,2011-2015,2116,251.7539519745931
CityOfBoston021,West Roxbury,2012-2016,1951,248.9062939821725
CityOfBoston021,West Roxbury,2013-2017,2064,235.0320559823306
CityOfCambridge001,East Cambridge,2006-2010,825,141.3762731553518
CityOfCambridge001,East Cambridge,2007-2011,788,134.2557033539351
CityOfCambridge001,East Cambridge,2008-2012,704,101.8939988183215
CityOfCambridge001,East Cambridge,2009-2013,551,108.0118493083583
CityOfCambridge001,East Cambridge,2010-2014,527,90.88908205364844
CityOfCambridge001,East Cambridge,2011-2015,501,82.40390121335754
CityOfCambridge001,East Cambridge,2012-2016,480,81.52925513871958
CityOfCambridge001,East Cambridge,2013-2017,533,84.43066431613136
CityOfCambridge002,MIT Campus,2006-2010,105,38.90577697753906
CityOfCambridge002,MIT Campus,2007-2011,161,78.41945648193359
CityOfCambridge002,MIT Campus,2008-2012,214,68.08510589599609
CityOfCambridge002,MIT Campus,2009-2013,167,63.22188568115234
CityOfCambridge002,MIT Campus,2010-2014,234,63.22188568115234
CityOfCambridge002,MIT Campus,2011-2015,170,51.67173385620117
CityOfCambridge002,MIT Campus,2012-2016,168,38.29787063598633
CityOfCambridge002,MIT Campus,2013-2017,145,37.08206558227539
CityOfCambridge003,Central & Inman Squares,2006-2010,998,143.373571093263
CityOfCambridge003,Central & Inman Squares,2007-2011,1036,165.0218023338533
CityOfCambridge003,Central & Inman Squares,2008-2012,999,139.0477035502278
CityOfCambridge003,Central & Inman Squares,2009-2013,1096,149.2360980987312
CityOfCambridge003,Central & Inman Squares,2010-2014,956,118.141325568657
CityOfCambridge003,Central & Inman Squares,2011-2015,1100,120.1234855048309
CityOfCambridge003,Central & Inman Squares,2012-2016,1092,136.1091347614388
CityOfCambridge003,Central & Inman Squares,2013-2017,1264,171.8032484331789
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1798,182.9120619342704
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1631,191.0188645923855
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1479,180.7782490387986
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1217,127.063304528851
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1194,121.1451158032195
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1224,138.9253932921564
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1357,146.0776444009669
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1316,152.384858139194
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,3205,247.0696511464168
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,3057,238.98233306491
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,3170,232.5345160264342
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,2965,210.7003510773612
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2992,217.5000921311445
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2945,207.5958871355996
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2958,203.9275870803174
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,2602,185.1031415663535
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1287,149.2794256858916
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1256,144.0549951849098
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1281,155.362859614551
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1253,128.4517288697513
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1194,123.1794576277206
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1289,133.0321221327539
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1260,117.7041596258474
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1157,121.8143651773286
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1175,169.0341342283356
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1213,191.4005692327376
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1199,175.3470117821313
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1054,144.4213689450038
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1004,148.6816288965464
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,965,115.8146451904202
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,971,103.0677534203787
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,919,111.4138302946153
CityOfCambridge008,Alewife,2006-2010,938,150.0374861391227
CityOfCambridge008,Alewife,2007-2011,975,169.919412647252
CityOfCambridge008,Alewife,2008-2012,950,170.8304063017647
CityOfCambridge008,Alewife,2009-2013,835,172.7609905719124
CityOfCambridge008,Alewife,2010-2014,695,153.4638342689604
CityOfCambridge008,Alewife,2011-2015,730,153.9278891337118
CityOfCambridge008,Alewife,2012-2016,612,119.0139427225236
CityOfCambridge008,Alewife,2013-2017,582,113.5411921598807
