geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,11.052777
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,18.574806
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,5.0359712,7.9238625
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,18.181818,29.151169
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,9.9929218
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,24.489796,22.310301
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,4.347826,7.0844078
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,10.785371
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,3.5429914
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,13.89492
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,4.4753575
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,4.0282712
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,11.76586
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,7.0388741
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,3.3772376
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,7.8669763
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,3.4965034,5.3335896
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,3.3982139
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,.62111801,6.688592
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,36.296295,20.241293
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,9.6774187,9.9102221
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,10.448328
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,9.598464
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,9.2874031
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,11.958742
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,23.881893
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,9.8578815
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,15.197569
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,4.7405262
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,3.0395138
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,6.1820617
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,6.1916018
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,23.529411,18.590849
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,36.023869
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,11.764706,11.11217
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,50,22.061499
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,5.7553959,9.4593763
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,4.744607
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,3.4172046
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,11.458334,11.082642
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,5.6990881
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,9.1758909
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,0,5.1414661
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,4.5029836
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,.34246576,3.5911827
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,13.061224,12.497177
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,17.817839
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,7.9076781
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,5.219367
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.073172,15.347886
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,0,4.5727196
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,0,4.7215748
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,7.1517968
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,0,9.0901346
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,44.897957,33.683735
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,0,3.0121305
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,16.666668,17.552876
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,2.6951351
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,5.2861104
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,6.6207228
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,9.0059662
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,8.457778
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,8.1964407
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,4.4412985
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,4.8632221
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,9.2874031
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,3.1557791
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,10.623543
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,14.91228,11.354844
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,6.2527137
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,16.964727
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,18.574806
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,6.0287876
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,10.448328
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,9.598464
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,5.4951658
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,60.790276
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,37.575756,15.573779
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,60.215057,28.244934
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,9.5959597,9.9403553
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,25.192802,14.883847
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,3.2258062,11.488436
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,6.0412698
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,,
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,22.105555
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,52.941177,40.643936
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,22.516556,11.026411
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,13.763836
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,45.454548,22.952541
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,41.25,15.086839
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,51.437927
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,14.285715,14.233353
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,7.4074073,9.9749613
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,19.715763
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,39.285713,32.768299
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,10.88781
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,9.5238094,20.122511
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,16.579165
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,29.629629,29.628424
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,15.520922
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,16.717325
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,3.7602232
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,5.4365287
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,45.592705
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,11.144883
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,0,4.6551113
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,0,11.309819
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,68.518517,45.389671
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,13.143844
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,10.39604,10.521648
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,13.414635,11.696913
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,2.3622048,8.5896635
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,4.4510388,5.0656338
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,6.7357512,4.7863507
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,20.270269,21.45771
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,7.2948327
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,7.6861262
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,6.0869565,10.805202
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,4.6761746
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,8.2706766,8.8154249
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,23.404255,19.993504
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,11.952191,8.1431675
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,8.8757401,8.3203192
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,15.197568
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,6.8233981
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,0,3.1896133
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,26.530611,12.190313
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,3.944407
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,20.707071,15.683169
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,17.792276
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,29.073608
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,0,14.156639
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,32.038834,35.254311
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,17.647058,22.383373
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,34.328358,24.900455
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,45.592705
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,37.149612
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,45.592705
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,41.793312
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,11.052777
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,334.3465
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,34.737297
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,0,44.579533
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,10.131712
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,11.33378
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,0,7.9291658
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,3.7779267
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,145.89665
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,16.666668,14.640707
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,5.1724138,13.918048
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,9.0363922
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,13.763836
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,30.909092,24.048414
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,29.6875,24.923595
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,23.05838
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,10.131712
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,12.790698,11.983614
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,12,8.4400387
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,10.785371
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,17.307693,20.616507
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,95.527573
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,8.1964407
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,12.121212,23.306248
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,29.179331
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,19.047619,13.496462
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,60.790272
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,334.3465
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,17.792276
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,17.597185
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,25.205723
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,23.529411,24.072079
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,8.7579203
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,0,4.0191917
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,6.8322978,8.6248207
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,9.782609,11.765511
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,0,10.421189
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,0,7.5987844
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,15.000001,38.65205
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,0,19.105515
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,12.987013,7.7833495
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,9.0363922
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,6.4995894
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,16,12.080369
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,38.888889,33.705494
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,7.9606309
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,4.084722
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,6.1559772
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,0,6.8439379
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,10.238362
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,19.587629,17.946114
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,18.181818,17.078737
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,4.7543583,4.5104647
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,.84112334
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,6.818182,10.508604
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,8.4337349,11.001129
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,22.699387,15.410182
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,0,4.7678647
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,20,40.25032
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,13.931105
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,11.111112,13.343215
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,19.105515
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,4.2411819
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,14.0625,15.755894
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,21.153847,10.397895
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,3.9699771
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,2.9850745,6.7494631
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,12.962963,13.813904
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,4.166667,10.7847
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,11.731456
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,48.632221
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,34.737297
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,8.5729876
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,5.1736403
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,7.5134048
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,0,7.3293238
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,3.8674035,6.3878593
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,24.074074,25.930687
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,17.597185
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,91.18541
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,6.5719218
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,,
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,32.026146,19.896433
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,10.962181
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,11.976048,12.206355
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,38.297874,20.44272
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,0,4.3944778
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,19.047619,15.793532
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,0,9.0059662
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,0,10.287585
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,13.763836
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,18.867926,13.232491
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,27.906979,27.235491
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,8.2427492
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,0,4.8310151
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,3.9803154
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,56.114094
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,37.149612
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,9.8578815
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,14.598539,14.250607
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,9.3102226
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,13.111628
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,0,19.137678
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,7.2585402
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,13.50895
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,7.5471697,9.3903208
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,0,5.1372061
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,25.718964
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,10.447762,8.0038109
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,0,4.1213746
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,6.8421049,8.8686132
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,19.02174,16.396133
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,12.158055
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,0,13.111628
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,1.2987013,9.746624
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,0,8.6843243
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,8.3032494,5.7497883
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,9.2592592,10.686882
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,0,8.2895823
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,31.842524
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,6.6316662
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,3.9104853
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,11.052777
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,0,7.5987844
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,0,8.8961382
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,19.736843,15.988894
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,33.158329
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,39.334885
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,,
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,11.144883
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,0,7.6550713
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,23.809525,14.986537
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,19.715763
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,22.222223,21.242393
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,0,4.6761751
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,0,4.7091055
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,17,15.978182
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,12.383204
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,8.2644625,5.6175175
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,0,3.9567635
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,28.057047
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,29.073608
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,9.2339659
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,24.615385,22.601276
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,19.008265,8.7540264
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,8.7625618
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,0,121.58054
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,6.25,6.9037142
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,25.619835,12.601588
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,74.299225
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,,
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,19.667442
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,15.858332
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,2.6315789,9.086628
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,6.4516125,9.6024561
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,0,7.7755003
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,7.5204463
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,13.559322,16.723696
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,20.967741,13.599813
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,5.1437926
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,0,15.197568
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,10.294118,13.037695
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,10.344828,26.867622
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,3.7037036,13.120922
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,14.45783,14.143534
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,0,5.224164
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,0,17.368649
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,0,44.579533
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,0,10.88781
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,0,6.9655523
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,0,48.632221
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,0,37.149612
