geoid,name,year,total_est,total_se
04000US01,Alabama,2009,226402,6256.324605166193
04000US01,Alabama,2010,235275,6639.608466757577
04000US01,Alabama,2011,224703,5814.743406872814
04000US01,Alabama,2012,225815,5921.257182416633
04000US01,Alabama,2013,231400,6347.324197344645
04000US01,Alabama,2014,221053,6093.409644555991
04000US01,Alabama,2015,231405,6569.168585800451
04000US01,Alabama,2016,230977,5617.375343824958
04000US01,Alabama,2017,224373,6053.089218756549
04000US02,Alaska,2009,33569,1964.495890840294
04000US02,Alaska,2010,34395,2185.840618844558
04000US02,Alaska,2011,31706,2055.651955487317
04000US02,Alaska,2012,34840,1954.834125465508
04000US02,Alaska,2013,41161,2567.695910295417
04000US02,Alaska,2014,32942,1792.525922769736
04000US02,Alaska,2015,38097,2003.454212107604
04000US02,Alaska,2016,39669,2389.266541345411
04000US02,Alaska,2017,36327,2221.116471371884
04000US04,Arizona,2009,322019,9110.761476418997
04000US04,Arizona,2010,309738,8396.533682417101
04000US04,Arizona,2011,320804,9514.449511447152
04000US04,Arizona,2012,309731,7954.692727303213
04000US04,Arizona,2013,300077,7738.786205992859
04000US04,Arizona,2014,322434,7893.18510225493
04000US04,Arizona,2015,325289,8558.919846585488
04000US04,Arizona,2016,334579,8101.143990428267
04000US04,Arizona,2017,345747,8146.997823300932
04000US05,Arkansas,2009,129943,4520.322555150318
04000US05,Arkansas,2010,145543,5161.762311930749
04000US05,Arkansas,2011,134861,4612.548301421847
04000US05,Arkansas,2012,143521,4144.020952657029
04000US05,Arkansas,2013,144281,5473.337104600175
04000US05,Arkansas,2014,142070,4909.549926342577
04000US05,Arkansas,2015,154168,5308.095233798571
04000US05,Arkansas,2016,148446,4432.184382390695
04000US05,Arkansas,2017,153808,4902.659892484989
04000US06,California,2009,1659535,18711.45127240511
04000US06,California,2010,1655446,19505.61097980273
04000US06,California,2011,1657658,17600.71064746764
04000US06,California,2012,1598634,16374.38311559178
04000US06,California,2013,1621456,19164.69434208289
04000US06,California,2014,1645508,16225.28678484812
04000US06,California,2015,1636744,16665.4362747651
04000US06,California,2016,1661381,18368.43246132242
04000US06,California,2017,1661384,18138.1406944148
04000US08,Colorado,2009,188876,5931.860502091729
04000US08,Colorado,2010,181119,5717.212900921103
04000US08,Colorado,2011,195645,6400.218384307916
04000US08,Colorado,2012,194774,6208.772351139118
04000US08,Colorado,2013,191131,5691.15490942038
04000US08,Colorado,2014,195107,5929.949635288824
04000US08,Colorado,2015,193539,5675.404911662109
04000US08,Colorado,2016,198579,5997.919052726322
04000US08,Colorado,2017,206286,6211.989402065569
04000US09,Connecticut,2009,105624,4341.222769853311
04000US09,Connecticut,2010,106169,3741.577166122516
04000US09,Connecticut,2011,99382,4190.317179850256
04000US09,Connecticut,2012,98844,3368.646034766928
04000US09,Connecticut,2013,102912,3941.870239924404
04000US09,Connecticut,2014,103583,3840.900270552475
04000US09,Connecticut,2015,98820,4127.53714363869
04000US09,Connecticut,2016,96774,3938.949202509082
04000US09,Connecticut,2017,104372,4140.729251207103
04000US10,Delaware,2009,33621,2417.597235754131
04000US10,Delaware,2010,32898,2438.603632315268
04000US10,Delaware,2011,41717,2592.009927427447
04000US10,Delaware,2012,41365,2689.206579660585
04000US10,Delaware,2013,40864,2860.106164252512
04000US10,Delaware,2014,42895,2661.041475145999
04000US10,Delaware,2015,38531,2632.323217161612
04000US10,Delaware,2016,31676,2511.625523791993
04000US10,Delaware,2017,38754,2766.028767068087
04000US11,District of Columbia,2009,24634,2502.711549815496
04000US11,District of Columbia,2010,23748,2056.866606902572
04000US11,District of Columbia,2011,20621,1632.292055895996
04000US11,District of Columbia,2012,22759,1899.062714158725
04000US11,District of Columbia,2013,20858,1739.764299525344
04000US11,District of Columbia,2014,21596,1996.66553359296
04000US11,District of Columbia,2015,23040,1858.755897499318
04000US11,District of Columbia,2016,23133,1854.175536624658
04000US11,District of Columbia,2017,25111,2517.864882129007
04000US12,Florida,2009,700991,11732.16910787811
04000US12,Florida,2010,710491,12316.60727304628
04000US12,Florida,2011,691660,12323.69831986186
04000US12,Florida,2012,705978,11465.10337020458
04000US12,Florida,2013,735565,12073.23813668289
04000US12,Florida,2014,749657,12136.99204722257
04000US12,Florida,2015,769837,12735.291831175
04000US12,Florida,2016,784014,12386.17872617537
04000US12,Florida,2017,780351,13594.81724542082
04000US13,Georgia,2009,468412,9474.933738705384
04000US13,Georgia,2010,465459,9462.034925371587
04000US13,Georgia,2011,479969,12029.13489011597
04000US13,Georgia,2012,462680,9920.045686066509
04000US13,Georgia,2013,467808,10465.08074413418
04000US13,Georgia,2014,452429,9624.964520128728
04000US13,Georgia,2015,477973,10522.6880598967
04000US13,Georgia,2016,488538,11758.1223501901
04000US13,Georgia,2017,463249,10814.99524364242
04000US15,Hawaii,2009,68818,3272.836781453017
04000US15,Hawaii,2010,80122,4192.879624667735
04000US15,Hawaii,2011,76841,3797.6216894293
04000US15,Hawaii,2012,77394,3110.693688673463
04000US15,Hawaii,2013,81245,3339.203101834583
04000US15,Hawaii,2014,83906,3466.619953974558
04000US15,Hawaii,2015,84783,3744.140348708643
04000US15,Hawaii,2016,89647,4021.615389010104
04000US15,Hawaii,2017,86691,3764.305869679542
04000US16,Idaho,2009,59878,2810.152494340422
04000US16,Idaho,2010,61834,3456.016124515152
04000US16,Idaho,2011,69345,3822.136736494133
04000US16,Idaho,2012,59749,3021.161825621583
04000US16,Idaho,2013,63195,4045.474094511623
04000US16,Idaho,2014,63108,3190.751481725964
04000US16,Idaho,2015,70342,3755.980049348588
04000US16,Idaho,2016,64837,3315.525343426613
04000US16,Idaho,2017,65200,3482.039790053505
04000US17,Illinois,2009,480782,9388.793527890162
04000US17,Illinois,2010,471125,9049.159307577278
04000US17,Illinois,2011,471999,9115.651365079755
04000US17,Illinois,2012,473074,8717.542024842862
04000US17,Illinois,2013,474668,8886.657731058951
04000US17,Illinois,2014,458457,8585.408463458844
04000US17,Illinois,2015,448840,8487.086984861706
04000US17,Illinois,2016,432276,8309.62820504809
04000US17,Illinois,2017,442235,8931.391742726621
04000US18,Indiana,2009,263170,5873.4735748738
04000US18,Indiana,2010,265225,6402.454573275129
04000US18,Indiana,2011,273856,6661.390329136259
04000US18,Indiana,2012,268928,6368.046196257734
04000US18,Indiana,2013,286013,7050.484390508652
04000US18,Indiana,2014,282479,6924.948456016446
04000US18,Indiana,2015,269163,6714.349056713619
04000US18,Indiana,2016,278353,7817.008439555405
04000US18,Indiana,2017,269554,6797.933932630144
04000US19,Iowa,2009,92815,3338.064424584879
04000US19,Iowa,2010,97007,3560.534989006214
04000US19,Iowa,2011,91220,3214.376718791688
04000US19,Iowa,2012,97119,3442.560578558247
04000US19,Iowa,2013,99587,3646.558048534169
04000US19,Iowa,2014,105053,3528.560456535152
04000US19,Iowa,2015,102840,3680.523741373894
04000US19,Iowa,2016,102120,3634.957000689606
04000US19,Iowa,2017,99700,3659.079807776268
04000US20,Kansas,2009,104096,3766.648733078902
04000US20,Kansas,2010,120845,4496.20940276983
04000US20,Kansas,2011,109589,4121.517797760583
04000US20,Kansas,2012,113590,4044.197386491999
04000US20,Kansas,2013,114790,4388.055072784237
04000US20,Kansas,2014,119430,4365.395661191707
04000US20,Kansas,2015,113744,3915.332626090749
04000US20,Kansas,2016,103714,3714.265832424421
04000US20,Kansas,2017,113013,4308.249375006974
04000US21,Kentucky,2009,197488,6134.513962832532
04000US21,Kentucky,2010,185577,5569.171534780716
04000US21,Kentucky,2011,190288,5440.955540506628
04000US21,Kentucky,2012,203113,5618.966508648746
04000US21,Kentucky,2013,196791,5768.360401994738
04000US21,Kentucky,2014,214092,5714.931476105675
04000US21,Kentucky,2015,212534,5983.868133792164
04000US21,Kentucky,2016,208122,5424.021774339506
04000US21,Kentucky,2017,222990,6458.180932946617
04000US22,Louisiana,2009,232223,6162.823195052148
04000US22,Louisiana,2010,245217,6983.728823428081
04000US22,Louisiana,2011,220492,6430.896103565586
04000US22,Louisiana,2012,220513,5925.516591456453
04000US22,Louisiana,2013,221455,6194.288692293938
04000US22,Louisiana,2014,214299,6260.490718801226
04000US22,Louisiana,2015,209679,6341.147243706535
04000US22,Louisiana,2016,225324,6891.451589454448
04000US22,Louisiana,2017,227637,7421.565158381271
04000US23,Maine,2009,41681,2265.84453499948
04000US23,Maine,2010,40917,2334.672762396381
04000US23,Maine,2011,41071,2366.890559887935
04000US23,Maine,2012,42612,2473.926300291564
04000US23,Maine,2013,44244,2343.274923659859
04000US23,Maine,2014,46037,2370.220058397099
04000US23,Maine,2015,46122,2398.983197271285
04000US23,Maine,2016,42641,2515.582322360036
04000US23,Maine,2017,42743,2452.157513226248
04000US24,Maryland,2009,224611,6729.684045128872
04000US24,Maryland,2010,237083,6641.809357110012
04000US24,Maryland,2011,225411,6309.088320908611
04000US24,Maryland,2012,222323,5896.059323247236
04000US24,Maryland,2013,227508,6108.612987151304
04000US24,Maryland,2014,226318,5730.495058932161
04000US24,Maryland,2015,249230,6796.455532272605
04000US24,Maryland,2016,231481,6505.173904004657
04000US24,Maryland,2017,236386,6497.241720725939
04000US25,Massachusetts,2009,166805,5113.276029903318
04000US25,Massachusetts,2010,172366,5363.016939688109
04000US25,Massachusetts,2011,166933,5294.784185164246
04000US25,Massachusetts,2012,172738,4816.901875253871
04000US25,Massachusetts,2013,183315,4926.036932206302
04000US25,Massachusetts,2014,175186,5029.095676353149
04000US25,Massachusetts,2015,188043,5610.229622120863
04000US25,Massachusetts,2016,186571,5546.436423852294
04000US25,Massachusetts,2017,190567,5836.636759231385
04000US26,Michigan,2009,342941,6438.463476629983
04000US26,Michigan,2010,371095,7628.535999615548
04000US26,Michigan,2011,354132,6345.890715923854
04000US26,Michigan,2012,366641,6941.127138549252
04000US26,Michigan,2013,369842,6968.231155113657
04000US26,Michigan,2014,360099,6999.902464894664
04000US26,Michigan,2015,368963,7157.802969669867
04000US26,Michigan,2016,364684,7576.341930194378
04000US26,Michigan,2017,368328,7069.896629838567
04000US27,Minnesota,2009,147800,4034.629473785587
04000US27,Minnesota,2010,148683,4581.337901257816
04000US27,Minnesota,2011,154365,4752.443966782441
04000US27,Minnesota,2012,147331,3789.148693370981
04000US27,Minnesota,2013,156445,4421.398057239045
04000US27,Minnesota,2014,162523,4541.274125513211
04000US27,Minnesota,2015,153954,4304.408100103939
04000US27,Minnesota,2016,153998,4278.121361661073
04000US27,Minnesota,2017,156648,4715.350159882984
04000US28,Mississippi,2009,184674,6241.704141608492
04000US28,Mississippi,2010,171983,5165.581625982553
04000US28,Mississippi,2011,161509,5299.147330114581
04000US28,Mississippi,2012,164906,4997.671609686377
04000US28,Mississippi,2013,163090,5561.385295157852
04000US28,Mississippi,2014,168344,5970.859809208258
04000US28,Mississippi,2015,171474,5386.178319308874
04000US28,Mississippi,2016,163258,5024.673096669448
04000US28,Mississippi,2017,171865,6043.244773435126
04000US29,Missouri,2009,233379,6648.387363292906
04000US29,Missouri,2010,235509,5834.152945564344
04000US29,Missouri,2011,239503,6769.623721514056
04000US29,Missouri,2012,240759,5869.296668393111
04000US29,Missouri,2013,249794,6457.210031959668
04000US29,Missouri,2014,254300,5777.43023322231
04000US29,Missouri,2015,246996,6405.389693590967
04000US29,Missouri,2016,241810,5904.733463283948
04000US29,Missouri,2017,257568,7347.035507199601
04000US30,Montana,2009,36836,2262.195853678789
04000US30,Montana,2010,36385,2063.92839603376
04000US30,Montana,2011,33933,1980.919308446335
04000US30,Montana,2012,38908,2068.953918209879
04000US30,Montana,2013,36833,2046.415425867885
04000US30,Montana,2014,39204,2391.176680555951
04000US30,Montana,2015,38009,2044.352195940389
04000US30,Montana,2016,41952,2419.218962524863
04000US30,Montana,2017,41079,2479.168260281067
04000US31,Nebraska,2009,60546,3033.249084065752
04000US31,Nebraska,2010,65311,3023.267694940549
04000US31,Nebraska,2011,61426,2916.846511606912
04000US31,Nebraska,2012,58180,2500.936772090026
04000US31,Nebraska,2013,59182,2703.75912299885
04000US31,Nebraska,2014,62954,2912.584645695245
04000US31,Nebraska,2015,70816,3110.457177564053
04000US31,Nebraska,2016,72166,3242.582951306323
04000US31,Nebraska,2017,67619,3006.708114714899
04000US32,Nevada,2009,125878,5443.526978379901
04000US32,Nevada,2010,122142,5490.731069895391
04000US32,Nevada,2011,114705,5418.653129100245
04000US32,Nevada,2012,110705,4642.229781374934
04000US32,Nevada,2013,115618,4732.853730172569
04000US32,Nevada,2014,120347,4883.816519942116
04000US32,Nevada,2015,122104,4497.941943149982
04000US32,Nevada,2016,129357,5137.221910927428
04000US32,Nevada,2017,131836,5450.762551750731
04000US33,New Hampshire,2009,37737,2428.280534907604
04000US33,New Hampshire,2010,37460,2446.801620454258
04000US33,New Hampshire,2011,37773,2203.498206152884
04000US33,New Hampshire,2012,41418,2465.178153233262
04000US33,New Hampshire,2013,40659,2428.653657168459
04000US33,New Hampshire,2014,39062,2484.083367968252
04000US33,New Hampshire,2015,41061,2519.903093636064
04000US33,New Hampshire,2016,41302,2403.278080366477
04000US33,New Hampshire,2017,44174,2775.535307778549
04000US34,New Jersey,2009,257019,6990.313625952123
04000US34,New Jersey,2010,271341,6954.635954330415
04000US34,New Jersey,2011,250342,5897.648629925057
04000US34,New Jersey,2012,251745,6140.21775573701
04000US34,New Jersey,2013,271861,6533.660089309617
04000US34,New Jersey,2014,265364,7382.841499490904
04000US34,New Jersey,2015,252513,6609.670360351088
04000US34,New Jersey,2016,267466,6562.594533056616
04000US34,New Jersey,2017,267910,6569.058695338761
04000US35,New Mexico,2009,100894,4364.103584731378
04000US35,New Mexico,2010,106952,4562.193287834181
04000US35,New Mexico,2011,101202,4472.402616906
04000US35,New Mexico,2012,103046,3933.350369832623
04000US35,New Mexico,2013,100508,4210.380016806555
04000US35,New Mexico,2014,101276,4219.310943700487
04000US35,New Mexico,2015,101039,4270.534155208471
04000US35,New Mexico,2016,101265,3839.665653286552
04000US35,New Mexico,2017,109326,4681.105870038588
04000US36,New York,2009,643245,10379.08048723154
04000US36,New York,2010,623252,10549.21711109113
04000US36,New York,2011,617372,9871.768588390711
04000US36,New York,2012,621727,9479.456404988183
04000US36,New York,2013,651570,10133.83351833709
04000US36,New York,2014,644819,9478.444502311229
04000US36,New York,2015,644062,10816.87849220177
04000US36,New York,2016,662327,11601.04003557233
04000US36,New York,2017,641137,10203.00174025315
04000US37,North Carolina,2009,370723,7974.536536042965
04000US37,North Carolina,2010,389201,8105.377359307469
04000US37,North Carolina,2011,388398,9317.924982513157
04000US37,North Carolina,2012,378692,8600.224366684646
04000US37,North Carolina,2013,398861,8352.140910856411
04000US37,North Carolina,2014,394423,8654.942406196209
04000US37,North Carolina,2015,397089,8558.915722310683
04000US37,North Carolina,2016,392038,8046.558042998715
04000US37,North Carolina,2017,404678,8722.398609222664
04000US38,North Dakota,2009,16794,1231.629276208205
04000US38,North Dakota,2010,16438,1208.54824862543
04000US38,North Dakota,2011,17723,1389.499984044153
04000US38,North Dakota,2012,19038,1216.19431645221
04000US38,North Dakota,2013,24733,1872.98166228492
04000US38,North Dakota,2014,24855,1633.434298341842
04000US38,North Dakota,2015,23297,1488.452068756835
04000US38,North Dakota,2016,23847,1655.367582183662
04000US38,North Dakota,2017,24539,1814.634555522022
04000US39,Ohio,2009,402652,7673.682032899881
04000US39,Ohio,2010,408533,7659.192115605199
04000US39,Ohio,2011,418435,8860.117336165784
04000US39,Ohio,2012,422286,8258.400534389408
04000US39,Ohio,2013,436023,9186.410227588585
04000US39,Ohio,2014,434534,7666.073345067737
04000US39,Ohio,2015,433192,7931.127769264891
04000US39,Ohio,2016,439248,8413.693408857853
04000US39,Ohio,2017,434477,8057.006335365179
04000US40,Oklahoma,2009,173838,5268.987006242483
04000US40,Oklahoma,2010,177580,4900.359079023193
04000US40,Oklahoma,2011,180779,4639.795129821377
04000US40,Oklahoma,2012,176612,4020.945329337376
04000US40,Oklahoma,2013,191419,4305.054132165232
04000US40,Oklahoma,2014,204548,4813.287209813036
04000US40,Oklahoma,2015,193931,4405.458682607971
04000US40,Oklahoma,2016,195047,4943.45975272634
04000US40,Oklahoma,2017,202468,5094.708284944344
04000US41,Oregon,2009,141606,5052.483664229706
04000US41,Oregon,2010,137656,4523.809009231029
04000US41,Oregon,2011,136951,5006.916073502689
04000US41,Oregon,2012,145969,5078.693820710832
04000US41,Oregon,2013,141207,4814.171363179727
04000US41,Oregon,2014,147677,4797.774930521009
04000US41,Oregon,2015,144812,5212.305716181478
04000US41,Oregon,2016,147047,5149.163971809456
04000US41,Oregon,2017,150152,5022.716797187675
04000US42,Pennsylvania,2009,412773,8095.066359622784
04000US42,Pennsylvania,2010,409806,7952.587454943587
04000US42,Pennsylvania,2011,399330,7959.561622842365
04000US42,Pennsylvania,2012,432028,7634.756201214689
04000US42,Pennsylvania,2013,417977,8375.871035913853
04000US42,Pennsylvania,2014,432091,8684.263716062431
04000US42,Pennsylvania,2015,439924,8370.14579923698
04000US42,Pennsylvania,2016,425037,8071.039757327533
04000US42,Pennsylvania,2017,408351,8657.429277385812
04000US44,Rhode Island,2009,32637,2329.902072970337
04000US44,Rhode Island,2010,27675,2069.626058427938
04000US44,Rhode Island,2011,33502,2526.27897623512
04000US44,Rhode Island,2012,33253,2522.654089519455
04000US44,Rhode Island,2013,32116,2409.902330147415
04000US44,Rhode Island,2014,28865,1960.717748938207
04000US44,Rhode Island,2015,33263,2185.426422807796
04000US44,Rhode Island,2016,34101,2446.53972939888
04000US44,Rhode Island,2017,28924,2263.215528066957
04000US45,South Carolina,2009,196506,5842.476036355206
04000US45,South Carolina,2010,210591,6783.295295896112
04000US45,South Carolina,2011,203179,6497.941393751868
04000US45,South Carolina,2012,209381,6109.54894062826
04000US45,South Carolina,2013,224806,6712.729822895263
04000US45,South Carolina,2014,223167,6923.8426085095
04000US45,South Carolina,2015,218250,6154.88371751108
04000US45,South Carolina,2016,227823,6547.751982153249
04000US45,South Carolina,2017,219337,6467.054642503534
04000US46,South Dakota,2009,30399,1893.469088562609
04000US46,South Dakota,2010,31422,1998.736600150361
04000US46,South Dakota,2011,29958,2265.359846431094
04000US46,South Dakota,2012,31077,1804.814803386502
04000US46,South Dakota,2013,35227,1820.678536158715
04000US46,South Dakota,2014,34867,2061.438824257205
04000US46,South Dakota,2015,36533,2202.755870630315
04000US46,South Dakota,2016,34659,2153.504048791015
04000US46,South Dakota,2017,33027,2154.060712700489
04000US47,Tennessee,2009,293537,7200.071687805729
04000US47,Tennessee,2010,278257,7695.170322455654
04000US47,Tennessee,2011,283243,7335.971005613294
04000US47,Tennessee,2012,295149,7118.210514879225
04000US47,Tennessee,2013,287789,6402.402757737305
04000US47,Tennessee,2014,296760,6741.289458185229
04000US47,Tennessee,2015,299333,6768.200410158992
04000US47,Tennessee,2016,311484,7795.643024427975
04000US47,Tennessee,2017,312619,8466.184590202849
04000US48,Texas,2009,1259519,17218.7397082096
04000US48,Texas,2010,1246322,17248.41378570107
04000US48,Texas,2011,1268989,17043.42803722842
04000US48,Texas,2012,1285041,16375.66792071237
04000US48,Texas,2013,1306440,16174.92614361916
04000US48,Texas,2014,1337425,15840.07333650198
04000US48,Texas,2015,1345082,17978.66809635646
04000US48,Texas,2016,1366903,18402.48253441907
04000US48,Texas,2017,1356918,17390.91945652265
04000US49,Utah,2009,123221,4862.056465963695
04000US49,Utah,2010,126172,4381.166746124311
04000US49,Utah,2011,125518,5027.630350940887
04000US49,Utah,2012,132055,4948.89137670537
04000US49,Utah,2013,131460,5097.35627239422
04000US49,Utah,2014,128338,4991.306787290781
04000US49,Utah,2015,143067,5405.322767083517
04000US49,Utah,2016,128497,4986.720543694421
04000US49,Utah,2017,138687,5351.587472374417
04000US50,Vermont,2009,15936,1308.032559914719
04000US50,Vermont,2010,20522,1539.322108913917
04000US50,Vermont,2011,18243,1329.158844053947
04000US50,Vermont,2012,18566,1382.962532988817
04000US50,Vermont,2013,19791,1450.784778083814
04000US50,Vermont,2014,20309,1449.698514912712
04000US50,Vermont,2015,19116,1612.483261622187
04000US50,Vermont,2016,20785,1496.972060717744
04000US50,Vermont,2017,16343,1319.191929556245
04000US51,Virginia,2009,286401,6941.085660227996
04000US51,Virginia,2010,299695,8062.733022126612
04000US51,Virginia,2011,277289,7203.875632576258
04000US51,Virginia,2012,297736,6528.652730430506
04000US51,Virginia,2013,294943,6881.810992847141
04000US51,Virginia,2014,301298,6671.279415144113
04000US51,Virginia,2015,305990,7524.43626380265
04000US51,Virginia,2016,314952,7454.38989956632
04000US51,Virginia,2017,309410,6888.952062191614
04000US53,Washington,2009,238677,5912.492278334931
04000US53,Washington,2010,245686,6070.355820254083
04000US53,Washington,2011,233013,6650.906798708311
04000US53,Washington,2012,241872,6221.847763223638
04000US53,Washington,2013,252148,6626.025519990605
04000US53,Washington,2014,264615,6697.179378136717
04000US53,Washington,2015,247940,6401.030322088809
04000US53,Washington,2016,247038,5971.8313661374
04000US53,Washington,2017,269061,7075.423258453625
04000US54,West Virginia,2009,77494,3377.433401431254
04000US54,West Virginia,2010,78099,3484.905194270025
04000US54,West Virginia,2011,78770,3606.406014442368
04000US54,West Virginia,2012,72847,3103.781611971627
04000US54,West Virginia,2013,71501,3116.93035681428
04000US54,West Virginia,2014,83744,3410.340806155092
04000US54,West Virginia,2015,81566,3260.721851795239
04000US54,West Virginia,2016,82601,3614.468411357283
04000US54,West Virginia,2017,86126,3628.95876589643
04000US55,Wisconsin,2009,170545,4426.808515606434
04000US55,Wisconsin,2010,168556,4808.517799014686
04000US55,Wisconsin,2011,179680,5030.329559187655
04000US55,Wisconsin,2012,171983,4539.986318353867
04000US55,Wisconsin,2013,175018,4471.105993146386
04000US55,Wisconsin,2014,178994,4479.518704150834
04000US55,Wisconsin,2015,174946,4434.621386552931
04000US55,Wisconsin,2016,176506,4563.470308385242
04000US55,Wisconsin,2017,175271,4606.348252112699
04000US56,Wyoming,2009,21516,1732.701226853024
04000US56,Wyoming,2010,24692,2139.345745227407
04000US56,Wyoming,2011,22730,1777.323498823352
04000US56,Wyoming,2012,23468,1828.285543515639
04000US56,Wyoming,2013,22896,1810.283936893948
04000US56,Wyoming,2014,23882,1975.133674218416
04000US56,Wyoming,2015,23569,1996.451622759475
04000US56,Wyoming,2016,24322,2131.295326733773
04000US56,Wyoming,2017,20831,1634.114888540785
