geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,7111961,11563.68631625117
02000US1,Northeast Region,2006-2010,7206394,11087.99829681251
02000US1,Northeast Region,2007-2011,7239381,12183.6185171873
02000US1,Northeast Region,2008-2012,7295030,11210.23095293436
02000US1,Northeast Region,2009-2013,7323168,11089.13340241978
02000US1,Northeast Region,2010-2014,7361182,11860.35348923371
02000US1,Northeast Region,2011-2015,7385357,11965.5160460674
02000US1,Northeast Region,2012-2016,7427449,11661.25541452051
02000US1,Northeast Region,2013-2017,7481586,11489.88241665091
02000US2,Midwest Region,2005-2009,8820609,15686.07573587359
02000US2,Midwest Region,2006-2010,8854117,14070.25606106094
02000US2,Midwest Region,2007-2011,8905195,14175.0452637015
02000US2,Midwest Region,2008-2012,8990206,14186.15825934118
02000US2,Midwest Region,2009-2013,9049906,13388.39748560155
02000US2,Midwest Region,2010-2014,9134590,14423.30920652972
02000US2,Midwest Region,2011-2015,9230650,13918.46575550792
02000US2,Midwest Region,2012-2016,9332855,14074.45210415995
02000US2,Midwest Region,2013-2017,9434343,13925.78505206307
02000US3,South Region,2005-2009,13540314,21281.73701644603
02000US3,South Region,2006-2010,13691498,20590.36713548832
02000US3,South Region,2007-2011,13820152,20880.61103242894
02000US3,South Region,2008-2012,13994487,21534.89957953247
02000US3,South Region,2009-2013,14101334,21998.39131289606
02000US3,South Region,2010-2014,14298964,23114.89907042814
02000US3,South Region,2011-2015,14505303,22821.40840595951
02000US3,South Region,2012-2016,14719589,24679.89135053768
02000US3,South Region,2013-2017,14881059,24603.30666099114
02000US4,West Region,2005-2009,8055674,12980.8514180478
02000US4,West Region,2006-2010,8229669,14430.80354774995
02000US4,West Region,2007-2011,8289401,13623.04340168264
02000US4,West Region,2008-2012,8351531,14356.22331155199
02000US4,West Region,2009-2013,8391450,12334.30573798857
02000US4,West Region,2010-2014,8458292,13831.17783729511
02000US4,West Region,2011-2015,8544449,14421.08319330753
02000US4,West Region,2012-2016,8627515,13995.74114091978
02000US4,West Region,2013-2017,8730230,14633.33204945918
