geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,35.973652,.3233088
04000US01,Alabama,2006-2010,36.435284,.3406347
04000US01,Alabama,2007-2011,36.9133,.31888014
04000US01,Alabama,2008-2012,37.264496,.30067104
04000US01,Alabama,2009-2013,38.054459,.31621945
04000US01,Alabama,2010-2014,38.18058,.36145422
04000US01,Alabama,2011-2015,37.986938,.30741122
04000US01,Alabama,2012-2016,37.875454,.3063747
04000US01,Alabama,2013-2017,37.896034,.349069
04000US02,Alaska,2005-2009,29.392332,.65488356
04000US02,Alaska,2006-2010,29.883337,.67399615
04000US02,Alaska,2007-2011,30.474209,.73349953
04000US02,Alaska,2008-2012,31.584526,.69993621
04000US02,Alaska,2009-2013,30.886368,.74915248
04000US02,Alaska,2010-2014,30.892702,.72803485
04000US02,Alaska,2011-2015,31.319082,.68768454
04000US02,Alaska,2012-2016,30.370388,.7086125
04000US02,Alaska,2013-2017,29.555798,.65448409
04000US04,Arizona,2005-2009,32.708076,.30699879
04000US04,Arizona,2006-2010,33.144653,.30777043
04000US04,Arizona,2007-2011,34.148701,.32589015
04000US04,Arizona,2008-2012,34.951626,.3373659
04000US04,Arizona,2009-2013,35.559113,.32536367
04000US04,Arizona,2010-2014,35.943859,.31388906
04000US04,Arizona,2011-2015,36.176743,.31604582
04000US04,Arizona,2012-2016,35.829151,.27805892
04000US04,Arizona,2013-2017,35.436611,.28748155
04000US05,Arkansas,2005-2009,34.108086,.39596483
04000US05,Arkansas,2006-2010,35.144608,.40155104
04000US05,Arkansas,2007-2011,35.520535,.41916853
04000US05,Arkansas,2008-2012,35.864624,.35869864
04000US05,Arkansas,2009-2013,36.167088,.44628257
04000US05,Arkansas,2010-2014,36.457108,.41772294
04000US05,Arkansas,2011-2015,35.857613,.42935139
04000US05,Arkansas,2012-2016,35.44416,.41128635
04000US05,Arkansas,2013-2017,35.433323,.41725659
04000US06,California,2005-2009,29.668722,.13402587
04000US06,California,2006-2010,30.239647,.14258471
04000US06,California,2007-2011,30.721357,.16605942
04000US06,California,2008-2012,31.289658,.14806226
04000US06,California,2009-2013,31.594288,.15168571
04000US06,California,2010-2014,31.915314,.15610546
04000US06,California,2011-2015,31.927439,.1537821
04000US06,California,2012-2016,31.655518,.14332701
04000US06,California,2013-2017,31.263702,.13328904
04000US08,Colorado,2005-2009,26.523426,.29649431
04000US08,Colorado,2006-2010,27.116856,.293439
04000US08,Colorado,2007-2011,27.093987,.29331774
04000US08,Colorado,2008-2012,27.570843,.28296798
04000US08,Colorado,2009-2013,28.149202,.31068575
04000US08,Colorado,2010-2014,28.7812,.31386063
04000US08,Colorado,2011-2015,28.261587,.29636922
04000US08,Colorado,2012-2016,27.959829,.30748263
04000US08,Colorado,2013-2017,27.420586,.27592611
04000US09,Connecticut,2005-2009,28.459126,.35666129
04000US09,Connecticut,2006-2010,29.208282,.30721661
04000US09,Connecticut,2007-2011,29.555815,.30450538
04000US09,Connecticut,2008-2012,30.35564,.36605144
04000US09,Connecticut,2009-2013,30.838711,.3322539
04000US09,Connecticut,2010-2014,31.325447,.3275803
04000US09,Connecticut,2011-2015,31.342751,.33046272
04000US09,Connecticut,2012-2016,31.604715,.37043387
04000US09,Connecticut,2013-2017,31.542454,.38695902
04000US10,Delaware,2005-2009,33.858246,.72277856
04000US10,Delaware,2006-2010,35.254814,.75569922
04000US10,Delaware,2007-2011,35.865063,.68302333
04000US10,Delaware,2008-2012,36.507015,.8096258
04000US10,Delaware,2009-2013,37.187897,.73326737
04000US10,Delaware,2010-2014,37.432255,.77045244
04000US10,Delaware,2011-2015,38.114147,.7647475
04000US10,Delaware,2012-2016,37.724434,.73695153
04000US10,Delaware,2013-2017,36.499989,.76116097
04000US11,District of Columbia,2005-2009,60.250111,1.1059785
04000US11,District of Columbia,2006-2010,61.443497,.93980682
04000US11,District of Columbia,2007-2011,60.70546,1.0185555
04000US11,District of Columbia,2008-2012,60.135258,1.0958847
04000US11,District of Columbia,2009-2013,58.850903,1.1383322
04000US11,District of Columbia,2010-2014,56.642513,.98409683
04000US11,District of Columbia,2011-2015,55.48613,1.0052769
04000US11,District of Columbia,2012-2016,54.02515,.93564212
04000US11,District of Columbia,2013-2017,52.612339,.97442371
04000US12,Florida,2005-2009,34.913845,.22767906
04000US12,Florida,2006-2010,35.555019,.22440785
04000US12,Florida,2007-2011,36.307056,.19905816
04000US12,Florida,2008-2012,36.899132,.25364491
04000US12,Florida,2009-2013,37.395958,.22788924
04000US12,Florida,2010-2014,37.846756,.21647508
04000US12,Florida,2011-2015,38.113968,.22237508
04000US12,Florida,2012-2016,38.161163,.22254056
04000US12,Florida,2013-2017,37.819263,.23196104
04000US13,Georgia,2005-2009,34.689281,.22487091
04000US13,Georgia,2006-2010,35.551807,.24973266
04000US13,Georgia,2007-2011,35.642956,.25035733
04000US13,Georgia,2008-2012,36.175285,.24785465
04000US13,Georgia,2009-2013,36.813351,.27108583
04000US13,Georgia,2010-2014,37.055775,.2812517
04000US13,Georgia,2011-2015,37.184914,.26200232
04000US13,Georgia,2012-2016,37.336205,.26850781
04000US13,Georgia,2013-2017,36.938347,.25004026
04000US15,Hawaii,2005-2009,28.618803,.58801591
04000US15,Hawaii,2006-2010,28.809294,.65486789
04000US15,Hawaii,2007-2011,29.261568,.67749971
04000US15,Hawaii,2008-2012,30.028423,.5908004
04000US15,Hawaii,2009-2013,29.705444,.56389642
04000US15,Hawaii,2010-2014,29.137526,.55930072
04000US15,Hawaii,2011-2015,28.901899,.56498474
04000US15,Hawaii,2012-2016,29.022268,.55275911
04000US15,Hawaii,2013-2017,29.142508,.58186305
04000US16,Idaho,2005-2009,22.474125,.44239759
04000US16,Idaho,2006-2010,22.938364,.43692979
04000US16,Idaho,2007-2011,23.738073,.51774836
04000US16,Idaho,2008-2012,24.160389,.4744691
04000US16,Idaho,2009-2013,24.598541,.49380934
04000US16,Idaho,2010-2014,24.786995,.5070858
04000US16,Idaho,2011-2015,24.599611,.59103763
04000US16,Idaho,2012-2016,24.823772,.51468462
04000US16,Idaho,2013-2017,24.390142,.56283247
04000US17,Illinois,2005-2009,30.409098,.21107528
04000US17,Illinois,2006-2010,30.749985,.21640448
04000US17,Illinois,2007-2011,31.299841,.20655608
04000US17,Illinois,2008-2012,31.647921,.19684015
04000US17,Illinois,2009-2013,31.869041,.19163723
04000US17,Illinois,2010-2014,32.085369,.19638985
04000US17,Illinois,2011-2015,32.198139,.20832172
04000US17,Illinois,2012-2016,32.156368,.21004979
04000US17,Illinois,2013-2017,32.184048,.19630633
04000US18,Indiana,2005-2009,30.888573,.27465457
04000US18,Indiana,2006-2010,31.660706,.2845155
04000US18,Indiana,2007-2011,32.124931,.27813926
04000US18,Indiana,2008-2012,32.462326,.29875013
04000US18,Indiana,2009-2013,32.707787,.29612646
04000US18,Indiana,2010-2014,33.37624,.29556271
04000US18,Indiana,2011-2015,33.487103,.30689514
04000US18,Indiana,2012-2016,33.345367,.30433637
04000US18,Indiana,2013-2017,33.205536,.30682907
04000US19,Iowa,2005-2009,26.049662,.34880704
04000US19,Iowa,2006-2010,26.618925,.32699659
04000US19,Iowa,2007-2011,27.203587,.35393399
04000US19,Iowa,2008-2012,27.753401,.33515424
04000US19,Iowa,2009-2013,28.438095,.33253706
04000US19,Iowa,2010-2014,28.523046,.36514571
04000US19,Iowa,2011-2015,28.780117,.38152558
04000US19,Iowa,2012-2016,29.048532,.3615219
04000US19,Iowa,2013-2017,28.742292,.38358372
04000US20,Kansas,2005-2009,27.157789,.32369596
04000US20,Kansas,2006-2010,27.856552,.31997243
04000US20,Kansas,2007-2011,28.175236,.3782573
04000US20,Kansas,2008-2012,29.137457,.38761622
04000US20,Kansas,2009-2013,29.099836,.36000744
04000US20,Kansas,2010-2014,29.046028,.37515736
04000US20,Kansas,2011-2015,28.862492,.34049031
04000US20,Kansas,2012-2016,29.032532,.37205434
04000US20,Kansas,2013-2017,28.635225,.38612476
04000US21,Kentucky,2005-2009,31.29529,.35080296
04000US21,Kentucky,2006-2010,32.144131,.34807819
04000US21,Kentucky,2007-2011,32.630058,.34477451
04000US21,Kentucky,2008-2012,33.394806,.35820022
04000US21,Kentucky,2009-2013,34.017925,.36674407
04000US21,Kentucky,2010-2014,34.021023,.40065396
04000US21,Kentucky,2011-2015,34.168072,.35097188
04000US21,Kentucky,2012-2016,34.248276,.37003547
04000US21,Kentucky,2013-2017,33.589851,.36211848
04000US22,Louisiana,2005-2009,40.34314,.33533707
04000US22,Louisiana,2006-2010,40.973194,.35014954
04000US22,Louisiana,2007-2011,41.530518,.33200046
04000US22,Louisiana,2008-2012,42.58427,.34938407
04000US22,Louisiana,2009-2013,43.11055,.32561886
04000US22,Louisiana,2010-2014,43.931942,.3649824
04000US22,Louisiana,2011-2015,44.103207,.38635629
04000US22,Louisiana,2012-2016,43.945351,.37156618
04000US22,Louisiana,2013-2017,43.214981,.39705923
04000US23,Maine,2005-2009,30.117718,.54177666
04000US23,Maine,2006-2010,30.582401,.50145781
04000US23,Maine,2007-2011,30.767813,.47952151
04000US23,Maine,2008-2012,31.712559,.50964457
04000US23,Maine,2009-2013,32.071697,.60404742
04000US23,Maine,2010-2014,32.445198,.58986008
04000US23,Maine,2011-2015,32.522022,.61872727
04000US23,Maine,2012-2016,31.991615,.61579293
04000US23,Maine,2013-2017,31.34708,.60055703
04000US24,Maryland,2005-2009,31.78882,.2627385
04000US24,Maryland,2006-2010,32.785938,.31389758
04000US24,Maryland,2007-2011,33.130596,.30170429
04000US24,Maryland,2008-2012,33.356586,.30278686
04000US24,Maryland,2009-2013,33.757607,.31764728
04000US24,Maryland,2010-2014,34.211617,.2993139
04000US24,Maryland,2011-2015,34.131386,.30290306
04000US24,Maryland,2012-2016,34.003483,.30111602
04000US24,Maryland,2013-2017,33.554642,.31309047
04000US25,Massachusetts,2005-2009,28.649151,.26551893
04000US25,Massachusetts,2006-2010,29.354515,.27510893
04000US25,Massachusetts,2007-2011,29.643515,.28461093
04000US25,Massachusetts,2008-2012,29.863144,.25792229
04000US25,Massachusetts,2009-2013,30.411062,.2735562
04000US25,Massachusetts,2010-2014,30.587902,.28957909
04000US25,Massachusetts,2011-2015,30.703243,.25688052
04000US25,Massachusetts,2012-2016,30.905548,.26897615
04000US25,Massachusetts,2013-2017,30.828381,.28872925
04000US26,Michigan,2005-2009,31.500917,.19639994
04000US26,Michigan,2006-2010,31.947443,.21486126
04000US26,Michigan,2007-2011,32.499168,.23786393
04000US26,Michigan,2008-2012,32.882065,.20259914
04000US26,Michigan,2009-2013,33.469303,.23731428
04000US26,Michigan,2010-2014,33.891941,.21760787
04000US26,Michigan,2011-2015,34.023689,.20722821
04000US26,Michigan,2012-2016,34.018776,.20339486
04000US26,Michigan,2013-2017,33.948196,.22485815
04000US27,Minnesota,2005-2009,25.24165,.26214767
04000US27,Minnesota,2006-2010,26.113203,.2488251
04000US27,Minnesota,2007-2011,26.331833,.27318278
04000US27,Minnesota,2008-2012,26.784414,.26101902
04000US27,Minnesota,2009-2013,27.335781,.25817874
04000US27,Minnesota,2010-2014,27.687183,.27531925
04000US27,Minnesota,2011-2015,27.854076,.26865289
04000US27,Minnesota,2012-2016,27.87076,.24133402
04000US27,Minnesota,2013-2017,27.637985,.25318408
04000US28,Mississippi,2005-2009,43.402271,.4336656
04000US28,Mississippi,2006-2010,43.320396,.43758312
04000US28,Mississippi,2007-2011,43.774666,.44940478
04000US28,Mississippi,2008-2012,44.49519,.40697759
04000US28,Mississippi,2009-2013,44.865238,.43109044
04000US28,Mississippi,2010-2014,44.680256,.42300975
04000US28,Mississippi,2011-2015,45.12764,.43907216
04000US28,Mississippi,2012-2016,44.678108,.437738
04000US28,Mississippi,2013-2017,43.929382,.43997878
04000US29,Missouri,2005-2009,31.798748,.25419003
04000US29,Missouri,2006-2010,31.952799,.27806908
04000US29,Missouri,2007-2011,32.595928,.28321135
04000US29,Missouri,2008-2012,33.091057,.25076723
04000US29,Missouri,2009-2013,33.309822,.25693813
04000US29,Missouri,2010-2014,33.083344,.29028165
04000US29,Missouri,2011-2015,33.412979,.32446435
04000US29,Missouri,2012-2016,33.265869,.27809596
04000US29,Missouri,2013-2017,32.861267,.29264319
04000US30,Montana,2005-2009,26.915279,.62361717
04000US30,Montana,2006-2010,26.830551,.63473648
04000US30,Montana,2007-2011,27.525377,.6325137
04000US30,Montana,2008-2012,28.136,.55538696
04000US30,Montana,2009-2013,28.93222,.64746904
04000US30,Montana,2010-2014,29.10564,.6697194
04000US30,Montana,2011-2015,29.082882,.61191034
04000US30,Montana,2012-2016,28.171352,.58812362
04000US30,Montana,2013-2017,27.332417,.61455613
04000US31,Nebraska,2005-2009,25.667393,.42046037
04000US31,Nebraska,2006-2010,26.068125,.43723673
04000US31,Nebraska,2007-2011,27.075321,.4626798
04000US31,Nebraska,2008-2012,27.389824,.44681272
04000US31,Nebraska,2009-2013,28.043592,.47418419
04000US31,Nebraska,2010-2014,28.677109,.45077866
04000US31,Nebraska,2011-2015,28.50791,.45250291
04000US31,Nebraska,2012-2016,28.566425,.41251266
04000US31,Nebraska,2013-2017,28.18869,.44166088
04000US32,Nevada,2005-2009,32.246582,.44754347
04000US32,Nevada,2006-2010,33.430828,.45315358
04000US32,Nevada,2007-2011,33.790913,.47104001
04000US32,Nevada,2008-2012,34.610462,.49254006
04000US32,Nevada,2009-2013,35.646202,.50847369
04000US32,Nevada,2010-2014,36.265312,.44937706
04000US32,Nevada,2011-2015,36.150326,.44306117
04000US32,Nevada,2012-2016,36.557541,.42787933
04000US32,Nevada,2013-2017,36.338997,.46700424
04000US33,New Hampshire,2005-2009,24.33453,.52141291
04000US33,New Hampshire,2006-2010,24.926388,.5287661
04000US33,New Hampshire,2007-2011,25.750053,.59547395
04000US33,New Hampshire,2008-2012,26.298603,.54805356
04000US33,New Hampshire,2009-2013,26.953053,.56204367
04000US33,New Hampshire,2010-2014,27.638969,.59034157
04000US33,New Hampshire,2011-2015,28.103745,.60401911
04000US33,New Hampshire,2012-2016,27.895159,.56706053
04000US33,New Hampshire,2013-2017,27.561749,.53728676
04000US34,New Jersey,2005-2009,27.716473,.22944874
04000US34,New Jersey,2006-2010,27.85849,.24966104
04000US34,New Jersey,2007-2011,28.320698,.21565217
04000US34,New Jersey,2008-2012,28.792229,.21701446
04000US34,New Jersey,2009-2013,29.25598,.24681364
04000US34,New Jersey,2010-2014,29.490471,.23236983
04000US34,New Jersey,2011-2015,29.425552,.2395045
04000US34,New Jersey,2012-2016,29.457781,.22398953
04000US34,New Jersey,2013-2017,29.353384,.22742671
04000US35,New Mexico,2005-2009,36.724522,.50922728
04000US35,New Mexico,2006-2010,37.659019,.48748666
04000US35,New Mexico,2007-2011,38.314281,.54710233
04000US35,New Mexico,2008-2012,39.108509,.51090306
04000US35,New Mexico,2009-2013,39.639824,.50857294
04000US35,New Mexico,2010-2014,40.096558,.59469277
04000US35,New Mexico,2011-2015,39.867672,.48090458
04000US35,New Mexico,2012-2016,39.807922,.5372225
04000US35,New Mexico,2013-2017,39.599041,.55222684
04000US36,New York,2005-2009,33.807465,.16295129
04000US36,New York,2006-2010,33.950821,.16607618
04000US36,New York,2007-2011,34.145081,.18871996
04000US36,New York,2008-2012,34.445137,.17637463
04000US36,New York,2009-2013,34.623943,.1691723
04000US36,New York,2010-2014,34.771534,.16457202
04000US36,New York,2011-2015,34.763474,.18193784
04000US36,New York,2012-2016,34.516651,.17582548
04000US36,New York,2013-2017,34.129593,.16874973
04000US37,North Carolina,2005-2009,33.430878,.24626479
04000US37,North Carolina,2006-2010,33.989449,.25448388
04000US37,North Carolina,2007-2011,34.46492,.26681778
04000US37,North Carolina,2008-2012,35.29509,.25497884
04000US37,North Carolina,2009-2013,35.89143,.26507643
04000US37,North Carolina,2010-2014,36.050735,.27389666
04000US37,North Carolina,2011-2015,35.93782,.26166266
04000US37,North Carolina,2012-2016,35.482468,.25236261
04000US37,North Carolina,2013-2017,35.087009,.26364741
04000US38,North Dakota,2005-2009,24.131321,.64378113
04000US38,North Dakota,2006-2010,24.399044,.7010296
04000US38,North Dakota,2007-2011,24.440954,.62239385
04000US38,North Dakota,2008-2012,25.567099,.63726121
04000US38,North Dakota,2009-2013,25.649992,.63549131
04000US38,North Dakota,2010-2014,26.585144,.67238247
04000US38,North Dakota,2011-2015,27.1262,.70859182
04000US38,North Dakota,2012-2016,27.220243,.67803615
04000US38,North Dakota,2013-2017,26.650255,.70193213
04000US39,Ohio,2005-2009,32.536488,.20376565
04000US39,Ohio,2006-2010,33.205574,.20376356
04000US39,Ohio,2007-2011,33.575394,.20438759
04000US39,Ohio,2008-2012,34.070316,.21593127
04000US39,Ohio,2009-2013,34.605953,.2408081
04000US39,Ohio,2010-2014,35.070755,.24805072
04000US39,Ohio,2011-2015,35.208527,.24092384
04000US39,Ohio,2012-2016,35.392708,.23020925
04000US39,Ohio,2013-2017,35.397831,.24202441
04000US40,Oklahoma,2005-2009,32.013988,.35577095
04000US40,Oklahoma,2006-2010,32.46376,.32018864
04000US40,Oklahoma,2007-2011,32.587452,.32588989
04000US40,Oklahoma,2008-2012,33.162457,.34566376
04000US40,Oklahoma,2009-2013,33.659248,.28625438
04000US40,Oklahoma,2010-2014,33.832748,.31781143
04000US40,Oklahoma,2011-2015,33.92643,.29403818
04000US40,Oklahoma,2012-2016,33.948341,.27451989
04000US40,Oklahoma,2013-2017,33.588387,.27410999
04000US41,Oregon,2005-2009,28.636271,.39452097
04000US41,Oregon,2006-2010,29.266939,.4225533
04000US41,Oregon,2007-2011,29.359663,.38256693
04000US41,Oregon,2008-2012,30.178827,.35633749
04000US41,Oregon,2009-2013,30.421144,.35874507
04000US41,Oregon,2010-2014,30.954304,.38449466
04000US41,Oregon,2011-2015,30.778671,.41779891
04000US41,Oregon,2012-2016,30.465212,.40531805
04000US41,Oregon,2013-2017,29.685446,.3847256
04000US42,Pennsylvania,2005-2009,30.872637,.2247259
04000US42,Pennsylvania,2006-2010,31.313715,.20721629
04000US42,Pennsylvania,2007-2011,31.817528,.23042668
04000US42,Pennsylvania,2008-2012,32.329842,.22462395
04000US42,Pennsylvania,2009-2013,32.516647,.20961186
04000US42,Pennsylvania,2010-2014,33.105869,.22700557
04000US42,Pennsylvania,2011-2015,33.438457,.20380239
04000US42,Pennsylvania,2012-2016,33.546185,.22071169
04000US42,Pennsylvania,2013-2017,33.381416,.21489295
04000US44,Rhode Island,2005-2009,33.562927,.69458967
04000US44,Rhode Island,2006-2010,34.274288,.64406979
04000US44,Rhode Island,2007-2011,34.63184,.69547385
04000US44,Rhode Island,2008-2012,36.100582,.70700794
04000US44,Rhode Island,2009-2013,37.377686,.72504514
04000US44,Rhode Island,2010-2014,37.726437,.76198453
04000US44,Rhode Island,2011-2015,38.068466,.76407969
04000US44,Rhode Island,2012-2016,37.624722,.71502829
04000US44,Rhode Island,2013-2017,36.404057,.69194746
04000US45,South Carolina,2005-2009,37.512283,.34603769
04000US45,South Carolina,2006-2010,38.126148,.34736797
04000US45,South Carolina,2007-2011,38.400429,.31378841
04000US45,South Carolina,2008-2012,39.100937,.3587997
04000US45,South Carolina,2009-2013,39.478733,.36593717
04000US45,South Carolina,2010-2014,39.853378,.36106369
04000US45,South Carolina,2011-2015,39.573879,.36079082
04000US45,South Carolina,2012-2016,39.073799,.34489414
04000US45,South Carolina,2013-2017,38.619511,.36019918
04000US46,South Dakota,2005-2009,29.108089,.66011816
04000US46,South Dakota,2006-2010,29.340055,.69349402
04000US46,South Dakota,2007-2011,29.948162,.58508933
04000US46,South Dakota,2008-2012,30.75675,.69540149
04000US46,South Dakota,2009-2013,30.882614,.64326984
04000US46,South Dakota,2010-2014,31.629101,.57480693
04000US46,South Dakota,2011-2015,32.214771,.66840094
04000US46,South Dakota,2012-2016,31.480974,.57124752
04000US46,South Dakota,2013-2017,30.689213,.62864035
04000US47,Tennessee,2005-2009,33.939529,.29109982
04000US47,Tennessee,2006-2010,34.448593,.32141793
04000US47,Tennessee,2007-2011,34.597862,.300598
04000US47,Tennessee,2008-2012,34.774132,.30931133
04000US47,Tennessee,2009-2013,35.269409,.2999239
04000US47,Tennessee,2010-2014,35.342266,.26919398
04000US47,Tennessee,2011-2015,35.313522,.29245204
04000US47,Tennessee,2012-2016,35.421528,.29787308
04000US47,Tennessee,2013-2017,35.216282,.29384488
04000US48,Texas,2005-2009,31.476576,.1635007
04000US48,Texas,2006-2010,32.01284,.17191049
04000US48,Texas,2007-2011,32.328842,.16881792
04000US48,Texas,2008-2012,32.853069,.17057739
04000US48,Texas,2009-2013,33.065674,.15946236
04000US48,Texas,2010-2014,33.206715,.16906983
04000US48,Texas,2011-2015,33.115364,.16507971
04000US48,Texas,2012-2016,33.147957,.1665785
04000US48,Texas,2013-2017,32.785343,.16026393
04000US49,Utah,2005-2009,16.887373,.27619424
04000US49,Utah,2006-2010,17.142565,.31120387
04000US49,Utah,2007-2011,17.699331,.29866764
04000US49,Utah,2008-2012,18.348927,.3318601
04000US49,Utah,2009-2013,18.420441,.30512655
04000US49,Utah,2010-2014,18.47723,.31740466
04000US49,Utah,2011-2015,18.652132,.29969144
04000US49,Utah,2012-2016,18.266872,.30333611
04000US49,Utah,2013-2017,18.155375,.31674114
04000US50,Vermont,2005-2009,29.78841,.69374526
04000US50,Vermont,2006-2010,29.382425,.73147672
04000US50,Vermont,2007-2011,29.571566,.72797388
04000US50,Vermont,2008-2012,29.856026,.66775876
04000US50,Vermont,2009-2013,30.084484,.76827437
04000US50,Vermont,2010-2014,30.701557,.71278375
04000US50,Vermont,2011-2015,30.348978,.77870774
04000US50,Vermont,2012-2016,30.978771,.72041839
04000US50,Vermont,2013-2017,30.508831,.77094084
04000US51,Virginia,2005-2009,28.850063,.26533806
04000US51,Virginia,2006-2010,29.223284,.25569347
04000US51,Virginia,2007-2011,29.332941,.25519696
04000US51,Virginia,2008-2012,29.487381,.29438078
04000US51,Virginia,2009-2013,29.746136,.25393969
04000US51,Virginia,2010-2014,29.795074,.24324547
04000US51,Virginia,2011-2015,29.678123,.23753871
04000US51,Virginia,2012-2016,29.814308,.26229477
04000US51,Virginia,2013-2017,29.594999,.25207222
04000US53,Washington,2005-2009,27.888826,.27022612
04000US53,Washington,2006-2010,28.230995,.29091927
04000US53,Washington,2007-2011,28.341236,.3037456
04000US53,Washington,2008-2012,28.379938,.32532129
04000US53,Washington,2009-2013,28.540588,.28813341
04000US53,Washington,2010-2014,28.7092,.30374554
04000US53,Washington,2011-2015,28.797606,.26740712
04000US53,Washington,2012-2016,28.308142,.273525
04000US53,Washington,2013-2017,27.925283,.28906181
04000US54,West Virginia,2005-2009,29.136488,.49401769
04000US54,West Virginia,2006-2010,29.089876,.54353654
04000US54,West Virginia,2007-2011,29.711378,.50741434
04000US54,West Virginia,2008-2012,30.66209,.49825069
04000US54,West Virginia,2009-2013,31.824022,.46319953
04000US54,West Virginia,2010-2014,32.519234,.56517857
04000US54,West Virginia,2011-2015,33.337536,.5343979
04000US54,West Virginia,2012-2016,33.444954,.55532503
04000US54,West Virginia,2013-2017,33.319466,.50208896
04000US55,Wisconsin,2005-2009,28.463104,.26235649
04000US55,Wisconsin,2006-2010,29.130527,.26792195
04000US55,Wisconsin,2007-2011,29.60541,.26434293
04000US55,Wisconsin,2008-2012,29.997826,.25833079
04000US55,Wisconsin,2009-2013,30.444782,.25457332
04000US55,Wisconsin,2010-2014,31.003098,.28913215
04000US55,Wisconsin,2011-2015,31.134489,.25586021
04000US55,Wisconsin,2012-2016,31.224913,.28856036
04000US55,Wisconsin,2013-2017,31.152912,.25219989
04000US56,Wyoming,2005-2009,27.209225,.90329254
04000US56,Wyoming,2006-2010,26.585573,.81991887
04000US56,Wyoming,2007-2011,27.076302,.91656268
04000US56,Wyoming,2008-2012,27.165356,.76457864
04000US56,Wyoming,2009-2013,27.66028,.85884279
04000US56,Wyoming,2010-2014,27.51601,.87080204
04000US56,Wyoming,2011-2015,27.805672,.82189709
04000US56,Wyoming,2012-2016,27.802982,.849693
04000US56,Wyoming,2013-2017,26.696888,.77919054
