geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,248023,2062.100957168877,191.4855055297759,2444,117.6554860123105,508,90.31601720727632,472,849.2207405796073,48641,348.9054661416458,8341,2091.409902878992,239682,75.40444565546493,36,1657.494053301653,186134,2645.665680747879,61889,180.4355260774046,2449,262.4035256242304,5006,190.5219966019577,2557,1724.803875245082,191424
04000US01,Alabama,2006-2010,250898,2221.298300531995,232.3572576782661,2757,137.0075733203447,580,113.9116290055572,551,710.2682006024222,47652,354.1574850475775,11392,2249.354054870321,239506,76.12631558423105,29,1952.571508086985,186517,2957.48231341109,64381,261.2779791153771,3039,338.5352419676541,5663,215.2671077602955,2624,1985.477287173085,194246
04000US01,Alabama,2007-2011,249306,2120.693645484061,222.9818328596638,2761,117.503056764301,593,103.9584799701658,583,767.348107759261,47118,487.053015334564,12030,2175.904910087517,237276,54.76862962725272,10,1696.983225591403,184257,2716.08055954441,65049,307.532102805965,3293,381.4152545350658,6303,225.6138340966494,3010,1739.662721996456,192531
04000US01,Alabama,2008-2012,246782,1866.366873364233,263.7653338595564,2449,98.31687204572454,658,96.06594188592321,640,849.1130319564932,47046,477.3743681161105,11928,1926.45051670829,234854,20.91750794013945,18,1480.496733955905,182338,2382.266963471031,64444,260.7385493115806,3357,335.0001942290714,6202,211.0219488328463,2845,1507.583133301715,190427
04000US01,Alabama,2009-2013,242453,2031.572493929079,189.6198641485644,2181,102.0081766030697,632,99.70345809525681,610,940.3907524583162,47840,480.3970388276584,11764,2087.598647490365,230689,21.56127402846182,22,1424.623634893836,177622,2481.29790617478,64831,297.7172199418183,3924,360.704605947437,6771,204.3077789662928,2847,1443.250291759214,185029
04000US01,Alabama,2010-2014,238179,1823.985927969512,193.7341235168204,1881,100.5890732810722,662,98.70138852127613,645,848.0999487439643,46771,482.3672721410319,12222,1886.690979112261,225957,19.39581314400132,17,1603.260362736063,174098,2428.449805153768,64081,314.7140028147819,4444,382.6654666667733,7338,217.6877484186854,2894,1643.698205505888,181527
04000US01,Alabama,2011-2015,235630,2006.521205027799,151.9574471618956,1705,110.2803263479599,648,108.6990617961934,610,887.921413056436,45872,431.6884336729831,12456,2052.433251044536,223174,18.6081794928971,38,1595.181665884205,172212,2563.343889024513,63418,298.324207436598,4819,368.0669098016859,7965,215.5827389850311,3146,1632.646169906557,179440
04000US01,Alabama,2012-2016,232284,1766.878896586783,129.9945683548811,1378,86.81310992921938,590,84.16544732490539,552,799.4773617628806,45703,476.6856855639547,12666,1830.051987793054,219618,21.27659587860108,38,1460.180992343866,169609,2292.15827673528,62675,369.9965880985031,5060,446.7766662829174,7802,250.4234700069944,2742,1566.071629889116,176811
04000US01,Alabama,2013-2017,231549,1997.203610665331,141.5278044226668,1478,111.8127983253899,685,110.8401916116749,659,740.3648719670775,45780,510.5586783054228,13318,2061.429704464262,218231,14.71576681119635,26,1657.148311983367,168104,2595.180685494549,63445,383.2338669139908,5668,436.9624182435256,8461,209.9236961550062,2793,1628.171216979425,175145
04000US02,Alaska,2005-2009,12970,432.4748346798688,180.4498699038379,1785,105.8344500743756,632,76.23061201747828,559,86.3179074973324,214,138.6671293949549,877,454.1619264161375,12093,73.4154249050307,73,328.3586532180202,8949,543.0045006945448,4021,118.696800930805,359,157.4726248736752,1070,103.4828344866823,711,332.0556926774614,9269
04000US02,Alaska,2006-2010,13485,437.6342367589913,158.9325630124787,1874,132.5548622528977,775,125.3312068646834,649,102.2018142481828,223,114.4165960234714,717,452.3437659891237,12768,79.07877717467969,126,354.3525356557131,9382,563.1069567224847,4103,85.54381763027726,171,136.5550377620428,858,106.4402818646718,687,351.3809385661992,9755
04000US02,Alaska,2007-2011,13346,490.4140151995307,151.508089658213,1920,107.0064219817565,740,102.776918977618,643,79.02735595703126,244,130.1607642566533,806,507.3930733228447,12540,55.9963876628173,97,408.8077122853165,9096,638.4588098915071,4250,91.6402057799987,253,138.0555049124911,910,103.2540319854016,657,403.4395503315728,9532
04000US02,Alaska,2008-2012,13100,460.651501744979,128.8768158054012,1753,120.7234211251256,829,116.3447051280974,743,70.10149142196339,214,132.6537861013048,664,479.3712893227078,12436,35.12184064385184,86,379.238253173005,8919,596.6753377923515,4181,80.25467690611984,205,136.0045694862322,995,109.8017748300531,790,385.800397892422,9309
04000US02,Alaska,2009-2013,12898,442.7982124262246,141.0452237012053,1616,101.140472383612,805,94.56747067399722,718,78.3534476377619,211,109.6333673504605,811,456.1685348250808,12087,38.27856822309352,87,390.3142825154841,8720,590.2673089909664,4178,69.98278036123686,232,129.187556076178,1025,108.5902164002196,793,400.537775487177,9241
04000US02,Alaska,2010-2014,12063,428.8028872184402,135.9107997160359,1628,110.0622986961256,912,106.7765209428099,862,93.96571720341211,208,113.2544164609406,831,443.5070224187871,11232,26.69239909833614,50,335.3122136709607,7865,544.3401479991994,4198,74.76214892783696,275,113.5997646136296,929,85.5308576360835,654,329.9075423074153,8386
04000US02,Alaska,2011-2015,11942,431.6152205871787,121.4132554195655,1412,140.831535069154,1071,139.1154622666529,1039,111.9086029981439,295,111.76155832318,950,445.8501368860892,10992,21.91824418765847,32,351.2994217129597,7557,556.5096426283905,4385,76.35412935716502,305,124.7386162228549,1079,98.63959300048838,774,366.9769292688641,8085
04000US02,Alaska,2012-2016,11467,416.2007600624378,166.7527216654173,1448,154.7145263785022,1151,152.4963683442497,1115,90.78737807703298,221,134.120760382259,935,437.2773159472902,10532,26.10445008689469,36,292.2994521376604,7141,508.5882837782712,4326,75.75404482910649,291,129.6487058648701,1058,105.2145979627605,767,306.1470947166594,7589
04000US02,Alaska,2013-2017,11380,441.032908363918,158.9244239337982,1488,151.3287183136482,1124,149.0601847312431,1087,73.95455745249865,187,152.4963683442497,1096,466.6531566571914,10284,26.10445008689469,37,322.5375158452047,7033,546.3885754548055,4347,93.80039527777024,345,147.9028734755587,1012,114.3535999785804,667,335.7038020699898,7569
04000US04,Arizona,2005-2009,233600,2013.574741608159,410.3379617420515,11137,192.418261410409,1239,157.5172063880301,1044,170.7384382924757,1612,866.6725212225911,48184,2192.168902955401,185416,110.5129721612591,195,1561.550717702523,169593,2548.121638383778,64007,632.0142573518441,17764,670.3764657557477,20946,223.5231181403036,3182,1665.481767740485,198666
04000US04,Arizona,2006-2010,236117,1736.930688843462,460.9349961654751,10620,191.714058873715,1334,162.4647780432005,1149,155.5589735481563,1615,893.3194245443953,48608,1953.189138848195,187509,101.7815123939896,185,1432.908751432601,172163,2251.70062570013,63954,606.048259071819,15834,650.5084986785892,19103,236.3616181385834,3269,1550.768608100099,203445
04000US04,Arizona,2007-2011,232272,1938.335768322006,340.9922691433664,10193,147.7766407338519,983,118.6220571539289,803,179.1374990738271,1680,903.458195486153,48989,2138.546763984261,183283,88.12912743895724,180,1486.987735362853,168650,2443.005950847441,63622,575.0595893876587,14440,627.7239570267564,17850,251.682011432336,3410,1677.395295546006,201566
04000US04,Arizona,2008-2012,231037,1775.950460962837,297.5502241125309,10146,134.1386641358007,997,120.3294265578641,805,178.8453508544505,1487,966.2651582321581,49428,2021.798307400501,181609,59.27908839036525,192,1394.050449854879,167348,2257.737074270321,63689,522.2829237740377,13028,595.862537954954,16517,286.8322012469341,3489,1597.944940974629,201890
04000US04,Arizona,2009-2013,228191,1908.238568698608,359.2417140235194,10284,140.6739966980955,1053,123.7272452511139,856,191.2769598911756,1543,931.5184735169878,50719,2123.464410243867,177472,66.93834573386539,197,1674.729687156344,163073,2538.91590252842,65118,551.1599796823382,12986,610.8043318382975,16577,263.2576847672135,3591,1823.599820915676,198734
04000US04,Arizona,2010-2014,225146,1746.195676891268,325.0051899508572,10757,120.8473335488027,1043,110.5196607869589,889,156.8070948630637,1535,947.4413187225005,51082,1986.666654075712,174064,48.88233428746133,154,1493.448231459904,159069,2297.735181008567,66077,445.8679710717159,12665,544.9731997950472,16433,313.364868591302,3768,1581.629889750727,195378
04000US04,Arizona,2011-2015,225630,1736.007517279802,353.2939994792473,10957,135.9502165291672,1092,124.0553628366354,890,178.6406810360531,1719,981.8788179919637,52808,1994.444311900755,172822,55.61230372676715,202,1535.781954569876,157699,2317.832675590378,67931,511.8328159581824,13146,560.0991744633029,17010,227.460444347563,3864,1678.295736916843,194852
04000US04,Arizona,2012-2016,227167,1723.204859047453,329.284704745791,11048,125.6389478758201,1207,102.2018076226862,930,159.6459492764548,1697,990.0643521047183,54651,1987.375759023263,172516,73.07486395470393,277,1328.417060871576,157085,2175.804879546746,70082,604.4855027543525,14027,670.6379266852462,18051,290.4350283084037,4024,1559.902831115298,195164
04000US04,Arizona,2013-2017,228158,1839.326741754059,306.0794693545283,11370,135.2853344659549,1149,116.2048639142066,921,181.7263196503089,1932,863.6610009115182,55924,2032.002260684542,172234,69.2715765970863,228,1383.638127941307,156255,2301.646656640529,71903,558.1394597487551,13815,619.934718179045,17908,269.8136361919089,4093,1696.881381448603,195799
04000US05,Arkansas,2005-2009,135213,1363.288646437303,158.0734216115049,1272,97.72119077213017,244,97.6909330161741,241,463.8648432691373,12710,299.3265287423269,5245,1395.762266402766,129968,72.38127946273627,3,1261.708862875776,114087,1857.54278232404,21126,223.0017215491589,2071,286.3957391279424,4055,179.7018407717401,1984,1249.928749325698,116932
04000US05,Arkansas,2006-2010,136669,1466.836660946156,139.8387697999224,1192,100.6294778798118,349,100.6000948608454,347,443.1877783877257,12610,397.3517464724925,6224,1519.703326416182,130445,72.38127946273627,2,1237.664878479583,114550,1919.224880340381,22119,255.4421465143682,2444,309.1321397198515,4468,174.1033876520094,2024,1264.302755371426,118050
04000US05,Arkansas,2007-2011,137489,1329.414447773806,130.9758788764852,1012,78.00602622488822,299,77.81392499079153,293,427.7445712475413,12592,408.8908651881131,6647,1390.875448623642,130842,54.37927025045045,6,1305.396935167126,115269,1863.170398083187,22220,292.5250438210853,2570,340.6848732111462,4479,174.6289826242107,1909,1304.55473692476,119107
04000US05,Arkansas,2008-2012,136888,1296.841468135822,115.5351081682399,995,88.83287543728279,440,88.58083722357229,433,421.118238759839,12505,391.6780935309454,6917,1354.699052346575,129971,18.28767038283181,7,1130.539627370808,114248,1720.441118589183,22640,225.8593939821998,2557,291.2495018877885,4624,183.8853080044145,2067,1173.080408904163,118324
04000US05,Arkansas,2009-2013,137097,1469.412839796373,171.8172338753872,1231,63.36492877189117,377,63.12828996053531,371,435.428133928807,12647,428.3264785665024,6954,1530.567759362395,130143,17.87895572257316,6,1242.10460871748,113994,1924.057679165478,23103,253.2737628707182,2530,314.5266733279952,4782,186.4924375841623,2252,1278.209955886758,118060
04000US05,Arkansas,2010-2014,137054,1487.672283026302,143.3233076582487,1153,95.87726445521766,411,95.64379124746652,404,406.1682140675328,13034,355.3699700275953,7083,1529.528240106113,129971,17.72325815293458,7,1374.03948269205,113454,2025.130445596363,23600,229.5692236372737,2534,288.899664160132,4928,175.3881053846482,2394,1383.687748195836,117528
04000US05,Arkansas,2011-2015,136363,1402.440207755933,142.7678665874403,1200,98.98553004217105,483,97.2435362900779,474,375.1868136503516,13115,331.6598338919883,6969,1441.123444312723,129394,18.48863995890041,9,1243.31731592781,112688,1874.2135642494,23675,186.9466517398417,2426,270.5665791538924,4805,195.5945376494492,2379,1213.13035365594,116760
04000US05,Arkansas,2012-2016,132873,1514.046678416502,160.3872757158975,1293,76.77163994827072,411,74.99657229512657,411,475.4359111350508,12874,312.0128455461862,7039,1545.862012021083,125834,16.41337394714356,0,1344.454477936172,109137,2024.819791405316,23736,199.6004841625394,2402,279.2133697814348,5038,195.242804186951,2636,1352.377077764157,113257
04000US05,Arkansas,2013-2017,132096,1360.81971844314,170.0498531422811,1372,83.58828198209763,429,80.75959600560323,411,400.6983012728643,12812,377.5095656270966,6813,1412.212370092978,125283,21.56127402846182,18,1123.702470383958,108563,1764.805243660239,23533,261.7097040929961,2516,321.6431625518663,5000,186.9822312411604,2484,1190.439357285257,112483
04000US06,California,2005-2009,478016,2692.977436624696,315.26482460004,6443,464.4532039354664,16704,444.2575458227216,15894,430.3818374876909,7841,1449.690973808283,119778,3058.387057537179,358238,135.4695966831391,810,1807.014288150879,320678,3243.058450252037,157338,902.7421356864139,49495,980.4169094907484,59782,382.4577792014727,10287,2279.131373236814,387246
04000US06,California,2006-2010,478628,2453.569703518863,354.6621436482485,6328,537.7527731374574,17613,522.0865406423977,16684,366.833408870476,8324,1557.555682884481,124778,2906.197514848463,353850,128.8553029451242,929,1632.899819012752,315937,2947.264173595153,162691,978.6237084037002,47977,1061.328703023312,58473,410.7484062188621,10496,2123.731498518963,387890
04000US06,California,2007-2011,473416,2705.988439590295,334.7116124159277,6668,475.5563633838603,17638,448.8290396816767,16744,372.255937246519,7998,1567.395508023574,128413,3127.155594748811,345003,157.1825304965728,894,2019.920902135741,307474,3376.751972840348,165942,997.3357307839279,46559,1074.969215485126,57030,401.0988087022896,10471,2336.200015207949,384082
04000US06,California,2008-2012,464889,2595.983864724896,297.1923276906337,6407,470.8841383880338,17550,454.8355687548736,16775,335.661408145586,8149,1542.837699639013,130173,3019.847743403532,334716,121.8871493672391,775,1869.811325488423,297341,3199.269700859366,167548,1019.278161919307,44215,1111.478476455473,55217,443.234060354323,11002,2289.575443243693,377566
04000US06,California,2009-2013,460224,2278.208565379188,263.8283829019212,6713,478.3843184393809,18234,465.3931319916466,17441,386.5998562360143,8181,1313.396850185682,134259,2629.685447623873,325965,110.7284463167294,793,1748.7688695391,287823,2872.007455846199,172401,831.3878287552603,43975,896.322842139653,55000,334.946138265422,11025,1974.196412973101,372096
04000US06,California,2010-2014,458408,2486.978236776768,365.5522818399195,6591,545.7940795898343,18810,530.039933540002,17988,347.3700006351471,8309,1500.01529837519,140116,2904.325506130621,318292,130.187734323263,822,1642.748550884511,279800,2980.550880564605,178608,781.0455070407185,45972,876.0504982963955,57058,396.7775088092444,11086,1950.814517419136,367640
04000US06,California,2011-2015,460182,2598.263541600564,308.4559705226602,6652,546.1203548941807,20133,531.6021779940057,19240,394.0227382925868,8472,1465.230750252337,146875,2982.930536082886,313307,125.0862357806616,893,1781.428912468768,273166,3150.311476948012,187016,1043.552238928901,48783,1142.114592729736,60100,464.1384142178807,11317,2309.886536989771,364825
04000US06,California,2012-2016,456618,2508.202510836329,296.7225489420189,6397,481.3860480316078,20953,464.7089439850356,20066,396.8878800748514,7998,1515.315581538325,149569,2930.402898411496,307049,125.6110051699394,887,1877.59311516841,266512,3133.119171288171,190106,877.2794889209713,51281,970.9165966105651,63459,416.0044902310578,12178,1927.466747650924,357811
04000US06,California,2013-2017,458412,2296.644081458825,325.3137365651222,6444,563.4982910061923,22310,548.0626657797452,21344,400.1496412689465,8186,1419.911054366667,153607,2700.133596548976,304805,130.987168628453,966,1682.168397976048,262449,2846.799001694561,195963,896.5534816311745,54143,983.7288135042456,66608,404.8632276380384,12465,1940.631285184627,354864
04000US08,Colorado,2005-2009,84804,1209.680458182487,211.0622156034256,1716,102.5429371423625,304,100.3113174945122,259,128.9269868882529,723,578.997301779836,20143,1341.105770018503,64661,77.74027632216439,45,954.5137883999294,61232,1540.916410177456,23572,366.28347296488,5907,407.8642371969855,7694,179.4147525067681,1787,1127.868580562324,74367
04000US08,Colorado,2006-2010,83993,1179.678635928183,184.2436710139102,1488,127.3842751988421,334,125.5948248441656,314,109.9648853903923,806,713.4906305101447,22114,1378.662599728862,61879,77.74027632216439,20,846.6024947064065,58502,1452.025298715036,25491,407.8501837041891,6131,443.1464993683807,8069,173.3119948385263,1938,975.0617569126354,73296
04000US08,Colorado,2007-2011,82737,1194.492674119155,164.7281863510911,1442,106.4316005163333,364,102.8559938230771,339,116.6318064251685,676,546.4639747125052,22335,1313.558382479788,60402,62.25885653914548,25,779.3599978377172,57303,1426.259006896691,25434,305.4564660909017,5959,355.4100188251352,7963,181.6937775614255,2004,989.8517544867342,72292
04000US08,Colorado,2008-2012,81621,1162.081256235337,138.9320428032382,1389,98.19275661881599,403,95.85991817284402,379,105.6457325150244,663,737.8559673400121,23382,1376.540691237554,58239,27.63116885949363,24,885.0863194199234,55245,1460.756871939271,26376,365.7215707314907,6034,409.6678069492058,8054,184.5953540917618,2020,1022.875050996644,71112
04000US08,Colorado,2009-2013,80415,1113.397405122624,134.5444012115156,1215,74.73495814422445,384,74.31595210393658,383,102.4113191842947,486,651.3416030054797,24275,1289.922348647213,56140,18.76638176390693,1,876.9227986926946,53183,1417.267574101948,27232,388.2304928142445,6718,421.1888553933108,8903,163.3313697877295,2185,927.3840415769884,69427
04000US08,Colorado,2010-2014,81061,973.9574988694955,139.7938452807804,1321,70.87478518140003,389,67.48815585566199,368,98.83608509764268,580,630.8815191939558,24887,1160.432979910773,56174,21.6468010041086,21,733.7590168726878,53052,1219.424251212882,28009,343.5962813443427,6319,401.8425608936158,8480,208.3723570723302,2161,896.5534816311745,70291
04000US08,Colorado,2011-2015,81835,1077.061271030258,140.3452425001457,1430,97.80623968197497,561,96.24273212166874,532,80.61991105591017,520,665.2114562604301,25900,1265.925457163034,55935,17.41829596960184,29,769.5895266631927,52785,1323.755650074058,29050,307.0510733657898,6165,356.1656500540274,7937,180.4816018970472,1772,932.9312747957563,71387
04000US08,Colorado,2012-2016,83179,1132.896648409053,164.473359706265,1542,103.8108477382426,682,98.95379100121107,644,114.7375146895831,671,659.6305123510961,26477,1310.941352159216,56702,31.38215025490184,38,763.5308965175888,53093,1366.175042193868,30086,339.9149353120907,5863,371.9376191432261,7621,150.9815527993691,1758,952.308865735362,72663
04000US08,Colorado,2013-2017,84555,1168.183316392093,166.4954447027617,1626,115.4567186455916,779,111.834279176312,713,116.657152441225,494,667.715777462294,27608,1345.546959481127,56947,28.69403912874596,66,696.844542965428,53400,1360.236956473954,31155,409.9446500786288,5675,454.514523565038,7490,196.2876358904557,1815,922.600930417379,74166
04000US09,Connecticut,2005-2009,11776,379.2976837808183,77.41635717677093,48,85.14545163846242,92,85.14545163846242,92,58.67442328015532,220,149.8205827630741,662,407.8148353615409,11114,74.77203369140625,0,327.9036638121229,10685,501.3856257043149,1091,87.68983977625105,271,124.1565992495129,393,87.89398806072892,122,348.8646747347378,11023
04000US09,Connecticut,2006-2010,11610,410.4581592260944,76.55230804278577,38,82.08487689727292,89,33.86842176558658,89,55.13513614028261,195,149.678685784843,730,436.8977105153466,10880,74.77203369140625,0,385.3211515420077,10437,562.9816074268614,1173,108.8553368201628,314,140.1120193586989,464,88.21504188369086,150,401.227314086443,10824
04000US09,Connecticut,2007-2011,11482,424.1906769081056,57.79873209065124,33,65.66756577588171,121,34.41502724833044,121,68.35595376926106,238,109.3904061749805,534,438.0684779105706,10948,55.92705154418945,0,358.1805924232589,10388,555.1856150553917,1094,64.56659802342276,201,105.5529947918175,408,83.50203068909875,207,360.9370925452257,10682
04000US09,Connecticut,2008-2012,11044,398.0509816508261,21.76597417119575,26,50.65329281358208,161,46.06041807707454,148,69.015034952958,205,100.4953497802713,416,410.5409837283549,10628,21.07590945661876,13,347.0932923014767,10019,528.1271982712731,1025,48.7005602109864,124,99.10865721643938,373,86.31790874657338,249,355.2867894343239,10279
04000US09,Connecticut,2009-2013,10945,350.8236058996619,25.84837951131202,29,51.97124050774817,179,48.13192567798183,169,52.63539255490415,161,102.2722933498862,476,365.4269071147969,10469,19.60427429015005,10,346.216477811129,9870,492.8925359187185,1075,53.05845373498682,153,83.36472515596039,407,64.29990581315867,254,346.2319568051142,10169
04000US09,Connecticut,2010-2014,10160,368.9033064800075,24.07172003843152,24,55.44259499015814,191,51.97123916914345,181,39.6024239370368,111,76.55230804278577,315,376.7623991304863,9845,19.3098844757393,10,316.7225707950774,9295,486.2127480670629,865,60.89959594768169,164,82.43528620283105,377,55.55911828630634,213,323.4871033052457,9457
04000US09,Connecticut,2011-2015,10322,366.2733864185939,28.20694880848251,44,61.68340908006228,221,58.26994322317743,210,47.57591514083998,152,93.01706529191972,355,377.8999444748118,9967,20.23503576735135,11,312.9429836780662,9330,481.7566861309504,992,80.39039935322546,198,98.72011271021363,421,57.29785637653655,223,310.9575596657721,9484
04000US09,Connecticut,2012-2016,9885,352.0874890205357,31.19317149458303,57,61.56947476451627,216,58.03163243261962,205,56.67531790075221,185,87.47253290582442,386,362.7906337514054,9499,20.57012056317939,11,300.9830792437877,8822,463.2023466217092,1063,55.24227420736771,165,80.43175869538563,361,58.45989178257805,196,312.8148484974113,9066
04000US09,Connecticut,2013-2017,9655,361.0440743340093,31.19317149458303,58,67.56750872390978,243,65.38841168243278,243,48.12040765646416,151,103.1877967723006,458,375.5003928285872,9197,17.02127647399902,0,349.5710189490993,8563,502.5462375750247,1092,48.88233505835698,134,74.8757528283215,304,56.71768402227315,170,362.084028719468,8899
04000US10,Delaware,2005-2009,28023,553.4012277747436,83.31816401795096,144,84.57934843237311,159,82.72169140558361,134,252.9635196224892,3565,179.3683990267751,1478,581.7438796171578,26545,74.45753713731372,25,470.7322758883926,22386,726.52721522711,5637,128.1464161500436,684,145.975156015676,968,100.6000948608454,284,468.3112239153768,23187
04000US10,Delaware,2006-2010,27455,627.0604328201243,81.01543960816137,123,89.39891075587552,173,86.83013131418906,150,249.5053809012851,3540,184.9473532207528,1793,653.7662501780919,25662,75.40444565546493,23,510.0880027248502,21563,808.328248258335,5892,133.2083978659603,833,155.1974617764946,1128,107.586763889248,295,523.413806053959,22491
04000US10,Delaware,2007-2011,26415,578.4471756034264,67.72047504569839,153,83.9632292217027,220,81.37953654686918,200,233.890129276839,3146,223.0738018611415,1968,619.9702057682813,24447,57.91689495129275,20,448.5786814214246,20606,731.999978408036,5809,167.6335186204526,959,182.8180922322708,1285,90.82196931590696,326,447.974823298923,21611
04000US10,Delaware,2008-2012,26161,548.9102598396192,36.15871736026103,155,71.21808129111591,206,71.21808129111591,206,221.2782587308047,3336,190.3745188096002,1911,580.9861708932367,24250,16.41337394714356,0,476.4906803265419,20238,726.8740205807668,5923,126.2990197512042,926,143.7712481558709,1294,70.62668228446475,368,508.6776746500742,21170
04000US10,Delaware,2009-2013,25567,590.9433829334915,58.86934581039549,260,64.72951205420402,208,64.72951205420402,208,225.5024258748477,3037,171.7042794080835,1807,615.3831663280436,23760,16.41337394714356,0,477.0436963413941,19846,759.4634751269738,5721,129.9163684579288,899,157.9822151037143,1405,89.88947377629904,506,489.190613608558,20657
04000US10,Delaware,2010-2014,25376,647.4452403523028,64.72951205420402,319,68.85421003442571,229,68.85421003442571,229,217.2399718308114,3331,171.5837126117313,2071,669.7957223575531,23305,16.41337394714356,0,485.0202877550054,19084,808.9684906031874,6292,132.9320733229489,953,159.6679361816489,1412,88.44723696401853,459,480.1623526454286,20085
04000US10,Delaware,2011-2015,26011,581.8115275604923,72.9939052620538,360,67.20556684738338,219,64.14166258451316,199,242.9558410700618,3479,197.1442658084825,2250,614.3049040528972,23761,25.91976428329069,20,487.3484469059537,19334,758.9553098199648,6677,151.0464008284206,979,181.8533727256903,1406,101.2701040213198,427,482.4955709193124,20547
04000US10,Delaware,2012-2016,25871,649.2233029755745,58.28579534290662,270,53.60929963445313,166,52.48070300210259,154,227.9043472177656,3566,211.1952406015973,2486,682.7110126395216,23385,19.72642045659695,12,525.9486307376385,19085,835.5314831299365,6786,169.7921450388067,838,193.2929987903168,1234,92.37321508139809,396,561.0471157574336,20635
04000US10,Delaware,2013-2017,25486,609.2253226391736,58.40929825053281,271,59.23231578486476,156,57.70274770174098,142,269.1574890319796,3624,229.4122207374787,2453,650.9880649969758,23033,21.17212755572607,14,498.1279854029226,18651,786.947891277675,6835,121.4786775937303,707,156.1150525514265,1100,98.05529319324484,393,552.0252189673854,20335
04000US11,District of Columbia,2005-2009,389,74.31595516194162,80.2431640625,0,82.00380627054271,22,16.90144562146705,22,37.10199220300655,89,90.54486567100558,55,117.1376706743487,334,80.2431640625,0,48.07046278311677,211,88.50779956486734,178,80.2431640625,0,81.15900236192394,12,81.15900236192394,12,64.31714463798528,266
04000US11,District of Columbia,2006-2010,331,81.61985756622859,80.2431640625,0,82.67700983195901,28,19.91287462905736,28,49.62512346280554,137,90.26485999420365,54,121.6944785062356,277,80.2431640625,0,37.68016219544396,112,89.89769614515383,219,80.2431640625,0,80.2431640625,0,80.2431640625,0,56.92904414305539,166
04000US11,District of Columbia,2007-2011,353,88.38663623703393,57.75075912475586,0,64.11284685688496,44,27.84433429997584,44,45.16926108298333,113,68.63111369731476,52,111.9036515607579,301,57.75075912475586,0,67.0376430873194,102,110.9335073636482,251,57.75075912475586,0,69.97486011033949,42,69.97486011033949,42,78.7204702348773,154
04000US11,District of Columbia,2008-2012,271,70.60575196220967,18.23708152770996,0,28.95685153687086,31,28.95685153687086,31,37.02222493933626,101,36.49442217542996,45,79.47965186176641,226,18.23708152770996,0,35.44651503014954,67,79.00397229210499,204,18.23708152770996,0,32.87736707499271,27,32.87736707499271,27,46.29649342919036,112
04000US11,District of Columbia,2009-2013,221,61.11766012851064,17.62917900085449,0,26.25267267918966,20,26.25267267918966,20,35.57659541555923,100,33.57252548269523,33,69.73150541089989,188,17.62917900085449,0,32.03480163623347,51,69.00432519383814,170,17.62917900085449,0,24.08706699814114,17,24.08706699814114,17,43.82384393152307,84
04000US11,District of Columbia,2010-2014,153,51.60374660204808,17.62917900085449,0,28.57789461321826,23,28.57789461321826,23,34.48475320146855,92,17.62917900085449,0,51.60374660204808,153,17.62917900085449,0,21.76597417119575,13,53.15934859218443,140,17.62917900085449,0,30.03433193414008,25,30.03433193414008,25,21.76597417119575,13
04000US11,District of Columbia,2011-2015,175,63.2627869301141,17.02127647399902,0,25.84837951131202,20,25.84837951131202,20,21.10219467778636,59,19.91287462905736,11,64.10131771932039,164,17.02127647399902,0,48.09736256723932,58,77.62610800037045,117,19.91287462905736,11,32.37902551808073,38,30.68554334393119,27,48.09736256723932,58
04000US11,District of Columbia,2012-2016,123,51.15782378386266,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,21.6468010041086,65,21.27659587860108,14,52.72658355780067,109,17.02127647399902,0,39.63041143903696,44,64.71238247142578,79,21.27659587860108,14,21.27659587860108,14,17.02127647399902,0,39.63041143903696,44
04000US11,District of Columbia,2013-2017,140,51.01314612833653,17.62917900085449,0,22.50061433929795,16,22.50061433929795,16,28.48723260436232,75,23.27561005704767,16,53.22881878451358,124,17.62917900085449,0,27.68461420962452,33,58.04118315340203,107,23.27561005704767,16,23.27561005704767,16,17.62917900085449,0,27.68461420962452,33
04000US12,Florida,2005-2009,655174,3323.129306056718,257.1399711069018,3286,208.6178355955979,2673,200.8297566165142,2517,890.6378675063492,30658,1113.713942920399,60905,3504.789170753115,594269,56.46955096282907,156,2702.442253415786,553046,4283.267738283471,102128,610.2968108173702,14048,693.0496539586493,20975,328.4138023261971,6927,2831.779778450617,597582
04000US12,Florida,2006-2010,652195,2968.717254888901,238.1217973443898,3059,191.4941867007132,2529,175.11397856734,2301,765.1851007799313,29826,1016.311017956978,62098,3137.860772038148,590097,77.49269675578994,228,2503.491093416621,550000,3883.394107516186,102195,528.1608037644846,12895,616.973671386848,19875,318.9085708340557,6980,2562.592077366843,596906
04000US12,Florida,2007-2011,634955,3416.577259335938,265.4468399591845,2976,223.1168657589898,2285,205.1552383355035,2105,690.1624117980795,29068,1046.923766919103,62188,3573.380688193122,572767,87.70669284392045,180,2844.191526688076,534165,4445.494979132888,100790,524.4710382317358,11882,644.1964965748541,18736,374.0578247483151,6854,2777.899017114628,581890
