geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,26.692728,3.7048824
05000US01003,"Baldwin County, Alabama",2010,32.017845,4.105032
05000US01003,"Baldwin County, Alabama",2011,28.9256,4.1549096
05000US01003,"Baldwin County, Alabama",2012,25.912132,3.4608197
05000US01003,"Baldwin County, Alabama",2013,29.115904,3.7819304
05000US01003,"Baldwin County, Alabama",2014,23.770676,4.812273
05000US01003,"Baldwin County, Alabama",2015,27.385048,3.7079024
05000US01003,"Baldwin County, Alabama",2016,27.858873,4.106709
05000US01003,"Baldwin County, Alabama",2017,21.926939,3.4235749
05000US01015,"Calhoun County, Alabama",2009,35.553547,4.0171123
05000US01015,"Calhoun County, Alabama",2010,44.516224,4.3109579
05000US01015,"Calhoun County, Alabama",2011,39.078659,4.8426933
05000US01015,"Calhoun County, Alabama",2012,38.421234,4.1832027
05000US01015,"Calhoun County, Alabama",2013,45.12228,6.3639736
05000US01015,"Calhoun County, Alabama",2014,40.314953,4.6540999
05000US01015,"Calhoun County, Alabama",2015,40.893539,4.0674882
05000US01015,"Calhoun County, Alabama",2016,38.88126,4.1563601
05000US01015,"Calhoun County, Alabama",2017,41.449776,4.7598891
05000US01043,"Cullman County, Alabama",2009,29.417929,4.6741776
05000US01043,"Cullman County, Alabama",2010,26.339355,4.9952669
05000US01043,"Cullman County, Alabama",2011,23.825954,5.4538312
05000US01043,"Cullman County, Alabama",2012,39.082848,7.0057206
05000US01043,"Cullman County, Alabama",2013,35.453331,5.894969
05000US01043,"Cullman County, Alabama",2014,23.421455,5.1147943
05000US01043,"Cullman County, Alabama",2015,30.239292,5.7822948
05000US01043,"Cullman County, Alabama",2016,22.796946,4.8081594
05000US01043,"Cullman County, Alabama",2017,28.634802,6.0757675
05000US01049,"DeKalb County, Alabama",2009,30.078819,7.6384196
05000US01049,"DeKalb County, Alabama",2010,37.073986,7.6342559
05000US01049,"DeKalb County, Alabama",2011,28.375473,5.5154824
05000US01049,"DeKalb County, Alabama",2012,29.804117,5.5260577
05000US01049,"DeKalb County, Alabama",2013,14.447972,3.5002484
05000US01049,"DeKalb County, Alabama",2014,31.805431,5.97014
05000US01049,"DeKalb County, Alabama",2015,36.113739,6.9204144
05000US01049,"DeKalb County, Alabama",2016,40.819786,5.8672628
05000US01049,"DeKalb County, Alabama",2017,33.457119,6.2582045
05000US01051,"Elmore County, Alabama",2009,28.559538,5.2435751
05000US01051,"Elmore County, Alabama",2010,28.952391,4.3989682
05000US01051,"Elmore County, Alabama",2011,33.827991,6.2186704
05000US01051,"Elmore County, Alabama",2012,28.576044,3.958591
05000US01051,"Elmore County, Alabama",2013,35.970093,5.5759954
05000US01051,"Elmore County, Alabama",2014,33.709862,7.0498323
05000US01051,"Elmore County, Alabama",2015,28.170135,5.3789916
05000US01051,"Elmore County, Alabama",2016,34.663517,7.2777586
05000US01051,"Elmore County, Alabama",2017,25.138214,5.1358476
05000US01055,"Etowah County, Alabama",2009,29.214529,3.9654567
05000US01055,"Etowah County, Alabama",2010,36.284599,4.8676009
05000US01055,"Etowah County, Alabama",2011,41.69384,4.4891262
05000US01055,"Etowah County, Alabama",2012,44.995716,5.9945869
05000US01055,"Etowah County, Alabama",2013,38.654133,4.4135065
05000US01055,"Etowah County, Alabama",2014,28.510656,4.4788074
05000US01055,"Etowah County, Alabama",2015,34.583447,5.0209732
05000US01055,"Etowah County, Alabama",2016,42.43634,5.5426908
05000US01055,"Etowah County, Alabama",2017,40.642555,6.0416908
05000US01069,"Houston County, Alabama",2009,35.187828,2.6603255
05000US01069,"Houston County, Alabama",2010,42.34549,3.0978887
05000US01069,"Houston County, Alabama",2011,39.554466,2.3437343
05000US01069,"Houston County, Alabama",2012,38.792725,3.0684953
05000US01069,"Houston County, Alabama",2013,47.486099,2.4774125
05000US01069,"Houston County, Alabama",2014,46.426254,2.9214377
05000US01069,"Houston County, Alabama",2015,43.220512,2.8684084
05000US01069,"Houston County, Alabama",2016,44.078918,3.0525494
05000US01069,"Houston County, Alabama",2017,39.848251,2.1868107
05000US01073,"Jefferson County, Alabama",2009,43.490021,2.0777314
05000US01073,"Jefferson County, Alabama",2010,44.939518,2.074311
05000US01073,"Jefferson County, Alabama",2011,40.69825,1.9184537
05000US01073,"Jefferson County, Alabama",2012,40.222149,1.7994789
05000US01073,"Jefferson County, Alabama",2013,45.985718,1.71954
05000US01073,"Jefferson County, Alabama",2014,43.845417,2.0902655
05000US01073,"Jefferson County, Alabama",2015,43.83503,1.7823298
05000US01073,"Jefferson County, Alabama",2016,42.306702,1.9813054
05000US01073,"Jefferson County, Alabama",2017,45.39143,2.1691864
05000US01077,"Lauderdale County, Alabama",2009,31.892263,4.7886415
05000US01077,"Lauderdale County, Alabama",2010,37.222553,6.0955091
05000US01077,"Lauderdale County, Alabama",2011,30.201376,5.4107165
05000US01077,"Lauderdale County, Alabama",2012,29.581007,4.7044353
05000US01077,"Lauderdale County, Alabama",2013,27.928459,5.796073
05000US01077,"Lauderdale County, Alabama",2014,46.155842,5.5812688
05000US01077,"Lauderdale County, Alabama",2015,31.193941,5.1696258
05000US01077,"Lauderdale County, Alabama",2016,38.212032,5.1028504
05000US01077,"Lauderdale County, Alabama",2017,31.194813,4.7302713
05000US01081,"Lee County, Alabama",2009,33.633251,3.6866944
05000US01081,"Lee County, Alabama",2010,25.753841,3.5441842
05000US01081,"Lee County, Alabama",2011,23.615561,4.0952539
05000US01081,"Lee County, Alabama",2012,28.434893,3.896672
05000US01081,"Lee County, Alabama",2013,38.019344,4.6725221
05000US01081,"Lee County, Alabama",2014,45.119091,5.1188254
05000US01081,"Lee County, Alabama",2015,38.141693,4.2738123
05000US01081,"Lee County, Alabama",2016,32.547184,4.7705288
05000US01081,"Lee County, Alabama",2017,38.11615,5.2447362
05000US01083,"Limestone County, Alabama",2009,27.895542,5.6773329
05000US01083,"Limestone County, Alabama",2010,23.496748,4.7125945
05000US01083,"Limestone County, Alabama",2011,30.340618,4.9168077
05000US01083,"Limestone County, Alabama",2012,27.039177,4.4529428
05000US01083,"Limestone County, Alabama",2013,34.344009,5.7368302
05000US01083,"Limestone County, Alabama",2014,20.450689,3.928787
05000US01083,"Limestone County, Alabama",2015,28.1513,4.6774774
05000US01083,"Limestone County, Alabama",2016,24.710697,4.3291788
05000US01083,"Limestone County, Alabama",2017,23.282171,4.2303677
05000US01089,"Madison County, Alabama",2009,34.178333,3.0285585
05000US01089,"Madison County, Alabama",2010,31.782965,2.5835416
05000US01089,"Madison County, Alabama",2011,32.380676,2.8011267
05000US01089,"Madison County, Alabama",2012,31.008371,2.7374284
05000US01089,"Madison County, Alabama",2013,33.696453,2.684164
05000US01089,"Madison County, Alabama",2014,32.350655,2.6365395
05000US01089,"Madison County, Alabama",2015,29.573227,2.3984904
05000US01089,"Madison County, Alabama",2016,31.20969,2.7230573
05000US01089,"Madison County, Alabama",2017,30.594379,2.8064153
05000US01095,"Marshall County, Alabama",2009,35.391697,5.079536
05000US01095,"Marshall County, Alabama",2010,32.483143,5.0746741
05000US01095,"Marshall County, Alabama",2011,31.761831,5.2776384
05000US01095,"Marshall County, Alabama",2012,30.041498,4.8889308
05000US01095,"Marshall County, Alabama",2013,36.684002,5.4445958
05000US01095,"Marshall County, Alabama",2014,33.457138,4.171175
05000US01095,"Marshall County, Alabama",2015,33.533295,5.0273757
05000US01095,"Marshall County, Alabama",2016,31.617928,5.4713154
05000US01095,"Marshall County, Alabama",2017,26.842461,4.3397369
05000US01097,"Mobile County, Alabama",2009,42.903507,1.9634008
05000US01097,"Mobile County, Alabama",2010,40.465759,2.778635
05000US01097,"Mobile County, Alabama",2011,49.026672,2.5005445
05000US01097,"Mobile County, Alabama",2012,42.459469,2.2872047
05000US01097,"Mobile County, Alabama",2013,46.138268,2.4702282
05000US01097,"Mobile County, Alabama",2014,42.235744,2.7884133
05000US01097,"Mobile County, Alabama",2015,42.999363,2.3608565
05000US01097,"Mobile County, Alabama",2016,45.777042,2.639497
05000US01097,"Mobile County, Alabama",2017,44.030991,2.686733
05000US01101,"Montgomery County, Alabama",2009,49.399036,4.0856667
05000US01101,"Montgomery County, Alabama",2010,52.513332,2.9772549
05000US01101,"Montgomery County, Alabama",2011,49.773781,3.1850483
05000US01101,"Montgomery County, Alabama",2012,51.022839,3.6122532
05000US01101,"Montgomery County, Alabama",2013,52.864532,3.6989636
05000US01101,"Montgomery County, Alabama",2014,51.750202,3.116112
05000US01101,"Montgomery County, Alabama",2015,55.724514,4.0734406
05000US01101,"Montgomery County, Alabama",2016,49.045097,3.5504229
05000US01101,"Montgomery County, Alabama",2017,56.09898,3.8626301
05000US01103,"Morgan County, Alabama",2009,35.827358,5.0969291
05000US01103,"Morgan County, Alabama",2010,31.833012,3.6275003
05000US01103,"Morgan County, Alabama",2011,32.750252,3.9514232
05000US01103,"Morgan County, Alabama",2012,31.148294,3.3103521
05000US01103,"Morgan County, Alabama",2013,32.44128,3.8728805
05000US01103,"Morgan County, Alabama",2014,30.447847,3.7131042
05000US01103,"Morgan County, Alabama",2015,36.755676,4.9620981
05000US01103,"Morgan County, Alabama",2016,29.368015,4.4060802
05000US01103,"Morgan County, Alabama",2017,34.167877,4.9640307
05000US01115,"St. Clair County, Alabama",2009,25.575733,4.4415474
05000US01115,"St. Clair County, Alabama",2010,34.755455,5.4200625
05000US01115,"St. Clair County, Alabama",2011,31.715345,6.9333262
05000US01115,"St. Clair County, Alabama",2012,23.620562,5.0884085
05000US01115,"St. Clair County, Alabama",2013,32.984081,6.3867183
05000US01115,"St. Clair County, Alabama",2014,28.567135,5.2310305
05000US01115,"St. Clair County, Alabama",2015,26.010588,5.6251159
05000US01115,"St. Clair County, Alabama",2016,18.555374,5.0104065
05000US01115,"St. Clair County, Alabama",2017,32.461395,6.1575041
05000US01117,"Shelby County, Alabama",2009,21.095194,2.5704722
05000US01117,"Shelby County, Alabama",2010,23.527529,2.7909982
05000US01117,"Shelby County, Alabama",2011,18.024109,2.8944151
05000US01117,"Shelby County, Alabama",2012,23.607147,2.4945877
05000US01117,"Shelby County, Alabama",2013,19.601238,2.7290637
05000US01117,"Shelby County, Alabama",2014,21.970966,3.2331843
05000US01117,"Shelby County, Alabama",2015,15.216827,2.4541655
05000US01117,"Shelby County, Alabama",2016,20.187719,2.5894926
05000US01117,"Shelby County, Alabama",2017,23.30537,3.5093336
05000US01121,"Talladega County, Alabama",2009,33.232388,5.1674237
05000US01121,"Talladega County, Alabama",2010,41.136055,5.6033416
05000US01121,"Talladega County, Alabama",2011,41.520214,5.2410283
05000US01121,"Talladega County, Alabama",2012,51.627426,4.8131456
05000US01121,"Talladega County, Alabama",2013,36.073452,5.512908
05000US01121,"Talladega County, Alabama",2014,51.033211,8.221509
05000US01121,"Talladega County, Alabama",2015,51.428246,6.9370375
05000US01121,"Talladega County, Alabama",2016,36.381802,5.8930531
05000US01121,"Talladega County, Alabama",2017,47.445591,6.9980354
05000US01125,"Tuscaloosa County, Alabama",2009,37.056019,3.0326352
05000US01125,"Tuscaloosa County, Alabama",2010,30.727819,3.2796583
05000US01125,"Tuscaloosa County, Alabama",2011,35.364231,3.3129826
05000US01125,"Tuscaloosa County, Alabama",2012,41.354134,3.6663148
05000US01125,"Tuscaloosa County, Alabama",2013,41.296654,4.2332945
05000US01125,"Tuscaloosa County, Alabama",2014,31.213982,3.0977798
05000US01125,"Tuscaloosa County, Alabama",2015,44.095959,3.3620529
05000US01125,"Tuscaloosa County, Alabama",2016,39.891441,3.7914031
05000US01125,"Tuscaloosa County, Alabama",2017,38.633274,3.5551813
05000US01127,"Walker County, Alabama",2009,23.605539,3.1827953
05000US01127,"Walker County, Alabama",2010,36.681278,5.3037348
05000US01127,"Walker County, Alabama",2011,30.900568,4.4697456
05000US01127,"Walker County, Alabama",2012,37.532272,5.3503242
05000US01127,"Walker County, Alabama",2013,41.852238,6.7709408
05000US01127,"Walker County, Alabama",2014,38.339211,5.2597365
05000US01127,"Walker County, Alabama",2015,39.539322,5.6140032
05000US01127,"Walker County, Alabama",2016,31.162241,5.579648
05000US01127,"Walker County, Alabama",2017,27.505878,6.4662671
05000US02020,"Anchorage Municipality, Alaska",2009,28.881868,2.7422075
05000US02020,"Anchorage Municipality, Alaska",2010,29.581945,2.6149623
05000US02020,"Anchorage Municipality, Alaska",2011,33.606632,3.1247408
05000US02020,"Anchorage Municipality, Alaska",2012,33.99551,3.4957185
05000US02020,"Anchorage Municipality, Alaska",2013,28.755257,2.8322318
05000US02020,"Anchorage Municipality, Alaska",2014,30.116594,3.0732474
05000US02020,"Anchorage Municipality, Alaska",2015,35.652966,2.8114433
05000US02020,"Anchorage Municipality, Alaska",2016,30.215242,3.091439
05000US02020,"Anchorage Municipality, Alaska",2017,27.874962,3.0780287
05000US02090,"Fairbanks North Star Borough, Alaska",2009,28.654448,4.6357865
05000US02090,"Fairbanks North Star Borough, Alaska",2010,24.761078,4.6606264
05000US02090,"Fairbanks North Star Borough, Alaska",2011,43.031128,7.8232899
05000US02090,"Fairbanks North Star Borough, Alaska",2012,29.423901,4.7042027
05000US02090,"Fairbanks North Star Borough, Alaska",2013,17.383541,3.6525443
05000US02090,"Fairbanks North Star Borough, Alaska",2014,26.152876,4.776691
05000US02090,"Fairbanks North Star Borough, Alaska",2015,31.119261,6.3894787
05000US02090,"Fairbanks North Star Borough, Alaska",2016,35.359364,6.835474
05000US02090,"Fairbanks North Star Borough, Alaska",2017,24.248127,4.4169183
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,18.997414,3.9535325
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,25.397009,3.9798088
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,27.393606,4.2500849
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,27.413866,2.5682769
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,20.784,2.7371495
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,23.905411,2.8914917
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,23.180208,2.7560999
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,22.2183,3.1533875
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,24.267336,2.2918239
05000US04001,"Apache County, Arizona",2009,43.564793,5.5945287
05000US04001,"Apache County, Arizona",2010,46.071537,4.7721925
05000US04001,"Apache County, Arizona",2011,47.976269,5.0030146
05000US04001,"Apache County, Arizona",2012,46.778923,3.6255031
05000US04001,"Apache County, Arizona",2013,60.836197,5.0272832
05000US04001,"Apache County, Arizona",2014,54.350845,4.2958694
05000US04001,"Apache County, Arizona",2015,47.350063,3.9529066
05000US04001,"Apache County, Arizona",2016,46.834839,4.6396585
05000US04001,"Apache County, Arizona",2017,46.916153,5.4052224
05000US04003,"Cochise County, Arizona",2009,34.344913,3.9152045
05000US04003,"Cochise County, Arizona",2010,35.068096,4.5823007
05000US04003,"Cochise County, Arizona",2011,34.344429,5.6358104
05000US04003,"Cochise County, Arizona",2012,34.666576,3.7461267
05000US04003,"Cochise County, Arizona",2013,30.472692,4.3282328
05000US04003,"Cochise County, Arizona",2014,36.429073,4.7579794
05000US04003,"Cochise County, Arizona",2015,41.081802,4.6268606
05000US04003,"Cochise County, Arizona",2016,46.694588,6.1182094
05000US04003,"Cochise County, Arizona",2017,28.512672,4.3780832
05000US04005,"Coconino County, Arizona",2009,36.963078,5.2607265
05000US04005,"Coconino County, Arizona",2010,42.45015,4.6117401
05000US04005,"Coconino County, Arizona",2011,38.556232,4.7310171
05000US04005,"Coconino County, Arizona",2012,31.51902,3.6993542
05000US04005,"Coconino County, Arizona",2013,41.884552,4.7985139
05000US04005,"Coconino County, Arizona",2014,38.469337,5.1189146
05000US04005,"Coconino County, Arizona",2015,34.206951,4.0236001
05000US04005,"Coconino County, Arizona",2016,33.124043,3.6326573
05000US04005,"Coconino County, Arizona",2017,41.075378,4.8894358
05000US04013,"Maricopa County, Arizona",2009,33.115021,1.012948
05000US04013,"Maricopa County, Arizona",2010,34.218292,.99059278
05000US04013,"Maricopa County, Arizona",2011,36.83387,1.1473143
05000US04013,"Maricopa County, Arizona",2012,36.713947,.98371524
05000US04013,"Maricopa County, Arizona",2013,34.946854,.89353848
05000US04013,"Maricopa County, Arizona",2014,34.631706,.83984101
05000US04013,"Maricopa County, Arizona",2015,35.051632,.86880559
05000US04013,"Maricopa County, Arizona",2016,33.739441,.81122434
05000US04013,"Maricopa County, Arizona",2017,33.392097,.86633068
05000US04015,"Mohave County, Arizona",2009,32.547817,4.557467
05000US04015,"Mohave County, Arizona",2010,41.163002,4.6376586
05000US04015,"Mohave County, Arizona",2011,31.006702,4.554059
05000US04015,"Mohave County, Arizona",2012,37.126598,4.8688707
05000US04015,"Mohave County, Arizona",2013,39.747353,5.7103472
05000US04015,"Mohave County, Arizona",2014,47.266171,4.9265418
05000US04015,"Mohave County, Arizona",2015,45.278793,4.7626328
05000US04015,"Mohave County, Arizona",2016,40.147255,4.8640966
05000US04015,"Mohave County, Arizona",2017,42.723446,5.1227317
05000US04017,"Navajo County, Arizona",2009,42.456192,5.3735795
05000US04017,"Navajo County, Arizona",2010,35.203968,5.1705418
05000US04017,"Navajo County, Arizona",2011,47.307976,4.7558451
05000US04017,"Navajo County, Arizona",2012,42.478363,4.1153898
05000US04017,"Navajo County, Arizona",2013,51.506805,4.7791877
05000US04017,"Navajo County, Arizona",2014,43.811375,3.8640792
05000US04017,"Navajo County, Arizona",2015,36.275074,3.0396168
05000US04017,"Navajo County, Arizona",2016,49.765137,4.1387267
05000US04017,"Navajo County, Arizona",2017,41.882961,3.4945798
05000US04019,"Pima County, Arizona",2009,36.46125,1.796435
05000US04019,"Pima County, Arizona",2010,37.587048,2.0387032
05000US04019,"Pima County, Arizona",2011,42.42461,2.1106114
05000US04019,"Pima County, Arizona",2012,36.935169,1.8749459
05000US04019,"Pima County, Arizona",2013,39.550705,1.8724461
05000US04019,"Pima County, Arizona",2014,38.465923,2.1784589
05000US04019,"Pima County, Arizona",2015,40.664112,1.8716002
05000US04019,"Pima County, Arizona",2016,40.352173,2.0833807
05000US04019,"Pima County, Arizona",2017,42.540562,2.1352696
05000US04021,"Pinal County, Arizona",2009,30.055613,3.4881656
05000US04021,"Pinal County, Arizona",2010,33.914261,3.238584
05000US04021,"Pinal County, Arizona",2011,36.135025,4.1883912
05000US04021,"Pinal County, Arizona",2012,33.483021,2.9428785
05000US04021,"Pinal County, Arizona",2013,32.564571,2.6486495
05000US04021,"Pinal County, Arizona",2014,32.283909,3.3919234
05000US04021,"Pinal County, Arizona",2015,35.961704,3.075012
05000US04021,"Pinal County, Arizona",2016,39.116879,2.9423444
05000US04021,"Pinal County, Arizona",2017,33.174156,3.0696294
05000US04025,"Yavapai County, Arizona",2009,34.204491,4.7855463
05000US04025,"Yavapai County, Arizona",2010,30.786606,4.3424034
05000US04025,"Yavapai County, Arizona",2011,41.303055,6.2003832
05000US04025,"Yavapai County, Arizona",2012,28.336399,4.205801
05000US04025,"Yavapai County, Arizona",2013,31.130779,4.1422362
05000US04025,"Yavapai County, Arizona",2014,38.307068,4.4184756
05000US04025,"Yavapai County, Arizona",2015,28.925423,4.4667706
05000US04025,"Yavapai County, Arizona",2016,24.440559,4.7565026
05000US04025,"Yavapai County, Arizona",2017,31.648836,4.2593365
05000US04027,"Yuma County, Arizona",2009,40.310375,4.3542337
05000US04027,"Yuma County, Arizona",2010,33.571854,4.0866961
05000US04027,"Yuma County, Arizona",2011,35.991367,4.4433074
05000US04027,"Yuma County, Arizona",2012,33.533009,3.8204141
05000US04027,"Yuma County, Arizona",2013,27.80617,3.422714
05000US04027,"Yuma County, Arizona",2014,25.056925,2.821872
05000US04027,"Yuma County, Arizona",2015,35.34499,3.5481613
05000US04027,"Yuma County, Arizona",2016,30.806604,3.6954529
05000US04027,"Yuma County, Arizona",2017,36.679001,3.8107145
05000US05007,"Benton County, Arkansas",2009,28.501392,3.722224
05000US05007,"Benton County, Arkansas",2010,23.140377,2.9160082
05000US05007,"Benton County, Arkansas",2011,14.39537,2.3494914
05000US05007,"Benton County, Arkansas",2012,20.91147,3.0567622
05000US05007,"Benton County, Arkansas",2013,22.019957,2.4262109
05000US05007,"Benton County, Arkansas",2014,27.897463,3.300652
05000US05007,"Benton County, Arkansas",2015,22.563274,2.5641079
05000US05007,"Benton County, Arkansas",2016,20.858683,2.4538696
05000US05007,"Benton County, Arkansas",2017,19.19586,2.5075593
05000US05031,"Craighead County, Arkansas",2009,33.195877,3.9699893
05000US05031,"Craighead County, Arkansas",2010,36.882637,5.2051125
05000US05031,"Craighead County, Arkansas",2011,41.14579,5.6568675
05000US05031,"Craighead County, Arkansas",2012,33.557842,3.5954528
05000US05031,"Craighead County, Arkansas",2013,44.637783,6.6437669
05000US05031,"Craighead County, Arkansas",2014,48.00032,6.6316171
05000US05031,"Craighead County, Arkansas",2015,37.835625,4.4982529
05000US05031,"Craighead County, Arkansas",2016,49.681751,5.4700112
05000US05031,"Craighead County, Arkansas",2017,27.940279,4.4113202
05000US05045,"Faulkner County, Arkansas",2009,24.870741,4.4570661
05000US05045,"Faulkner County, Arkansas",2010,32.432529,4.8136716
05000US05045,"Faulkner County, Arkansas",2011,33.094162,4.3686385
05000US05045,"Faulkner County, Arkansas",2012,23.93144,4.4257364
05000US05045,"Faulkner County, Arkansas",2013,39.101391,5.8639436
05000US05045,"Faulkner County, Arkansas",2014,27.40111,5.0319662
05000US05045,"Faulkner County, Arkansas",2015,27.116865,3.9231143
05000US05045,"Faulkner County, Arkansas",2016,23.82523,3.0316246
05000US05045,"Faulkner County, Arkansas",2017,31.882292,3.2256353
05000US05051,"Garland County, Arkansas",2009,35.154205,5.1535082
05000US05051,"Garland County, Arkansas",2010,30.992546,5.39678
05000US05051,"Garland County, Arkansas",2011,45.836475,6.1379986
05000US05051,"Garland County, Arkansas",2012,33.653847,4.8751626
05000US05051,"Garland County, Arkansas",2013,38.103188,5.0506282
05000US05051,"Garland County, Arkansas",2014,44.342445,6.3000231
05000US05051,"Garland County, Arkansas",2015,37.251404,5.1756139
05000US05051,"Garland County, Arkansas",2016,40.622532,9.0913515
05000US05051,"Garland County, Arkansas",2017,30.192122,6.0663252
05000US05069,"Jefferson County, Arkansas",2009,51.361786,5.7635212
05000US05069,"Jefferson County, Arkansas",2010,56.254875,4.7760034
05000US05069,"Jefferson County, Arkansas",2011,60.20623,6.2277093
05000US05069,"Jefferson County, Arkansas",2012,49.898201,5.1044822
05000US05069,"Jefferson County, Arkansas",2013,53.953297,6.2687449
05000US05069,"Jefferson County, Arkansas",2014,57.813358,5.0075817
05000US05069,"Jefferson County, Arkansas",2015,47.201843,7.1525955
05000US05069,"Jefferson County, Arkansas",2016,59.694202,6.1696401
05000US05069,"Jefferson County, Arkansas",2017,49.73737,6.1637917
05000US05085,"Lonoke County, Arkansas",2009,26.303854,5.2338591
05000US05085,"Lonoke County, Arkansas",2010,34.318588,6.6223545
05000US05085,"Lonoke County, Arkansas",2011,30.052694,5.3591752
05000US05085,"Lonoke County, Arkansas",2012,22.821314,4.6104646
05000US05085,"Lonoke County, Arkansas",2013,29.19685,4.5937552
05000US05085,"Lonoke County, Arkansas",2014,25.76668,4.6942906
05000US05085,"Lonoke County, Arkansas",2015,24.181133,3.9379902
05000US05085,"Lonoke County, Arkansas",2016,28.413343,5.0118279
05000US05085,"Lonoke County, Arkansas",2017,26.178589,5.0750737
05000US05119,"Pulaski County, Arkansas",2009,45.065662,3.062597
05000US05119,"Pulaski County, Arkansas",2010,44.441013,2.1765463
05000US05119,"Pulaski County, Arkansas",2011,46.091011,3.143856
05000US05119,"Pulaski County, Arkansas",2012,45.159576,3.0104904
05000US05119,"Pulaski County, Arkansas",2013,38.298603,3.2313685
05000US05119,"Pulaski County, Arkansas",2014,43.320034,2.8474553
05000US05119,"Pulaski County, Arkansas",2015,46.956173,3.0281837
05000US05119,"Pulaski County, Arkansas",2016,47.189857,2.8586853
05000US05119,"Pulaski County, Arkansas",2017,42.48381,2.9349494
05000US05125,"Saline County, Arkansas",2009,29.831636,5.0155444
05000US05125,"Saline County, Arkansas",2010,30.196281,5.0436339
05000US05125,"Saline County, Arkansas",2011,32.511608,4.0678167
05000US05125,"Saline County, Arkansas",2012,26.346859,4.3314128
05000US05125,"Saline County, Arkansas",2013,26.986111,4.2667513
05000US05125,"Saline County, Arkansas",2014,35.393139,4.8220963
05000US05125,"Saline County, Arkansas",2015,30.694216,5.1147065
05000US05125,"Saline County, Arkansas",2016,18.625999,3.4576859
05000US05125,"Saline County, Arkansas",2017,28.791691,5.1681509
05000US05131,"Sebastian County, Arkansas",2009,22.710428,3.6594636
05000US05131,"Sebastian County, Arkansas",2010,38.884689,4.6461391
05000US05131,"Sebastian County, Arkansas",2011,37.699902,4.8394308
05000US05131,"Sebastian County, Arkansas",2012,36.532948,4.3950429
05000US05131,"Sebastian County, Arkansas",2013,36.818169,4.7311802
05000US05131,"Sebastian County, Arkansas",2014,32.336147,4.0139437
05000US05131,"Sebastian County, Arkansas",2015,27.372417,4.73738
05000US05131,"Sebastian County, Arkansas",2016,30.380651,3.8904281
05000US05131,"Sebastian County, Arkansas",2017,40.511887,5.9349189
05000US05143,"Washington County, Arkansas",2009,26.658625,3.1797967
05000US05143,"Washington County, Arkansas",2010,35.507061,3.796113
05000US05143,"Washington County, Arkansas",2011,35.67952,4.1708007
05000US05143,"Washington County, Arkansas",2012,28.395779,3.3070252
05000US05143,"Washington County, Arkansas",2013,31.691992,4.2400861
05000US05143,"Washington County, Arkansas",2014,29.813185,3.8727012
05000US05143,"Washington County, Arkansas",2015,25.011152,3.2404091
05000US05143,"Washington County, Arkansas",2016,25.609213,3.3755422
05000US05143,"Washington County, Arkansas",2017,34.28677,4.6133323
05000US05145,"White County, Arkansas",2009,32.09029,5.9840622
05000US05145,"White County, Arkansas",2010,26.477592,4.959589
05000US05145,"White County, Arkansas",2011,27.114614,6.0139155
05000US05145,"White County, Arkansas",2012,34.493671,6.4223232
05000US05145,"White County, Arkansas",2013,23.268215,4.3518791
05000US05145,"White County, Arkansas",2014,36.210323,5.3769722
05000US05145,"White County, Arkansas",2015,29.416159,4.7388921
05000US05145,"White County, Arkansas",2016,32.501343,6.7767472
05000US05145,"White County, Arkansas",2017,29.428989,6.1881948
05000US06001,"Alameda County, California",2009,28.692097,1.2472653
05000US06001,"Alameda County, California",2010,29.326401,1.3555278
05000US06001,"Alameda County, California",2011,30.468899,1.2008283
05000US06001,"Alameda County, California",2012,29.23283,1.2457776
05000US06001,"Alameda County, California",2013,28.195147,1.1069278
05000US06001,"Alameda County, California",2014,27.420864,1.0424817
05000US06001,"Alameda County, California",2015,27.218855,1.1042328
05000US06001,"Alameda County, California",2016,24.700731,.95327431
05000US06001,"Alameda County, California",2017,26.666668,1.1819271
05000US06007,"Butte County, California",2009,35.923256,4.1065855
05000US06007,"Butte County, California",2010,36.622791,4.3688817
05000US06007,"Butte County, California",2011,38.075371,3.5572536
05000US06007,"Butte County, California",2012,35.011639,3.967633
05000US06007,"Butte County, California",2013,33.333336,3.130367
05000US06007,"Butte County, California",2014,36.078369,3.6962998
05000US06007,"Butte County, California",2015,30.832634,3.6834617
05000US06007,"Butte County, California",2016,29.191442,3.3938758
05000US06007,"Butte County, California",2017,35.801064,3.9911985
05000US06013,"Contra Costa County, California",2009,27.211597,1.5241207
05000US06013,"Contra Costa County, California",2010,26.903034,1.4934359
05000US06013,"Contra Costa County, California",2011,24.954411,1.7854167
05000US06013,"Contra Costa County, California",2012,26.43092,1.3870174
05000US06013,"Contra Costa County, California",2013,28.008207,1.4608078
05000US06013,"Contra Costa County, California",2014,26.11504,1.3059827
05000US06013,"Contra Costa County, California",2015,26.707294,1.4991552
