geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,8.3976526,.08943513,14.111115,2.1434748,,,8.121274,.32753947,13.158557,.33578804,12.747131,.25440937,7.8912864,.10440018,,,6.9482913,.094170474,12.03933,.38884789,13.740408,.49150819,13.740814,.42581096,13.742012,.85245955,7.2358088,.091507807
02000US1,Northeast Region,2010,9.1822405,.083898105,14.930177,1.7948197,,,9.2894468,.38522816,14.624083,.31124073,13.996159,.35103884,8.5620317,.10530747,,,7.4032083,.071867444,13.266973,.31639397,15.630706,.53290892,14.942558,.43995553,13.185048,.77124822,7.7640066,.076056838
02000US1,Northeast Region,2011,9.269165,.07564678,13.019189,1.932,7.6009431,.28297821,7.571733,.28296614,15.478958,.32224441,14.289323,.28209937,8.6055908,.093902171,13.120121,5.3092537,7.4384222,.093450285,13.422402,.3193256,15.56681,.49345493,15.419287,.41174597,15.023873,.73953271,7.8094325,.090919062
02000US1,Northeast Region,2012,8.7034378,.075042576,16.141531,1.5862246,7.388834,.2809577,7.3936253,.2818273,15.191986,.31860432,13.645579,.25817236,8.0309324,.092677675,6.6469431,3.6215332,6.7587457,.088035986,12.959758,.30233166,14.470723,.40513077,14.168845,.32759467,13.408403,.53281224,7.1961174,.082773171
02000US1,Northeast Region,2013,8.1258774,.073960513,15.552662,2.4419892,7.1887026,.30577183,7.1547203,.30604318,14.526598,.23053403,12.410417,.32805368,7.5269299,.096314758,15.779646,5.7662024,6.254889,.064691484,12.112221,.26448873,13.489292,.52837205,13.211198,.42525864,12.492584,.67815566,6.6093245,.067487329
02000US1,Northeast Region,2014,6.8866005,.069957398,14.470336,2.1699932,6.2083659,.22574325,6.1703558,.22526465,11.672451,.26075748,10.93959,.23217723,6.2997522,.087137602,12.809917,4.7501683,5.2403026,.06374298,10.286911,.24853928,12.311395,.44273037,12.026734,.35004625,11.297288,.51530385,5.5944095,.062336713
02000US1,Northeast Region,2015,6.0451703,.063860074,10.405208,1.3441833,6.0236049,.27676448,6.0135021,.27774855,10.421812,.28485575,9.0527191,.22001953,5.5964742,.080636889,8.1881533,2.7023056,4.5616536,.062668897,9.0217447,.22617751,9.522089,.39994726,9.8840971,.33466384,10.730108,.60923707,4.8908992,.063336678
02000US1,Northeast Region,2016,5.5634661,.069520317,11.582212,1.623046,5.0173154,.19120653,5.0004435,.1908613,9.2643242,.2461073,9.1382656,.26750585,5.023643,.089858331,7.3334374,3.5015895,4.2023768,.075099155,8.2554455,.25264621,10.191615,.44599119,9.9680195,.3512848,9.4501686,.53936744,4.5091672,.069587596
02000US1,Northeast Region,2017,5.0771942,.063445143,8.845788,1.6892818,,,4.6067472,.21214283,8.4843569,.27580374,7.391614,.2215647,4.7148085,.08133433,,,3.9860566,.074026853,7.1513472,.23012662,7.694169,.36583307,7.7416854,.2890133,7.8482108,.45334512,4.2328649,.067799494
02000US2,Midwest Region,2009,8.9164009,.07354188,14.369281,.98188913,8.3602896,.41595376,8.230587,.41150808,18.252626,.33222106,13.580897,.42554164,8.6630898,.081041656,18.282549,6.6396327,7.3707871,.067419477,15.381886,.46271676,14.542282,.76812154,14.236428,.53708023,13.771169,.68469208,7.5611367,.066538908
02000US2,Midwest Region,2010,9.5130281,.068920359,15.920999,1.1947057,8.2000446,.46041369,8.1583786,.46284631,20.212273,.33055693,13.207291,.37009445,9.291749,.076473765,12.128769,4.3836288,7.7708764,.070391349,16.360826,.42474288,13.414602,.77622992,14.659403,.59695512,16.292551,.92943227,7.9737859,.066959143
02000US2,Midwest Region,2011,9.1980562,.069510058,18.063606,1.2418067,7.9318924,.41092193,7.8495822,.41171587,19.633808,.3676002,13.495318,.35687953,8.9341831,.077131353,14.344724,4.5735426,7.4229493,.072018273,16.097263,.42672747,14.842545,.73414391,15.438695,.57031566,16.140322,.89084256,7.6351709,.071909644
02000US2,Midwest Region,2012,8.2140017,.061142173,12.709034,.73684096,7.2302623,.38592288,7.201858,.38942978,18.570503,.2773875,12.584347,.3656868,7.9355798,.069258079,9.2941179,2.6417115,6.426332,.064713225,14.93237,.36561707,14.429688,.65454632,14.23845,.47441903,14.019852,.6879195,6.6604776,.066025019
02000US2,Midwest Region,2013,7.4219794,.064735897,14.254677,1.0851454,6.2738433,.36998802,6.301043,.37378588,17.010777,.25482476,10.959291,.34258017,7.1915507,.072593704,4.0316639,1.9063205,5.7747664,.052538734,13.481405,.34889719,11.66775,.61834514,11.91654,.41983187,12.176867,.56546003,6.003212,.05103356
02000US2,Midwest Region,2014,6.4594879,.056265846,13.171594,1.068966,6.0808225,.32701352,6.0409203,.32975957,15.02135,.29040006,9.2803221,.31794223,6.2689872,.063897446,8.5551081,2.4770477,4.9776087,.056798298,11.748305,.31941187,9.7918816,.53106308,10.077629,.38368154,10.397369,.55426621,5.1596184,.056972034
02000US2,Midwest Region,2015,5.6017542,.055123739,11.153602,.78226811,5.6726565,.30170691,5.5602932,.29906103,13.054289,.26502874,8.3668385,.25374502,5.4077659,.061723869,12.349543,3.8951964,4.2327714,.057672471,10.340696,.31037956,9.1723604,.51262099,9.7222853,.38782263,10.310839,.58716792,4.3898983,.0561551
02000US2,Midwest Region,2016,5.0238056,.05136802,11.48665,.8936882,4.8658977,.32614619,4.8989611,.33126217,11.729627,.25221923,7.5847054,.27255654,4.8392954,.058559719,3.1260002,1.4288173,3.775388,.053252798,9.2526608,.28334841,8.4265413,.60252148,8.2099228,.40062889,7.9727969,.51857531,3.9319084,.053784005
02000US2,Midwest Region,2017,4.7035828,.055138666,10.745803,.92931736,4.7934713,.27137533,4.8053122,.27469254,11.121514,.31145397,6.5959206,.25282466,4.5624743,.062242407,4.1778307,1.6978463,3.5221088,.048607815,8.6031351,.28118742,6.2678137,.4206807,7.3677392,.34020129,8.4997969,.53799611,3.6673322,.048063535
02000US3,South Region,2009,9.2737732,.063506119,11.930481,.79859954,7.1374083,.34496704,7.0527806,.34669718,13.430355,.15766749,10.769698,.19930242,9.0554714,.078475229,11.455285,2.9499714,7.5524545,.072379492,12.024491,.19858475,11.645462,.40704203,12.039908,.33300036,12.786515,.57729256,7.9078307,.071668051
02000US3,South Region,2010,10.364182,.061440218,12.061794,.79389864,7.5035462,.3116208,7.4665732,.31324822,15.083029,.13419397,11.599998,.18383986,10.163762,.077506311,9.3824606,2.6788733,8.484973,.083217204,13.165231,.19369283,12.694721,.3850407,13.141502,.31903619,13.91192,.5594902,8.8493176,.077477746
02000US3,South Region,2011,10.161773,.069460191,11.711488,.85225141,6.7680097,.30780119,6.6884317,.30969471,15.514228,.20313196,11.400603,.21145436,9.9559669,.088420123,11.061157,2.5279562,8.0277042,.079574279,13.258526,.20225707,12.814657,.44724303,13.270805,.35246,13.99978,.57218552,8.4399691,.078811117
02000US3,South Region,2012,9.6196623,.065290913,10.068133,.68120593,6.3374133,.32346192,6.111443,.31764382,14.942296,.157379,10.708884,.21021648,9.4330359,.08462254,16.844934,4.0713439,7.522872,.071980357,12.604644,.18639556,11.471053,.49981931,11.988403,.34793094,12.723814,.45485979,7.9709845,.065348521
02000US3,South Region,2013,8.6155777,.060613487,10.120298,.89456886,6.4093881,.28594142,6.2942505,.28496793,13.048484,.17789023,9.4458208,.17617458,8.4706192,.077622145,13.127984,3.216496,6.8160162,.074427232,11.109887,.17581555,10.074644,.39980662,10.623154,.31878939,11.387129,.52155232,7.1857429,.064298928
02000US3,South Region,2014,7.6010203,.05676803,10.131173,.65069038,5.4414301,.26151139,5.2457657,.25790846,11.424622,.15202928,8.4983702,.14482585,7.4386439,.072071783,14.412956,3.024718,5.9428263,.070703305,9.8328257,.16174036,9.3681374,.35392225,10.067659,.29556903,11.031504,.50694561,6.3138781,.063256636
02000US3,South Region,2015,6.5443387,.051981017,8.1142082,.60428852,4.808043,.23454027,4.7066121,.23458456,9.7445583,.14417712,7.2348447,.17103001,6.4168744,.069256,10.133906,2.2963274,5.1398087,.062853709,8.3871832,.14447497,8.1371126,.43743891,8.4097099,.30195218,8.7604265,.39989528,5.4715815,.058915861
02000US3,South Region,2016,6.0475125,.051998574,8.1977177,.69301438,4.2463045,.21798226,4.1542692,.21634458,8.8612309,.13587658,6.6948466,.14100581,5.9255252,.067319065,8.2636261,2.3238988,4.8166385,.064233094,7.6349549,.14388822,6.8481088,.31010985,7.5044727,.24860318,8.3786154,.40891626,5.118237,.060837831
02000US3,South Region,2017,5.5604253,.052618321,7.3284721,.58143806,3.9032626,.2378713,3.8835938,.24025959,8.1006937,.13389863,6.092557,.13172157,5.456903,.067922167,4.9462256,1.6725311,4.415132,.059866223,7.0002599,.13945244,7.0535989,.32825243,7.6169772,.25365311,8.359704,.39780712,4.6567364,.052574418
02000US4,West Region,2009,9.7665892,.075470664,13.577208,.79081178,8.1014833,.21217284,7.7706122,.21205354,15.456684,.48495686,12.815992,.16827506,8.7864904,.11407178,14.346306,1.2891672,8.1096649,.098672673,11.960841,.21664235,13.378345,.23930264,13.394666,.21683289,13.437194,.47163552,8.9552479,.097698599
02000US4,West Region,2010,11.126665,.087140009,18.317011,.79190928,8.9469099,.24196054,8.541626,.24129376,17.720276,.45900223,14.703687,.20522116,9.8989658,.13751398,16.417299,1.5092057,9.083869,.094032288,13.619821,.22185585,15.657999,.42680734,15.345984,.34386218,14.596001,.56351721,10.167468,.093360238
02000US4,West Region,2011,10.966169,.095192045,17.602367,.75369525,8.8984795,.2303852,8.6527872,.2327451,17.56214,.53989488,14.538143,.19474368,9.7122307,.14656417,13.531667,1.2815102,8.9123163,.094157495,13.428457,.23481213,15.123561,.37773603,14.907649,.30817842,14.409733,.52918142,10.066729,.096464686
02000US4,West Region,2012,10.231432,.080740072,17.282946,.7238521,7.9507122,.21801476,7.5609818,.21940665,16.946432,.47349423,13.779837,.18661474,8.9691648,.1286947,15.225554,1.2491839,8.1485252,.098306894,12.668009,.20728587,14.434227,.31532747,14.01977,.25683105,13.09069,.44010249,9.3467522,.094654717
02000US4,West Region,2013,9.0651875,.072010964,15.561579,.71172976,7.4073114,.17313632,7.014873,.16961984,15.212603,.43693978,12.229941,.17475136,7.9139938,.11781106,14.828142,1.2476259,7.1264901,.097676285,11.271904,.18751039,13.091263,.32648051,12.507646,.25923267,11.187391,.41084594,8.1770287,.094160877
02000US4,West Region,2014,7.7194371,.065388821,14.101429,.64617753,5.948801,.14672315,5.7732635,.14613342,13.300898,.41262111,10.199404,.13554482,6.7945576,.10368209,9.2924061,.93978876,6.0482492,.079132333,9.552248,.16075149,11.264792,.24394169,10.918708,.21805167,10.148863,.4463754,6.9121609,.075100929
02000US4,West Region,2015,6.8432646,.060202461,13.454248,.60441631,5.438055,.16464774,5.2876043,.16598798,11.08077,.43238285,8.9738922,.15407945,6.0300264,.10231355,8.2780733,.93878508,5.4254599,.070459165,8.3548746,.14409021,9.5711994,.25526083,9.1714716,.20208573,8.2661171,.31565773,6.19732,.072089173
02000US4,West Region,2016,6.1347394,.056373008,13.389015,.58660555,4.8327489,.14293882,4.7622585,.1457773,10.407814,.42555955,7.9207077,.14300056,5.4409018,.096336447,6.1432433,.70208597,4.8444161,.083333112,7.4814649,.14350933,8.149703,.23642667,8.1721392,.19207892,8.2237673,.32568482,5.48525,.073878326
02000US4,West Region,2017,5.5271754,.05892716,11.407673,.65966386,4.7161479,.16588062,4.5748787,.16358909,9.6987019,.32155123,6.90941,.12217307,4.9830837,.095485739,7.4441543,1.1664157,4.3490767,.076293856,6.726511,.14125958,7.1047297,.22913425,7.1360483,.19800188,7.2082257,.3863138,4.9026337,.07471624
