geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,24.044695,1.1201973,0,241.13474,12.019231,35.435806,12.019231,35.435806,27.458298,1.3412763,18.639799,19.199402,24.118111,1.1348317,,,9.7024584,1.8093199,27.828499,1.2645465,32,68.729156,50.153374,10.188435,53.442032,11.187439,10.226398,1.7608789
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,22.832788,1.1168271,0,174.52692,7.4626865,27.343315,7.4626865,27.343315,26.417896,1.3450928,21.010639,15.536933,22.856169,1.1327744,,,8.5335016,1.6355189,26.707489,1.3037964,0,45.086121,41.229385,9.6600857,50.274223,8.9613972,9.4121237,1.6140076
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,23.032778,1.0686688,0,19.105515,7.1698112,4.9922004,7.1698112,4.9922004,26.398521,1.2830396,25.442478,8.3916712,22.995441,1.0941281,,,8.6935329,1.2996606,26.792791,1.2333275,8.8435373,8.9291039,48.773006,4.061749,60.396038,21.78108,9.6614618,1.2691883
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,23.87401,1.0727893,0,10.785371,0,3.2779069,0,3.2779069,27.722368,1.289439,29.304031,6.9796553,23.772263,1.1041098,,,9.2979422,1.3691453,27.854019,1.2636348,15.463917,8.0703297,44.495411,5.8415794,56.739128,5.8506618,10.153571,1.3320187
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,23.098131,1.0535467,0,9.418211,0,3.2779069,0,3.2779069,26.504311,1.2710885,22.121897,7.4062099,23.113077,1.0749825,,,11.19111,1.4238533,26.407135,1.2996144,20.392157,9.6655083,36.834534,5.3273516,46.363636,6.594327,11.370173,1.3743892
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,22.584953,1.0190717,0,8.1547928,2.1447723,2.8669202,2.1447723,2.8669202,26.089329,1.2605516,30.271399,7.0077806,22.460056,1.0458893,,,10.952381,1.3771957,25.814569,1.2742841,19.548872,9.1593618,32.147396,2.998251,38.579655,11.552544,11.426449,1.3890787
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,22.314409,1.0321264,0,8.3586626,1.5873017,2.6050756,1.5873017,2.6050756,25.548883,1.2705426,40.950226,6.303987,22.033552,1.0626965,,,9.9509354,1.2134937,25.782862,1.2732012,35.185184,9.4647398,44.039734,1.8326147,47.79874,16.276026,9.9969931,1.2076755
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,22.458895,1.0997901,0,11.52919,2.3529413,3.3548746,2.3529413,3.3548746,26.126511,1.3604617,40.6577,1.4907415,22.035666,1.1469618,,,9.0263386,1.1486038,26.461769,1.3554401,46.987949,10.043105,40.4837,4.7659316,38.17664,5.8209896,9.9900942,1.2269546
Cincinnati002,CUF/Corryville,2006-2010,7.3206439,1.1440613,,,6.5537958,6.0953212,6.5537958,6.1008186,21.623222,4.0808921,19.875776,23.89156,7.0793295,1.1831206,,,2.1424069,.97343338,16.96279,2.3533261,30.693069,69.536972,27.829313,14.795019,27.168951,17.969339,2.2067261,.95863056
Cincinnati002,CUF/Corryville,2007-2011,6.2414422,.67824888,0,186.56325,5.7682743,3.7553601,5.7682743,3.7585654,23.287209,3.0878897,17.142859,18.745102,6.041945,.71055722,,,1.3777364,.60004675,16.341934,3.663342,35.833332,42.686821,25.277161,12.800542,21.450151,17.210421,1.4411131,.59380603
Cincinnati002,CUF/Corryville,2008-2012,6.0529828,.601107,0,24.555679,6.6846361,2.4810536,6.6846361,2.4808543,21.276596,2.2497153,16.971279,8.1840258,5.8339877,.64084101,,,1.1937833,.3119399,16.561131,3.3189249,41.764706,9.0158672,27.356747,5.4605398,20.754717,5.3846178,1.2302027,.31040391
Cincinnati002,CUF/Corryville,2009-2013,5.8906507,.64921558,0,22.253584,7.1870537,3.1779778,7.2771087,3.2159507,17.049179,2.2897699,9.7674417,4.6543083,5.8078299,.6713236,0,27.389027,2.5155923,.53637141,13.83812,1.3620201,31.52174,7.2668409,25.567324,5.0340915,23.270439,6.5903797,2.5214081,.52895021
Cincinnati002,CUF/Corryville,2010-2014,6.4882627,.63158065,18.60465,18.192951,3.3851783,1.2910279,3.4402604,1.3115208,19.142227,2.5829954,9.5141697,5.3934951,6.4164186,.65983444,0,20.346134,3.3065114,.54273909,13.715251,1.2021898,29.508198,9.0044804,23.798077,5.2773156,21.428572,6.5342994,3.2851074,.53420019
Cincinnati002,CUF/Corryville,2011-2015,6.0768042,.61853147,20,17.854515,4.1027951,1.5185502,4.1628547,1.5406734,16.986706,2.1634147,0,1.3322544,6.2310686,.63174129,0,21.982197,2.9009533,.53151876,12.790188,1.307287,16.94215,7.1550684,22.753128,6.4818287,24.960752,8.4717083,2.8387969,.52058131
Cincinnati002,CUF/Corryville,2012-2016,5.7576184,.624116,50,50.081707,5.56391,1.6142117,5.7128153,1.657794,14.213499,1.7489635,0,1.311445,5.9077811,.63865769,0,13.694513,3.1546812,.5588249,11.550656,1.8944525,3.7433155,5.3555446,18.073593,7.7792645,21.709635,9.517787,3.0870345,.54701477
Cincinnati002,CUF/Corryville,2013-2017,5.104238,.65522909,46.153847,47.521339,2.9785156,1.0901738,3.0776992,1.1281803,9.1759624,2.0395045,0,1.2026852,5.2470064,.67224616,0,10.131712,3.8539271,.64419091,8.0525885,2.5303776,0,3.446871,18.181818,8.1816864,23.242468,10.26242,3.7644653,.6293574
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,20.656839,1.0828058,27.777779,79.49157,13.333334,96.187988,13.333334,96.187988,23.968979,1.5100385,31.735161,3.7645414,20.184826,1.2253448,,,12.29521,1.8055029,24.223064,1.3800668,43.820225,69.235298,26.799007,18.039326,21.974522,23.649628,13.831141,1.8365887
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,21.527346,1.2671973,31.818182,120.28164,13.846154,82.953636,13.846154,82.953636,24.534279,1.7336396,22.509703,6.2292056,21.489616,1.342772,,,14.161759,1.9921204,24.818275,1.8638892,55.43478,24.622896,44.75375,9.2532663,42.133335,14.569968,14.354473,1.9521786
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,22.774712,1.2681522,33.333336,23.187654,6.7415729,9.9890366,6.7415729,9.9954929,25.246313,1.6882049,35.979511,15.916127,22.278372,1.3521738,,,14.063008,1.9058062,26.258036,1.7406628,56.989246,63.35025,50.515461,23.844751,48.474579,5.55195,16.049381,1.928038
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,23.007759,1.410241,22.988506,17.326729,0,12.402614,0,12.402614,24.603836,1.8016872,27.766396,13.480451,22.785898,1.4932388,,,16.112574,2.187717,25.653658,1.9835598,0,79.927948,51.939655,23.443867,52.967037,24.139242,17.93722,2.069345
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,23.178368,1.5388858,0,13.321325,0,25.691128,0,25.691128,24.263023,1.9302495,28.855721,14.479343,22.913179,1.6226288,,,15.243032,2.3324487,25.802067,2.0722346,0,79.927948,55.375553,21.383789,56.1194,21.806477,17.520508,2.2877741
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,23.422228,1.6029058,0,47.281322,31.944445,19.850683,31.944445,19.851648,24.111252,1.9541163,26.213593,4.3627653,23.289003,1.7056307,,,17.166866,2.4880998,25.595947,2.2464912,0,11.820331,50.213371,2.0787365,54.898911,21.280504,18.836025,2.5052896
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,22.297651,1.4886012,0,23.204889,24.324326,15.27736,24.324326,15.27752,22.613422,1.8851993,23.457792,3.2073059,22.231482,1.5900623,,,18.142076,2.1681879,23.613194,2.021363,29.310345,26.618212,40.898342,18.033579,46.942444,7.5158162,19.023218,2.1044037
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,21.711788,1.5727186,2,14.545612,22.885571,11.449015,22.885571,11.44908,22.091719,1.8289539,15.031316,3.9129577,22.00997,1.6336805,,,18.499449,3.0050344,22.740387,2.246537,27.03583,22.848906,42.645382,18.451838,51.052631,4.9923682,17.736231,2.7541955
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,15.195565,.85131299,,,11.047619,15.001592,11.047619,15.078629,18.978102,2.8473911,10.687022,28.283676,15.269518,.86119825,,,13.319196,.60352969,18.130133,6.3954682,0,153.91579,26.104418,31.805128,32.178219,38.112968,13.144891,.63314795
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,15.260045,1.2485555,0,200.38275,7.0957093,10.288948,7.0957093,10.308433,19.475109,2.9947116,8.609272,18.479088,15.397805,1.3257487,,,13.570947,1.3653851,17.768871,3.5241127,0,360.68896,22.38806,23.657768,23.715416,24.898621,13.431374,1.3284311
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,16.592676,1.3091136,54.455448,55.6343,4.9698796,4.3335505,4.9698796,4.3343954,23.891626,2.9125974,13.618676,6.8367996,16.646656,1.3366117,,,12.982962,1.1897302,21.538967,3.0586307,0,43.804756,11.616161,7.1418567,12.707183,7.784306,13.017132,1.1656835
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,14.535171,1.1469437,53.658539,51.189911,0,.96087855,0,.96963656,20.879379,2.6739895,11.940298,6.3901477,14.585285,1.1740744,0,106.38298,11.986382,1.1019382,18.393459,3.0065899,0,15.514185,24.482758,5.8759804,29.338842,6.7967877,12.041166,1.0830888
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,16.159184,1.30707,50.746269,6.2840252,1.8445323,1.5366659,1.8567638,1.5487944,23.145687,3.353138,19.801981,7.3289118,16.079311,1.3468429,0,148.93617,13.347408,1.2312078,20.443174,3.4353669,0,14.050582,20.744682,5.4376059,24.148607,6.0004401,13.643093,1.2177283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,14.718101,1.2251019,39.743591,12.4798,2.3041475,1.955194,2.3328149,1.9804958,17.794155,3.1411316,14.207651,6.2165132,14.732347,1.2698226,0,91.18541,13.347048,1.3152577,16.890339,3.6784143,0,7.0142617,25.29274,9.0020771,33.436535,11.036469,13.536657,1.2957137
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,16.313932,1.3944628,47.368423,46.208061,2.6717556,2.2630818,2.7131784,2.3002672,20.646584,3.4650059,9.1463413,5.5892544,16.490965,1.4307076,0,93.085114,14.075425,1.3580396,19.729027,3.8782609,7.8571429,9.2739782,28.658537,7.4400024,36.93182,8.8717022,14.063796,1.3303341
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,16.232719,1.4540254,0,33.849129,4.2424245,2.6598368,4.2748089,2.6821964,19.845646,3.3051438,10.891088,6.5519371,16.388588,1.5039804,0,148.93617,13.745241,1.5433505,19.548134,3.7743044,6.4285717,7.6126003,35.852089,7.2968402,44.398342,7.5056477,13.816884,1.5100312
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,28.748417,1.462781,0,289.36169,15.111111,32.675125,15.111111,32.675125,33.800304,2.0533617,37.304077,20.225775,28.635347,1.5147034,,,14.683252,1.8349411,35.332253,2.0208321,33.333336,31.862312,60.119045,17.80958,66.145828,20.712242,14.877184,1.8112699
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,27.471409,1.423088,13.043478,233.80359,19.920319,22.4554,19.920319,22.4554,32.163368,1.9795839,35.446686,16.766058,27.357166,1.4689772,,,14.481849,1.6936878,33.260769,2.0061505,45.394737,29.179832,57.191784,19.283676,59.66851,21.695448,14.914205,1.6956164
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,27.138239,1.382974,8.1081076,20.111193,10.37037,8.1076908,10.37037,8.1076908,31.079155,1.8608665,30.923695,7.2518849,27.058475,1.4247121,,,15.556762,1.5917751,32.233425,1.9529061,31.092438,12.181512,56.123535,17.661278,64.621964,21.690868,15.917184,1.5801622
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,27.971542,1.2450665,23.404255,19.145754,20.72072,13.187836,20.72072,13.181456,32.14217,1.5803169,30.799219,6.3240995,27.910959,1.2825722,,,14.462922,1.5818285,33.759708,1.6876005,35.042736,7.2732129,60.000004,18.398638,66.591423,21.925623,14.68949,1.5634109
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,26.216745,1.2299265,14.0625,13.492261,13.095239,8.6436653,13.095239,8.6454706,29.657919,1.5522248,25.450451,7.4410706,26.231176,1.2603285,,,14.461367,1.5717742,31.206263,1.7159631,34.210526,9.8108072,58.871704,16.744135,61.725891,18.451338,14.599729,1.5706877
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,27.049452,1.3274688,25,17.809477,16.908213,7.5512857,16.908213,7.5512857,31.517839,1.7334865,23.991936,7.8701525,27.113691,1.362222,,,15.287498,1.4526874,32.146042,1.8679016,51.515152,38.694191,50.549454,5.2634916,50.385605,6.3302531,15.523134,1.4715295
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,27.764889,1.3035263,23.076923,29.259563,10.169491,6.8969345,10.169491,6.9000812,32.160164,1.7159663,21.842106,2.2318239,27.859608,1.3210872,,,16.807186,1.5412697,32.454014,1.8472347,42.1875,18.599226,47.624847,6.1874809,48.084545,6.5091982,16.733925,1.4949455
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,28.201965,1.3161287,43.47826,33.332153,38.162544,12.65334,13.043478,14.092655,30.851063,1.7511736,45.351044,20.522947,27.82214,1.3616384,50.261776,46.92701,18.893206,1.7122765,32.322929,1.9163059,100,82.554779,50.75145,5.2335563,49.466194,5.8137102,20.120081,1.7392056
Cincinnati006,Downtown/Mt Adams,2006-2010,6.1837192,1.6255108,,,0,38.275356,0,38.275356,6.4637003,4.1623263,14.018692,68.685623,6.0564661,1.6662395,,,6.1210132,2.205116,6.2937064,5.1087046,0,129.17932,0,129.17932,,,6.3962922,2.2156222
Cincinnati006,Downtown/Mt Adams,2007-2011,5.8281717,1.3690625,0,772.90491,0,30.395138,0,30.395138,4.6364594,3.4403369,11.940298,41.548035,5.6952782,1.4178985,,,6.5040646,1.8797216,4.6023235,4.5870633,0,106.08499,0,73.112625,0,235.23192,6.7391305,1.8765712
Cincinnati006,Downtown/Mt Adams,2008-2012,6.0805259,1.0987198,0,19.105515,0,3.2460828,0,3.2460828,5.7680631,1.7397364,0,4.4878726,6.2331533,1.1236445,,,6.8356948,1.5177673,4.6071777,4.4452124,0,11.52919,0,7.9606309,0,25.718964,6.6861176,1.4847698
Cincinnati006,Downtown/Mt Adams,2009-2013,6.763052,1.6641136,0,24.766407,0,3.3434651,0,3.3434651,5.5345912,2.0470703,16.923077,14.941324,6.2033901,1.9697266,,,6.6584153,1.5541141,6.9565215,5.5297022,0,12.616849,9.2783499,9.8627863,20.454546,19.448832,7.5156579,2.2717476
Cincinnati006,Downtown/Mt Adams,2010-2014,5.0068121,1.0340489,0,55.724419,0,3.7993922,0,3.7993922,5.6603775,2.21662,8.6642599,5.9732223,4.8257375,1.1235713,,,4.8246703,1.2150277,5.4024854,4.1799512,0,12.383204,8.8000002,7.539022,15.492958,12.468756,4.9126124,1.2237464
Cincinnati006,Downtown/Mt Adams,2011-2015,5.4419408,1.0061225,0,47.763786,0,3.4827762,0,3.4827762,8.2976904,2.9685776,8.5603113,5.2204123,5.2965717,1.07766,,,4.7908559,1.0824319,7.0566945,4.3283882,0,13.111628,9.1954021,9.1863041,22.222223,21.36035,4.851439,1.0720279
Cincinnati006,Downtown/Mt Adams,2012-2016,5.746356,1.095373,0,44.579533,4.6783628,6.1718917,4.6783628,6.1746025,11.164581,3.6645961,10.212766,5.8243437,5.5633063,1.1634847,,,4.4971752,1.1367633,9.3264256,5.1452203,0,15.921262,5.7971015,6.4597077,8.333334,9.1426592,4.5809813,1.1187409
Cincinnati006,Downtown/Mt Adams,2013-2017,4.5266781,.91143602,,,3.3613448,4.0784225,3.3613448,4.0795159,7.2063179,3.1872444,13.471502,9.9666739,4.2193341,1.005669,,,3.7211492,.90291089,6.7135549,4.0782123,0,51.437927,10.596026,5.9194636,11.594203,6.3411832,3.7658803,.92232162
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,30.2344,1.156335,71.502594,67.218231,30.208334,71.743561,30.208334,71.743561,44.375763,.58873385,37.817356,1.5430197,29.645222,1.295537,,,20.49268,1.4054761,44.124859,1.641791,32.554115,5.0383286,42.228596,12.155014,54.166668,6.0903864,21.637787,1.3999408
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,29.980145,1.131528,54.502369,11.694296,18.47826,29.58898,18.47826,29.58898,44.839298,1.4866865,41.372673,10.053782,28.939972,1.3109354,,,18.881346,1.2830392,45.126904,1.6094397,30.900902,2.4025805,47.087376,12.880464,62.629761,2.1898062,20.794777,1.2980268
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,29.906971,1.1331452,41.10672,21.605701,14.814815,6.2408748,14.814815,6.2408643,42.494022,1.5735331,35.251801,9.3198538,29.448896,1.2563436,,,20.799889,1.230372,42.632092,1.799147,27.842812,13.916368,48.095848,13.283994,69.325157,20.437851,21.856564,1.2180692
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,29.54076,1.1352937,36.900368,17.660189,27.070063,7.4329724,27.070063,7.4320049,42.329517,1.8882284,37.967716,10.462528,28.856522,1.2681848,,,20.251184,1.2308866,43.407501,2.0554249,28.984064,14.72753,52.534969,13.903989,70.950157,20.504465,21.429501,1.2555364
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,29.236263,1.0809532,38.871471,18.796507,21.649485,5.5433874,21.649485,5.5428863,39.658184,2.0221987,37.542088,10.453712,28.641596,1.190923,,,22.124472,1.1956346,40.088074,2.2059946,29.722469,14.169587,42.242992,11.396975,55.913979,5.95783,23.194456,1.1963229
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,29.640326,1.1939974,23.809525,7.5926266,11.693548,5.2234349,11.693548,5.2248378,39.624649,2.4826941,43.539181,10.764528,28.82992,1.3140447,,,22.322399,1.2137139,40.881737,2.5928471,30.642202,14.33093,48.225803,1.4482098,55.513309,3.7173197,23.722055,1.2413342
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,29.631386,1.1378379,22.666668,8.1585131,10.27027,6.2947521,10.27027,6.2966833,38.792942,2.1863298,45.76923,10.772764,28.712252,1.2478064,,,22.270086,1.2313002,40.272247,2.4256277,41.642227,16.781286,47.606926,9.1419086,50.780033,.23583236,23.555258,1.2232819
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,28.954071,1.0596541,30.952381,8.0265331,6.7226896,4.482738,6.7226896,4.4840889,36.186184,1.7993941,52.983402,12.098539,27.234495,1.2372789,,,20.199154,1.1998521,40.08028,2.0232348,52.888889,22.536917,54.345833,11.108802,54.996693,12.463215,22.6315,1.2490255
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,37.529121,1.2174838,22.340425,76.673996,76.063828,79.009781,79.888268,85.324875,40.220806,1.351065,52.791069,8.2256861,36.822277,1.4916922,0,803.78247,20.798065,4.2327747,41.081821,1.1443421,53.496506,15.889465,45.13158,18.900608,40.084389,10.150456,22.285933,4.4912076
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,38.565975,1.5871365,25.396828,85.156075,81.034485,97.486511,81.034485,97.486511,40.783173,1.6996633,45.714287,10.58221,38.279522,1.7457968,,,22.100456,4.4855046,41.719131,1.7916409,48.888889,17.44594,52.868855,4.9362478,55.194809,17.649612,23.549784,4.7626863
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,38.029839,1.508882,25.882355,16.09539,81.889763,74.339607,81.889763,74.339607,40.25201,1.6035508,42.521366,4.4682112,37.857552,1.6046969,,,18.344519,3.251179,41.264591,1.4922413,46.616543,43.337528,51.334702,18.570255,53.107346,19.147978,20.359598,3.969429
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,36.556755,1.5865093,17.857143,15.688625,60.509556,47.967865,60.509556,47.967865,38.871159,1.5005621,31.960785,7.7157526,36.75037,1.655776,,,16.745005,3.1627507,39.646324,1.6297863,0,15.551001,58.695648,11.577649,65.49865,11.620572,18.675634,3.7143617
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,37.00676,1.6869065,15.503876,11.329992,0,16.309586,0,16.309586,40.318951,1.7286252,29.497906,3.7747562,37.2999,1.7256604,,,13.382443,2.7367685,40.475975,1.7403994,37.894737,8.8228283,56.869568,10.206257,60.625,11.917825,13.667425,2.7003005
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,35.645336,1.7680479,0,222.89767,0,13.646796,0,13.646796,39.00581,1.727652,21.885521,9.1267815,35.970993,1.7998232,,,10.275229,2.3110452,39.345284,1.859054,28.787878,12.697491,52.43243,12.920348,59.810875,15.99014,11.047181,2.5076191
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,36.610718,1.7855555,0,167.17325,0,10.448328,0,10.448328,39.755295,1.824128,42.160278,6.2617831,36.485317,1.8416939,,,11.381216,2.5250695,40.696011,1.8783768,47.933884,6.6216922,59.970676,9.1035223,62.566845,11.186237,12.989691,2.6514952
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,37.21909,1.8960065,,,0,11.144883,0,11.144883,40.164627,1.9443223,46.530613,6.8282952,37.044411,1.9532653,,,10.436223,2.245394,41.439011,1.9550965,48.333332,8.6134214,69.243156,11.280865,74.251495,13.920493,11.795137,2.5341585
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,19.955889,1.2375581,42.857143,186.98015,26.444445,17.112957,26.444445,17.633074,33.488373,13.545259,28.027681,26.565691,19.842466,1.2654969,,,19.01726,1.2401311,31.541908,17.52166,39.024387,164.96072,40.092167,33.709557,40.340908,44.201477,19.093752,1.2291982
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,20.630617,1.2829443,38.888889,90.902336,16.390423,11.531211,16.390423,11.646281,35.946461,11.383269,32.105263,15.970018,20.41943,1.3213394,,,19.987593,1.298381,28.011871,19.465761,0,159.12749,27.881041,22.035097,31.914892,25.691175,20.190447,1.2851579
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,19.250179,1.1852872,33.333336,21.302505,20.827389,6.9541359,20.827389,6.9590387,22.400002,6.2055593,32.917706,6.423933,18.981573,1.225739,,,18.722654,1.2319351,24.042658,15.355256,0,25.154596,20.28302,10.781321,23.497267,12.122789,19.023932,1.2196027
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,19.369112,1.1901314,34.042553,18.515711,16.40827,6.2044663,16.40827,6.2075429,19.480518,6.9255471,34.441803,8.4556913,19.061029,1.239555,,,18.851276,1.2199783,23.544632,13.556963,0,26.052975,38.675957,9.724081,42.857143,10.021969,19.15753,1.2153766
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,19.362507,1.208298,30.769232,18.493891,11.155378,5.2270532,11.382114,5.324729,14.173998,6.6267548,27.984344,5.8948908,19.143326,1.2557487,0,48.632221,19.190796,1.2623556,20.542191,12.727864,17.073172,21.600595,40.625,6.4336433,42.997543,6.2695594,19.429132,1.241284
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,19.197182,1.1707242,0,29.88855,17.985613,6.8436251,18.337408,6.9589896,7.7436581,3.3648968,36.745888,6.2130117,18.707605,1.2333612,0,44.832825,18.726044,1.1965997,22.659487,12.824032,18.367348,20.3283,37.662334,5.0279713,39.951576,4.6103945,19.281174,1.1996961
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,19.073717,1.1686847,0,34.737301,27.586206,8.4364691,28.29932,8.6026058,14.105505,5.8976064,31.327433,6.196312,18.722065,1.2275472,0,38.39386,18.132944,1.1958083,26.085142,12.667048,100,109.12794,37.984497,5.5289583,35.828876,5.973011,18.579506,1.1960691
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,20.065149,1.2163831,0,71.843048,18.809202,6.5435624,20.411161,7.0105753,17.089453,7.588017,38.102894,5.6256418,19.502657,1.2893063,0,13.625405,19.081118,1.2585833,27.613827,13.580168,16.41791,16.330568,37.931034,4.8290257,41.314552,4.7808046,19.772825,1.2636075
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,21.09313,1.6338044,,,0,31.728256,0,31.728256,22.903759,2.2799098,0,47.907562,21.289448,1.6410632,,,17.272104,2.5779555,23.209032,2.7525795,100,393.44598,44.881889,14.39423,42.740284,16.432024,16.926952,2.5212164
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,18.757069,1.4217,,,12.857143,21.54583,12.857143,21.688585,21.257071,1.992787,0,32.204372,18.957195,1.4299504,,,14.290773,2.2857337,21.213596,2.4013612,0,5410.3345,30.864197,13.392194,30.927834,13.845116,13.969188,2.2289793
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,21.019745,1.5190301,,,10.655738,8.3733559,10.655738,8.3749485,22.803957,2.0188794,8.7912092,9.3191261,21.160408,1.534631,,,18.225929,2.2765989,22.978001,2.9355383,44.444447,22.960917,38.260868,8.9187012,37.735851,9.6482267,17.926922,2.2395151
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,19.157679,1.4690982,,,11.25,9.6754761,11.25,9.6766415,19.744204,2.0301502,10.112359,9.6299305,19.262241,1.4854693,,,15.841082,2.3148046,21.188282,2.6702812,41.558441,35.395813,52.717392,25.199425,57.035179,32.438847,15.546706,2.2754366
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,19.628311,1.5697088,,,11.494253,12.049319,11.494253,12.050931,22.02718,2.1804683,9.2592592,9.0041094,19.736334,1.5833296,,,15.213147,2.3181109,22.464981,2.8294654,46.913578,43.175907,39.913231,19.598871,36.120403,8.7565336,14.967184,2.2841961
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19.97827,1.8599805,0,131.71227,8.333334,8.5400944,8.333334,8.5428982,21.606068,2.5830526,8.762886,8.6369238,20.119072,1.8807937,,,16.976906,2.7842033,22.500587,3.9821057,49.704144,45.079838,47.286819,21.420996,46.109509,2.5632465,16.67354,2.7519329
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,20.465796,1.9053427,0,91.18541,0,4.1239629,0,4.1239629,21.084566,2.9151173,52.499996,8.8557415,19.631462,2.0648415,,,15.966262,2.5913081,23.844444,3.7074506,52.153111,36.256512,56.893818,20.615833,59.241707,24.913225,17.094749,2.7356746
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,18.913544,1.7528502,0,63.128357,0,3.5994239,0,3.5994239,18.395252,2.6541169,51.793724,9.9843616,17.976091,1.9430456,,,15.451191,2.4044802,21.612654,3.5141482,48.815166,38.708839,51.285343,17.682478,52.204586,19.403059,16.643892,2.5723231
