geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,56.957287,1.7729763
31000US10020,"Abbeville, LA Micro Area",2006-2010,58.119892,1.6660025
31000US10020,"Abbeville, LA Micro Area",2007-2011,58.076088,1.5807267
31000US10020,"Abbeville, LA Micro Area",2008-2012,57.535995,1.6637697
31000US10100,"Aberdeen, SD Micro Area",2005-2009,63.41449,1.5321631
31000US10100,"Aberdeen, SD Micro Area",2006-2010,63.990562,1.7165939
31000US10100,"Aberdeen, SD Micro Area",2007-2011,63.673664,1.6741382
31000US10100,"Aberdeen, SD Micro Area",2008-2012,63.916977,1.7233093
31000US10100,"Aberdeen, SD Micro Area",2009-2013,63.93853,1.7873634
31000US10100,"Aberdeen, SD Micro Area",2010-2014,64.056839,1.5658138
31000US10100,"Aberdeen, SD Micro Area",2011-2015,63.764076,1.6649959
31000US10100,"Aberdeen, SD Micro Area",2012-2016,63.991875,1.8744279
31000US10100,"Aberdeen, SD Micro Area",2013-2017,63.064724,1.6691414
31000US10140,"Aberdeen, WA Micro Area",2005-2009,62.694134,1.3994291
31000US10140,"Aberdeen, WA Micro Area",2006-2010,61.647331,1.4545215
31000US10140,"Aberdeen, WA Micro Area",2007-2011,62.629669,1.3268536
31000US10140,"Aberdeen, WA Micro Area",2008-2012,62.114315,1.3786073
31000US10140,"Aberdeen, WA Micro Area",2009-2013,62.406921,1.4099239
31000US10140,"Aberdeen, WA Micro Area",2010-2014,62.284939,1.5256677
31000US10140,"Aberdeen, WA Micro Area",2011-2015,62.147766,1.4832451
31000US10140,"Aberdeen, WA Micro Area",2012-2016,61.582703,1.4416165
31000US10140,"Aberdeen, WA Micro Area",2013-2017,62.251514,1.5169545
31000US10180,"Abilene, TX Metro Area",2005-2009,58.128101,.89521837
31000US10180,"Abilene, TX Metro Area",2006-2010,59.351192,.98381591
31000US10180,"Abilene, TX Metro Area",2007-2011,58.786083,.95099944
31000US10180,"Abilene, TX Metro Area",2008-2012,59.322594,1.0790077
31000US10180,"Abilene, TX Metro Area",2009-2013,58.776974,.97634178
31000US10180,"Abilene, TX Metro Area",2010-2014,58.752464,.93230456
31000US10180,"Abilene, TX Metro Area",2011-2015,59.170296,.90486902
31000US10180,"Abilene, TX Metro Area",2012-2016,59.796379,1.0291297
31000US10180,"Abilene, TX Metro Area",2013-2017,59.904922,.99111891
31000US10220,"Ada, OK Micro Area",2005-2009,59.513474,1.821209
31000US10220,"Ada, OK Micro Area",2006-2010,58.699768,1.7145673
31000US10220,"Ada, OK Micro Area",2007-2011,59.830795,1.8147426
31000US10220,"Ada, OK Micro Area",2008-2012,58.433163,1.6387649
31000US10220,"Ada, OK Micro Area",2009-2013,59.839111,1.6188856
31000US10220,"Ada, OK Micro Area",2010-2014,59.044369,1.4646316
31000US10220,"Ada, OK Micro Area",2011-2015,59.913647,1.3807365
31000US10220,"Ada, OK Micro Area",2012-2016,60.328205,1.4437674
31000US10220,"Ada, OK Micro Area",2013-2017,61.769569,1.5177826
31000US10300,"Adrian, MI Micro Area",2005-2009,66.183319,.98245394
31000US10300,"Adrian, MI Micro Area",2006-2010,65.137062,1.0256717
31000US10300,"Adrian, MI Micro Area",2007-2011,64.133469,.99472767
31000US10300,"Adrian, MI Micro Area",2008-2012,63.424755,.94877511
31000US10300,"Adrian, MI Micro Area",2009-2013,63.140327,1.0140052
31000US10300,"Adrian, MI Micro Area",2010-2014,63.226711,.91922271
31000US10300,"Adrian, MI Micro Area",2011-2015,62.993889,.97526562
31000US10300,"Adrian, MI Micro Area",2012-2016,63.81551,1.0212036
31000US10300,"Adrian, MI Micro Area",2013-2017,63.919716,1.1152495
31000US10420,"Akron, OH Metro Area",2005-2009,59.1763,.44392204
31000US10420,"Akron, OH Metro Area",2006-2010,58.629681,.45089182
31000US10420,"Akron, OH Metro Area",2007-2011,58.142097,.47354275
31000US10420,"Akron, OH Metro Area",2008-2012,57.537407,.42277443
31000US10420,"Akron, OH Metro Area",2009-2013,57.638954,.5000093
31000US10420,"Akron, OH Metro Area",2010-2014,57.741558,.42407447
31000US10420,"Akron, OH Metro Area",2011-2015,57.436771,.44778875
31000US10420,"Akron, OH Metro Area",2012-2016,57.477634,.47740006
31000US10420,"Akron, OH Metro Area",2013-2017,57.733959,.45870641
31000US10460,"Alamogordo, NM Micro Area",2005-2009,62.589371,1.6081194
31000US10460,"Alamogordo, NM Micro Area",2006-2010,64.758018,1.6878935
31000US10460,"Alamogordo, NM Micro Area",2007-2011,63.725124,1.7430514
31000US10460,"Alamogordo, NM Micro Area",2008-2012,64.250473,1.6111771
31000US10460,"Alamogordo, NM Micro Area",2009-2013,64.013359,1.8602481
31000US10460,"Alamogordo, NM Micro Area",2010-2014,62.902081,1.7598914
31000US10460,"Alamogordo, NM Micro Area",2011-2015,61.9613,1.8277558
31000US10460,"Alamogordo, NM Micro Area",2012-2016,62.422432,1.7092019
31000US10460,"Alamogordo, NM Micro Area",2013-2017,61.512447,1.7189989
31000US10500,"Albany, GA Metro Area",2005-2009,53.813889,.97688222
31000US10500,"Albany, GA Metro Area",2006-2010,53.070282,1.0106659
31000US10500,"Albany, GA Metro Area",2007-2011,52.266449,1.0016236
31000US10500,"Albany, GA Metro Area",2008-2012,52.269028,.99470198
31000US10500,"Albany, GA Metro Area",2009-2013,53.046024,.99018162
31000US10500,"Albany, GA Metro Area",2010-2014,52.976822,1.0162574
31000US10500,"Albany, GA Metro Area",2011-2015,52.194077,.97699451
31000US10500,"Albany, GA Metro Area",2012-2016,52.973442,.86805737
31000US10500,"Albany, GA Metro Area",2013-2017,52.973427,1.0591655
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,65.572937,1.3938861
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,65.800568,1.2928747
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,65.954407,1.2345704
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,66.667412,1.2141345
31000US10540,"Albany, OR Metro Area",2009-2013,66.519836,1.1862317
31000US10540,"Albany, OR Metro Area",2010-2014,65.626808,1.1427039
31000US10540,"Albany, OR Metro Area",2011-2015,64.421288,1.3202792
31000US10540,"Albany, OR Metro Area",2012-2016,64.919128,1.1811901
31000US10540,"Albany, OR Metro Area",2013-2017,64.967033,1.2755224
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,55.614323,.31944486
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,54.94902,.38460198
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,54.67601,.37599999
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,54.525745,.34860197
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,54.543274,.38340217
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,54.16507,.33837214
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,54.207081,.34881207
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,54.527588,.36226153
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,54.808556,.3789866
31000US10620,"Albemarle, NC Micro Area",2005-2009,68.820709,1.4918126
31000US10620,"Albemarle, NC Micro Area",2006-2010,70.692146,1.4964122
31000US10620,"Albemarle, NC Micro Area",2007-2011,69.980995,1.6243778
31000US10620,"Albemarle, NC Micro Area",2008-2012,68.942734,1.5880425
31000US10620,"Albemarle, NC Micro Area",2009-2013,67.72979,1.6500748
31000US10620,"Albemarle, NC Micro Area",2010-2014,67.156364,1.6621085
31000US10620,"Albemarle, NC Micro Area",2011-2015,66.696243,1.5749935
31000US10620,"Albemarle, NC Micro Area",2012-2016,66.822113,1.552784
31000US10620,"Albemarle, NC Micro Area",2013-2017,67.882141,1.4681923
31000US10660,"Albert Lea, MN Micro Area",2005-2009,65.603981,1.4925841
31000US10660,"Albert Lea, MN Micro Area",2006-2010,63.688763,1.6011825
31000US10660,"Albert Lea, MN Micro Area",2007-2011,62.452686,1.426109
31000US10660,"Albert Lea, MN Micro Area",2008-2012,62.653233,1.6257638
31000US10660,"Albert Lea, MN Micro Area",2009-2013,62.872261,1.6428447
31000US10660,"Albert Lea, MN Micro Area",2010-2014,62.109047,1.4174992
31000US10660,"Albert Lea, MN Micro Area",2011-2015,62.702995,1.3502415
31000US10660,"Albert Lea, MN Micro Area",2012-2016,62.96183,1.4512401
31000US10660,"Albert Lea, MN Micro Area",2013-2017,62.841488,1.3817222
31000US10700,"Albertville, AL Micro Area",2005-2009,65.186104,1.4307339
31000US10700,"Albertville, AL Micro Area",2006-2010,64.908669,1.3515546
31000US10700,"Albertville, AL Micro Area",2007-2011,64.394135,1.4378375
31000US10700,"Albertville, AL Micro Area",2008-2012,62.704967,1.4138433
31000US10700,"Albertville, AL Micro Area",2009-2013,61.90657,1.2321115
31000US10700,"Albertville, AL Micro Area",2010-2014,61.673038,1.3239905
31000US10700,"Albertville, AL Micro Area",2011-2015,61.46347,1.0322766
31000US10700,"Albertville, AL Micro Area",2012-2016,62.015034,1.2980902
31000US10700,"Albertville, AL Micro Area",2013-2017,63.730198,1.2598282
31000US10740,"Albuquerque, NM Metro Area",2005-2009,59.88002,.51043326
31000US10740,"Albuquerque, NM Metro Area",2006-2010,60.173328,.46068934
31000US10740,"Albuquerque, NM Metro Area",2007-2011,59.872723,.45761871
31000US10740,"Albuquerque, NM Metro Area",2008-2012,59.302158,.53308666
31000US10740,"Albuquerque, NM Metro Area",2009-2013,59.294521,.46802312
31000US10740,"Albuquerque, NM Metro Area",2010-2014,59.404999,.45667624
31000US10740,"Albuquerque, NM Metro Area",2011-2015,59.351433,.43145186
31000US10740,"Albuquerque, NM Metro Area",2012-2016,59.741657,.45046002
31000US10740,"Albuquerque, NM Metro Area",2013-2017,60.102951,.38172057
31000US10760,"Alexander City, AL Micro Area",2005-2009,61.727852,1.5692264
31000US10760,"Alexander City, AL Micro Area",2006-2010,62.918007,1.7550336
31000US10760,"Alexander City, AL Micro Area",2007-2011,63.281284,1.8291888
31000US10760,"Alexander City, AL Micro Area",2008-2012,62.074406,1.7103877
31000US10760,"Alexander City, AL Micro Area",2012-2016,60.252171,1.6838411
31000US10760,"Alexander City, AL Micro Area",2013-2017,61.463745,1.743263
31000US10780,"Alexandria, LA Metro Area",2005-2009,57.782791,.79165369
31000US10780,"Alexandria, LA Metro Area",2006-2010,56.284439,.89837044
31000US10780,"Alexandria, LA Metro Area",2007-2011,54.992771,.77404648
31000US10780,"Alexandria, LA Metro Area",2008-2012,53.848396,.89846712
31000US10780,"Alexandria, LA Metro Area",2009-2013,53.479778,.98984212
31000US10780,"Alexandria, LA Metro Area",2010-2014,53.538643,1.1169661
31000US10780,"Alexandria, LA Metro Area",2011-2015,53.981155,1.0500369
31000US10780,"Alexandria, LA Metro Area",2012-2016,54.10714,.95832658
31000US10780,"Alexandria, LA Metro Area",2013-2017,53.894001,.99685472
31000US10820,"Alexandria, MN Micro Area",2005-2009,65.093987,1.4780296
31000US10820,"Alexandria, MN Micro Area",2006-2010,66.58992,1.7088016
31000US10820,"Alexandria, MN Micro Area",2007-2011,67.426949,1.6598763
31000US10820,"Alexandria, MN Micro Area",2008-2012,67.805771,1.6118891
31000US10820,"Alexandria, MN Micro Area",2009-2013,69.061371,1.5257134
31000US10820,"Alexandria, MN Micro Area",2010-2014,68.489037,1.5703394
31000US10820,"Alexandria, MN Micro Area",2011-2015,68.551964,1.5598155
31000US10820,"Alexandria, MN Micro Area",2012-2016,68.389854,1.5012816
31000US10820,"Alexandria, MN Micro Area",2013-2017,68.686249,1.3671601
31000US10860,"Alice, TX Micro Area",2005-2009,51.135941,2.2419143
31000US10860,"Alice, TX Micro Area",2006-2010,53.426086,1.983266
31000US10860,"Alice, TX Micro Area",2007-2011,52.411194,2.3620086
31000US10860,"Alice, TX Micro Area",2008-2012,55.064743,2.5435734
31000US10860,"Alice, TX Micro Area",2009-2013,56.002331,2.1439548
31000US10860,"Alice, TX Micro Area",2010-2014,57.17675,2.5387249
31000US10860,"Alice, TX Micro Area",2011-2015,56.048882,2.4286842
31000US10860,"Alice, TX Micro Area",2012-2016,57.136536,2.2250266
31000US10860,"Alice, TX Micro Area",2013-2017,53.900398,2.5095468
31000US10880,"Allegan, MI Micro Area",2005-2009,68.883965,1.099213
31000US10880,"Allegan, MI Micro Area",2006-2010,68.142494,1.0699725
31000US10880,"Allegan, MI Micro Area",2007-2011,68.31369,1.0409276
31000US10880,"Allegan, MI Micro Area",2008-2012,67.589012,1.0423487
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,62.060253,.407846
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,61.235123,.37107128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,60.829918,.43345726
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,60.596039,.45023453
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,60.175358,.4423129
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,59.636189,.42062867
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,59.794151,.42832032
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,60.049641,.41377637
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,60.543484,.36433592
31000US10940,"Alma, MI Micro Area",2005-2009,65.141945,1.3428056
31000US10940,"Alma, MI Micro Area",2006-2010,63.052048,1.0763434
31000US10940,"Alma, MI Micro Area",2007-2011,61.18095,1.478605
31000US10940,"Alma, MI Micro Area",2008-2012,60.281227,.98861682
31000US10940,"Alma, MI Micro Area",2009-2013,60.553188,.96795028
31000US10940,"Alma, MI Micro Area",2010-2014,60.734444,1.1255677
31000US10940,"Alma, MI Micro Area",2011-2015,60.661865,1.1831162
31000US10940,"Alma, MI Micro Area",2012-2016,60.797501,1.1949461
31000US10940,"Alma, MI Micro Area",2013-2017,61.855324,1.2916538
31000US10980,"Alpena, MI Micro Area",2005-2009,58.399696,1.3113693
31000US10980,"Alpena, MI Micro Area",2006-2010,57.992065,1.5797076
31000US10980,"Alpena, MI Micro Area",2007-2011,57.050026,1.4056745
31000US10980,"Alpena, MI Micro Area",2008-2012,57.115589,1.4842023
31000US10980,"Alpena, MI Micro Area",2009-2013,55.570198,1.4981716
31000US10980,"Alpena, MI Micro Area",2010-2014,57.037323,1.5273572
31000US10980,"Alpena, MI Micro Area",2011-2015,56.791382,1.4536796
31000US10980,"Alpena, MI Micro Area",2012-2016,56.464088,1.478873
31000US10980,"Alpena, MI Micro Area",2013-2017,56.673706,1.4961153
31000US11020,"Altoona, PA Metro Area",2005-2009,56.086304,.93390197
31000US11020,"Altoona, PA Metro Area",2006-2010,56.419044,1.0716163
31000US11020,"Altoona, PA Metro Area",2007-2011,55.816959,.88992578
31000US11020,"Altoona, PA Metro Area",2008-2012,55.463196,.91025817
31000US11020,"Altoona, PA Metro Area",2009-2013,56.001015,.98864549
31000US11020,"Altoona, PA Metro Area",2010-2014,55.5802,.95344585
31000US11020,"Altoona, PA Metro Area",2011-2015,55.911743,.93806422
31000US11020,"Altoona, PA Metro Area",2012-2016,55.767948,.91366571
31000US11020,"Altoona, PA Metro Area",2013-2017,56.030441,.93442023
31000US11060,"Altus, OK Micro Area",2005-2009,63.539082,1.9816518
31000US11060,"Altus, OK Micro Area",2006-2010,64.137138,1.9205997
31000US11060,"Altus, OK Micro Area",2007-2011,62.893982,2.130317
31000US11060,"Altus, OK Micro Area",2008-2012,61.318951,1.9494636
31000US11060,"Altus, OK Micro Area",2009-2013,62.018173,2.2221792
31000US11060,"Altus, OK Micro Area",2010-2014,60.267128,2.041512
31000US11060,"Altus, OK Micro Area",2011-2015,60.136986,2.0108714
31000US11060,"Altus, OK Micro Area",2012-2016,60.023643,2.2509604
31000US11060,"Altus, OK Micro Area",2013-2017,60.885723,2.1301582
31000US11100,"Amarillo, TX Metro Area",2005-2009,60.228367,.82019407
31000US11100,"Amarillo, TX Metro Area",2006-2010,60.463112,.78113246
31000US11100,"Amarillo, TX Metro Area",2007-2011,60.318382,.78689635
31000US11100,"Amarillo, TX Metro Area",2008-2012,59.914608,.79424399
31000US11100,"Amarillo, TX Metro Area",2009-2013,60.636826,.81497467
31000US11100,"Amarillo, TX Metro Area",2010-2014,60.487991,.76929069
31000US11100,"Amarillo, TX Metro Area",2011-2015,61.184185,.80594689
31000US11100,"Amarillo, TX Metro Area",2012-2016,61.871273,.81031936
31000US11100,"Amarillo, TX Metro Area",2013-2017,62.363487,.84113741
31000US11140,"Americus, GA Micro Area",2005-2009,53.164272,2.2145846
31000US11140,"Americus, GA Micro Area",2006-2010,51.735107,2.1546242
31000US11140,"Americus, GA Micro Area",2007-2011,51.846249,1.9856327
31000US11140,"Americus, GA Micro Area",2008-2012,51.601261,2.1490469
31000US11140,"Americus, GA Micro Area",2009-2013,53.010059,1.9914531
31000US11140,"Americus, GA Micro Area",2010-2014,51.34037,2.0378354
31000US11140,"Americus, GA Micro Area",2011-2015,51.724136,1.8660724
31000US11140,"Americus, GA Micro Area",2012-2016,51.798717,2.0175366
31000US11140,"Americus, GA Micro Area",2013-2017,52.681934,2.2855556
31000US11180,"Ames, IA Metro Area",2005-2009,65.650642,1.2581238
31000US11180,"Ames, IA Metro Area",2006-2010,63.940746,1.2983792
31000US11180,"Ames, IA Metro Area",2007-2011,62.849216,1.2394323
31000US11180,"Ames, IA Metro Area",2008-2012,62.268154,1.2621539
31000US11180,"Ames, IA Metro Area",2009-2013,61.080807,1.2673607
31000US11180,"Ames, IA Metro Area",2010-2014,61.223572,1.351126
31000US11180,"Ames, IA Metro Area",2011-2015,61.697449,1.5862776
31000US11180,"Ames, IA Metro Area",2012-2016,61.648972,1.3552388
31000US11180,"Ames, IA Metro Area",2013-2017,60.936237,1.3199111
31000US11220,"Amsterdam, NY Micro Area",2005-2009,52.127712,1.2609674
31000US11220,"Amsterdam, NY Micro Area",2006-2010,51.117126,1.2236377
31000US11220,"Amsterdam, NY Micro Area",2007-2011,51.019489,1.3223003
31000US11220,"Amsterdam, NY Micro Area",2008-2012,50.145744,1.2878804
31000US11220,"Amsterdam, NY Micro Area",2009-2013,50.657261,1.3990673
31000US11220,"Amsterdam, NY Micro Area",2010-2014,49.834648,1.2596887
31000US11220,"Amsterdam, NY Micro Area",2011-2015,50.980091,1.1585571
31000US11220,"Amsterdam, NY Micro Area",2012-2016,51.381779,1.2900027
31000US11220,"Amsterdam, NY Micro Area",2013-2017,52.923859,1.2905765
31000US11260,"Anchorage, AK Metro Area",2005-2009,63.375492,.67454225
31000US11260,"Anchorage, AK Metro Area",2006-2010,63.666622,.66735876
31000US11260,"Anchorage, AK Metro Area",2007-2011,63.80146,.63695216
31000US11260,"Anchorage, AK Metro Area",2008-2012,63.229256,.63561374
31000US11260,"Anchorage, AK Metro Area",2009-2013,63.172722,.75588346
31000US11260,"Anchorage, AK Metro Area",2010-2014,63.160099,.73136419
31000US11260,"Anchorage, AK Metro Area",2011-2015,63.981129,.67810339
31000US11260,"Anchorage, AK Metro Area",2012-2016,64.381332,.70500314
31000US11260,"Anchorage, AK Metro Area",2013-2017,65.516563,.62814748
31000US11300,"Anderson, IN Metro Area",2005-2009,59.114285,.88604808
31000US11300,"Anderson, IN Metro Area",2006-2010,58.305466,.91836083
31000US11300,"Anderson, IN Metro Area",2007-2011,58.36208,.94562089
31000US11300,"Anderson, IN Metro Area",2008-2012,56.799919,.96372801
31000US11340,"Anderson, SC Metro Area",2005-2009,63.362469,.91144145
31000US11340,"Anderson, SC Metro Area",2006-2010,63.125061,.85491145
31000US11340,"Anderson, SC Metro Area",2007-2011,63.21516,.96567261
31000US11340,"Anderson, SC Metro Area",2008-2012,62.314751,.99873906
31000US11380,"Andrews, TX Micro Area",2005-2009,64.915024,4.3809781
31000US11380,"Andrews, TX Micro Area",2006-2010,65.802116,4.3721962
31000US11380,"Andrews, TX Micro Area",2007-2011,65.549782,3.8203597
31000US11380,"Andrews, TX Micro Area",2008-2012,69.573608,3.331742
31000US11380,"Andrews, TX Micro Area",2009-2013,68.468468,4.3286843
31000US11380,"Andrews, TX Micro Area",2010-2014,69.67849,3.9749074
31000US11380,"Andrews, TX Micro Area",2011-2015,69.138054,3.5859716
31000US11380,"Andrews, TX Micro Area",2012-2016,66.505936,3.6912925
31000US11380,"Andrews, TX Micro Area",2013-2017,66.044708,4.2848196
31000US11420,"Angola, IN Micro Area",2005-2009,64.976189,1.8474057
31000US11420,"Angola, IN Micro Area",2006-2010,67.34079,1.8050207
31000US11420,"Angola, IN Micro Area",2007-2011,67.230865,1.6845992
31000US11420,"Angola, IN Micro Area",2008-2012,67.66169,1.6835235
31000US11420,"Angola, IN Micro Area",2009-2013,68.610329,1.6692407
31000US11420,"Angola, IN Micro Area",2010-2014,67.074356,1.7824581
31000US11420,"Angola, IN Micro Area",2011-2015,67.104187,1.7962297
31000US11420,"Angola, IN Micro Area",2012-2016,67.095383,1.7686241
31000US11420,"Angola, IN Micro Area",2013-2017,67.581467,1.9813067
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,58.660442,.57222819
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,57.100796,.55164945
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,56.181568,.53585476
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,55.216743,.55646271
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,54.983063,.56432801
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,54.728844,.55446845
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,55.259399,.51106286
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,55.838959,.57531929
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,56.449581,.55891234
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,62.022274,1.0037378
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,61.159821,1.0533344
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,61.315681,1.0392531
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,60.864437,1.3852527
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,60.399151,1.2247854
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,61.473495,1.1360158
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,61.961288,1.2228419
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,62.241798,1.2572913
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,62.81736,1.188177
31000US11540,"Appleton, WI Metro Area",2005-2009,67.891602,.83839595
31000US11540,"Appleton, WI Metro Area",2006-2010,67.49688,.73554093
31000US11540,"Appleton, WI Metro Area",2007-2011,67.574844,.76574612
31000US11540,"Appleton, WI Metro Area",2008-2012,67.201927,.74294293
31000US11540,"Appleton, WI Metro Area",2009-2013,67.385986,.67245555
31000US11540,"Appleton, WI Metro Area",2010-2014,67.37352,.70810992
31000US11540,"Appleton, WI Metro Area",2011-2015,67.126884,.64906561
31000US11540,"Appleton, WI Metro Area",2012-2016,67.050972,.71266305
31000US11540,"Appleton, WI Metro Area",2013-2017,67.072998,.75156558
31000US11580,"Arcadia, FL Micro Area",2005-2009,50.36956,2.5695314
31000US11580,"Arcadia, FL Micro Area",2006-2010,49.502628,2.7298763
31000US11580,"Arcadia, FL Micro Area",2007-2011,50.965397,2.4742081
31000US11580,"Arcadia, FL Micro Area",2008-2012,50.009518,2.3238242
31000US11580,"Arcadia, FL Micro Area",2009-2013,47.731125,2.151545
31000US11580,"Arcadia, FL Micro Area",2010-2014,47.592117,1.8616861
31000US11580,"Arcadia, FL Micro Area",2011-2015,46.760986,1.9130489
31000US11580,"Arcadia, FL Micro Area",2012-2016,47.89386,1.9240109
31000US11580,"Arcadia, FL Micro Area",2013-2017,48.603542,2.0703592
31000US11620,"Ardmore, OK Micro Area",2005-2009,61.498463,1.5865604
31000US11620,"Ardmore, OK Micro Area",2006-2010,61.191921,1.6696463
31000US11620,"Ardmore, OK Micro Area",2007-2011,61.096657,1.5349828
31000US11620,"Ardmore, OK Micro Area",2008-2012,61.531822,1.4100852
31000US11620,"Ardmore, OK Micro Area",2009-2013,58.49176,1.4591516
31000US11620,"Ardmore, OK Micro Area",2010-2014,61.121601,1.2995554
31000US11620,"Ardmore, OK Micro Area",2011-2015,61.392509,1.2944034
31000US11620,"Ardmore, OK Micro Area",2012-2016,61.396713,1.2758797
31000US11620,"Ardmore, OK Micro Area",2013-2017,62.140282,1.3947532
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,64.1008,6.798275
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,60.194057,1.0916796
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,59.886024,2.4927404
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,59.835464,2.3374791
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,59.513248,2.3934681
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,57.304829,2.0243173
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,58.311253,2.4175692
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,59.239441,2.2518742
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,61.145126,2.8673828
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,63.539337,1.8918788
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,62.417473,1.7890873
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,63.676216,1.415318
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,62.274837,1.7278804
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,63.82233,1.7274973
31000US11700,"Asheville, NC Metro Area",2005-2009,62.06768,.66949272
31000US11700,"Asheville, NC Metro Area",2006-2010,61.878513,.62747574
31000US11700,"Asheville, NC Metro Area",2007-2011,61.421223,.65905672
31000US11700,"Asheville, NC Metro Area",2008-2012,60.658844,.72643489
31000US11700,"Asheville, NC Metro Area",2009-2013,60.135765,.58887136
31000US11700,"Asheville, NC Metro Area",2010-2014,59.398876,.70603275
31000US11700,"Asheville, NC Metro Area",2011-2015,59.206028,.58945596
31000US11700,"Asheville, NC Metro Area",2012-2016,59.540588,.59927112
31000US11700,"Asheville, NC Metro Area",2013-2017,60.245411,.60067213
31000US11740,"Ashland, OH Micro Area",2005-2009,65.78038,1.6557008
31000US11740,"Ashland, OH Micro Area",2006-2010,66.157684,1.754071
31000US11740,"Ashland, OH Micro Area",2007-2011,64.144096,1.8212154
31000US11740,"Ashland, OH Micro Area",2008-2012,63.717556,1.6993401
31000US11740,"Ashland, OH Micro Area",2009-2013,64.250008,1.5769482
31000US11740,"Ashland, OH Micro Area",2010-2014,63.503613,1.629607
31000US11740,"Ashland, OH Micro Area",2011-2015,63.641262,1.6107188
31000US11740,"Ashland, OH Micro Area",2012-2016,63.939972,1.6130699
31000US11740,"Ashland, OH Micro Area",2013-2017,64.519119,1.7117918
31000US11780,"Ashtabula, OH Micro Area",2005-2009,61.182411,1.2237459
31000US11780,"Ashtabula, OH Micro Area",2006-2010,60.281151,.94660491
31000US11780,"Ashtabula, OH Micro Area",2007-2011,59.167934,1.1321931
31000US11780,"Ashtabula, OH Micro Area",2008-2012,58.615547,1.1585593
31000US11780,"Ashtabula, OH Micro Area",2009-2013,57.447632,1.1300021
31000US11780,"Ashtabula, OH Micro Area",2010-2014,57.190556,1.0999258
31000US11780,"Ashtabula, OH Micro Area",2011-2015,57.510929,1.1165413
