geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,280,91.15500737788544,72.34042358398438,0,72.70729996723435,10,7.294832706451416,10,18.23708152770996,21,18.23708152770996,21,92.96142486381483,259,72.34042358398438,0,55.31914901733398,249,106.6275931364126,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,55.31914901733398,249
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,329,92.32719631423194,72.34042358398438,0,72.64882600246939,7,6.686930179595947,7,23.70820617675781,25,26.13981819152832,41,95.95624666655569,288,72.34042358398438,0,52.27963638305664,281,106.101232601659,48,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.67173385620117,297
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,341,80.94699070245721,54.10334396362305,0,54.27042996739915,4,4.255319118499756,4,20.66869354248047,26,23.70820617675781,48,84.34746198851126,293,54.10334396362305,0,59.57446670532227,283,100.5063798323631,58,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.75075912475586,311
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,412,68.41539631849146,10.33434677124023,0,11.989716201546,6,6.07902717590332,6,38.29787063598633,47,35.86626052856445,80,77.24671577302892,332,10.33434677124023,0,52.88753890991211,313,86.47403208688561,99,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,57.75075912475586,359
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,300,60.56493176579103,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.74772071838379,46,66.20839465976789,254,6.686930179595947,0,48.63221740722656,246,77.673699086233,54,6.686930179595947,0,12.30909250980894,8,10.33434677124023,8,58.9665641784668,292
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,446,81.79624750938616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.18236923217773,111,101.5506950887828,335,6.686930179595947,0,55.31914901733398,321,98.74631311911735,125,6.686930179595947,0,14.41127040214647,14,12.76595783233643,14,77.20364379882813,432
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,431,76.52334047864169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.84498405456543,23,52.27963638305664,85,92.67676094013396,346,6.686930179595947,0,55.92705154418945,303,94.78215408206623,128,6.686930179595947,0,19.99621112220054,20,18.84498405456543,20,74.77203369140625,388
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,444,79.09980355295521,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.84498405456543,30,38.29787063598633,72,87.88347863715255,372,6.686930179595947,0,55.92705154418945,268,96.87421750157536,176,21.88449859619141,22,41.49798896071206,96,35.25835800170898,74,65.65349578857422,318
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,454,83.18055721874799,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.53191566467285,45,35.86626052856445,44,90.58362845196847,410,9.726444244384766,0,56.53495407104492,280,100.5743810870172,174,24.31610870361328,25,42.83018738533155,110,35.25835800170898,85,59.57446670532227,299
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,260,88.75171632875879,72.34042358398438,0,72.54701985082296,8,5.471124649047852,8,38.29787063598633,62,3.03951358795166,4,88.80374876181642,256,72.34042358398438,0,31.61094284057617,184,94.21315650465515,76,1.823708176612854,1,4.629649264654302,4,4.255319118499756,3,31.61094284057617,186
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,229,79.58187348293696,72.34042358398438,0,72.77080538247924,16,7.902735710144043,16,17.62917900085449,41,4.863222122192383,8,79.73032996585407,221,72.34042358398438,0,27.96352577209473,168,84.35184266310245,61,1.823708176612854,2,72.36340785109368,2,72.34042358398438,0,27.96352577209473,170
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,203,36.26077367213494,54.10334396362305,0,54.86637963004477,14,9.118540763854981,14,14.58966541290283,34,3.647416353225708,4,36.44375602700102,199,54.10334396362305,0,31.0030403137207,155,47.70777940751367,48,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,31.0030403137207,155
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,192,32.78732346213499,7.294832706451416,0,8.155870908057068,4,3.647416353225708,4,15.80547142028809,34,7.294832706451416,0,33.58903338927426,192,7.294832706451416,0,26.13981819152832,154,41.9320721512403,38,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.13981819152832,154
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,186,33.90113988490363,6.686930179595947,0,8.639921304746361,4,5.471124649047852,4,9.726444244384766,17,2.431611061096191,3,33.98823352056192,183,6.686930179595947,0,26.13981819152832,165,42.80861339242324,21,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,165
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,201,34.63978951597173,6.686930179595947,0,7.616999493276169,3,3.647416353225708,3,13.98176288604736,23,1.823708176612854,2,34.68776339322369,199,6.686930179595947,0,26.13981819152832,175,43.3959112451505,26,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,175
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,237,42.79566142593615,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,20,3.03951358795166,4,42.90346465886761,233,6.686930179595947,0,36.47416305541992,213,56.2301805748187,24,6.686930179595947,0,7.115319218365149,4,2.431611061096191,4,36.47416305541992,213
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,280,51.80387275483719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.1975679397583,25,4.255319118499756,6,51.97835100500623,274,6.686930179595947,0,42.55319213867188,247,67.04040120397616,33,6.686930179595947,0,7.616999493276169,6,3.647416353225708,6,42.55319213867188,249
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,303,52.36086046878219,6.686930179595947,0,11.69324243710304,11,1.823708176612854,2,13.3738603591919,16,6.686930179595947,12,52.78612264845818,291,11.55015182495117,9,46.80850982666016,260,70.23315670837968,43,4.863222122192383,5,6.462094877828004,12,4.255319118499756,7,47.41641235351563,264
97000US0100005,"Albertville City School District, Alabama",2005-2009,684,117.1644783661524,72.34042358398438,0,73.67921401393974,35,13.98176288604736,35,72.34042358398438,0,18.84498405456543,23,118.6703350245099,661,72.34042358398438,0,80.85106658935547,626,142.3531171399102,58,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.28267669677734,649
97000US0100005,"Albertville City School District, Alabama",2006-2010,729,110.8768587374408,72.34042358398438,0,73.0748630344151,22,10.33434677124023,22,72.34042358398438,0,12.15805435180664,12,111.5414545767801,717,72.34042358398438,0,106.3829803466797,695,153.6587658121867,34,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.2066879272461,707
97000US0100005,"Albertville City School District, Alabama",2007-2011,867,124.3068186064514,54.10334396362305,0,54.44379119285759,6,6.07902717590332,6,54.10334396362305,0,18.23708152770996,18,125.6374796575669,849,54.10334396362305,0,116.7173233032227,843,170.5142771474759,24,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,119.1489334106445,861
97000US0100005,"Albertville City School District, Alabama",2008-2012,742,104.3700132373619,13.3738603591919,0,15.85216401972433,11,8.510638236999512,11,13.3738603591919,0,13.3738603591919,0,105.2233805010762,742,13.3738603591919,0,105.7750778198242,731,148.5983403371551,11,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,105.7750778198242,731
97000US0100005,"Albertville City School District, Alabama",2009-2013,734,96.42495074223703,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,1.823708176612854,2,96.44219531489462,732,12.76595783233643,0,96.04862976074219,732,136.0996341088357,2,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.04862976074219,734
97000US0100005,"Albertville City School District, Alabama",2010-2014,866,117.6900299686661,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,32.82674789428711,36,122.1823986151058,830,12.76595783233643,0,108.2066879272461,830,159.8737954331789,36,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,112.4620056152344,866
97000US0100005,"Albertville City School District, Alabama",2011-2015,824,105.1179688679782,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,46.20060729980469,57,114.8228352454336,767,12.76595783233643,0,92.40121459960938,767,139.956321180618,57,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,102.1276626586914,824
97000US0100005,"Albertville City School District, Alabama",2012-2016,746,96.24849725683045,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,48.63221740722656,64,107.8372189651692,682,12.76595783233643,0,82.67477416992188,682,126.8814072598727,64,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.9696044921875,746
97000US0100005,"Albertville City School District, Alabama",2013-2017,766,100.9814099649362,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.04255294799805,45,106.5651939881112,721,12.76595783233643,0,99.08814239501953,721,141.4768713316851,45,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,106.3829803466797,766
97000US0100006,"Marshall County School District, Alabama",2005-2009,2024,188.5223865687731,72.34042358398438,0,73.79698653177334,15,72.34042358398438,0,72.34042358398438,0,23.70820617675781,28,190.0072874331549,1996,14.58966541290283,15,193.3130645751953,1967,270.0196866397699,57,3.647416353225708,3,13.86231535353826,17,13.3738603591919,14,193.9209747314453,1992
97000US0100006,"Marshall County School District, Alabama",2006-2010,2106,199.4078533010755,72.34042358398438,0,74.75473435393312,19,72.34042358398438,0,24.92401123046875,30,40.72948455810547,51,203.5248949649949,2055,18.84498405456543,19,175.0759887695313,1989,265.3584251569418,117,4.863222122192383,3,17.11869661331003,20,16.41337394714356,17,188.4498443603516,2037
97000US0100006,"Marshall County School District, Alabama",2007-2011,2360,188.165294740612,54.10334396362305,0,57.09433396313899,17,54.10334396362305,0,13.98176288604736,15,43.76899719238281,56,193.1887762269024,2304,18.23708152770996,17,190.2735595703125,2255,267.6008326152567,105,4.255319118499756,4,12.88122767525495,21,12.15805435180664,17,199.39208984375,2307
97000US0100006,"Marshall County School District, Alabama",2008-2012,2570,197.6889994163267,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,8.510638236999512,10,5.471124649047852,6,197.7646927415352,2564,15.1975679397583,0,195.7446746826172,2543,278.2030160814797,27,5.471124649047852,6,11.69324283993377,17,10.33434677124023,11,195.7446746826172,2543
97000US0100006,"Marshall County School District, Alabama",2009-2013,2429,197.9243936496165,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,8.510638236999512,9,7.902735710144043,10,198.082101244087,2419,14.58966541290283,0,182.3708190917969,2385,269.1341324651729,44,4.255319118499756,4,15.78207249013383,29,15.1975679397583,25,181.7629241943359,2391
97000US0100006,"Marshall County School District, Alabama",2010-2014,2324,196.0889205649609,30.3951358795166,37,14.58966541290283,0,14.58966541290283,0,10.33434677124023,12,6.686930179595947,8,196.2029046766596,2316,14.58966541290283,0,184.8024291992188,2217,269.4490723796685,107,14.58966541290283,0,30.46799797310468,50,26.74772071838379,50,185.4103393554688,2225
97000US0100006,"Marshall County School District, Alabama",2011-2015,2419,199.6375103679821,32.82674789428711,46,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,15.80547142028809,22,200.2621993106629,2397,14.58966541290283,0,178.7234039306641,2272,267.9499779035062,147,14.58966541290283,0,39.84893881533894,79,37.08206558227539,79,178.7234039306641,2294
97000US0100006,"Marshall County School District, Alabama",2012-2016,2180,174.2932581939116,34.04255294799805,47,18.99148815869724,15,12.15805435180664,15,14.58966541290283,0,18.84498405456543,27,175.3090792739109,2153,14.58966541290283,0,164.7416381835938,2036,239.828995751689,144,14.58966541290283,0,33.16832235230388,55,29.78723335266113,55,166.5653533935547,2063
97000US0100006,"Marshall County School District, Alabama",2013-2017,2515,200.8141214158507,44.98480224609375,77,19.38628422977041,16,12.76595783233643,16,1.823708176612854,2,17.62917900085449,25,201.5864561726908,2490,14.58966541290283,0,186.6261444091797,2309,274.145270134387,206,14.58966541290283,0,40.98274310134934,86,38.29787063598633,86,187.2340393066406,2334
97000US0100007,"Hoover City School District, Alabama",2005-2009,13512,351.9016584442205,72.34042358398438,0,128.1464161500436,752,105.7750778198242,752,173.2522735595703,1111,83.28267669677734,416,361.6224294116348,13096,72.34042358398438,0,253.4954376220703,11214,433.6988749247544,2298,55.92705154418945,112,59.62407221231537,147,20.66869354248047,35,255.3191528320313,11502
97000US0100007,"Hoover City School District, Alabama",2006-2010,14691,463.5121798079576,72.34042358398438,0,135.7706883614268,968,114.8936157226563,968,169.6048583984375,1012,128.2674713134766,622,480.9325160846145,14069,72.34042358398438,0,366.5653381347656,12068,590.9430496690687,2623,78.41945648193359,180,87.00657935460501,241,37.68996810913086,61,386.6261291503906,12470
97000US0100007,"Hoover City School District, Alabama",2007-2011,14959,507.4378641218676,54.10334396362305,0,133.6307905196961,954,122.1884460449219,954,172.6443786621094,1021,120.3647384643555,470,521.517838822562,14489,54.10334396362305,0,371.4285583496094,12510,628.8500297385953,2449,91.18540954589844,215,93.36602299672941,243,20.060791015625,28,361.7021179199219,12741
97000US0100007,"Hoover City School District, Alabama",2008-2012,15278,506.1734859793064,17.02127647399902,0,137.2299181384304,983,136.1702117919922,983,173.2522735595703,1037,106.3829803466797,402,517.2319947720608,14876,17.02127647399902,0,398.7841796875,12816,644.3915113325713,2462,90.57750701904297,193,96.97906393856142,265,34.65045547485352,72,393.9209594726563,12993
97000US0100007,"Hoover City School District, Alabama",2009-2013,15234,478.3831368908492,16.41337394714356,0,135.3454250727539,953,134.3465118408203,953,117.9331283569336,900,98.48023986816406,357,488.4145609070435,14877,16.41337394714356,0,381.155029296875,12950,611.6613295115448,2284,89.9696044921875,184,100.0512611000354,288,43.76899719238281,104,375.0759887695313,13093
97000US0100007,"Hoover City School District, Alabama",2010-2014,15621,495.9972311473794,16.41337394714356,0,127.5046123112868,900,126.4437713623047,900,150.1519775390625,1134,96.65653228759766,387,505.3273577986158,15234,16.41337394714356,0,365.9574584960938,13105,616.3912026747195,2516,54.71124649047852,114,74.83872902831638,234,51.0638313293457,120,368.9969482421875,13353
97000US0100007,"Hoover City School District, Alabama",2011-2015,15571,502.5826481227348,16.41337394714356,0,104.0384313526618,846,102.7355651855469,846,153.1914825439453,1300,79.63526153564453,314,508.8527223803673,15257,16.41337394714356,0,355.6231079101563,13005,615.6761430116806,2566,41.94528961181641,43,63.76317228893326,149,48.02431488037109,106,364.7416381835938,13276
97000US0100007,"Hoover City School District, Alabama",2012-2016,15623,476.2133327498904,16.41337394714356,0,119.0698182092412,927,117.9331283569336,927,179.3313140869141,1322,71.12461853027344,288,481.4954305596625,15335,16.41337394714356,0,377.5075988769531,12973,607.6932824201699,2650,16.41337394714356,0,53.05845451622893,113,50.45592880249023,113,382.3708190917969,13261
97000US0100007,"Hoover City School District, Alabama",2013-2017,15721,502.9126742145815,16.41337394714356,0,126.9017916733296,929,125.8358688354492,929,193.9209747314453,1421,61.39817810058594,287,506.6467153349887,15434,16.41337394714356,0,392.0972595214844,12978,637.7001009956954,2743,16.41337394714356,0,49.02953150091827,106,46.20060729980469,106,409.7264404296875,13265
97000US0100008,"Madison City School District, Alabama",2005-2009,7719,282.3771963845791,20.66869354248047,59,95.6746976517661,452,62.61398315429688,452,105.7750778198242,706,23.70820617675781,62,283.3707113978697,7657,72.34042358398438,0,212.7659606933594,6371,353.5622082007398,1348,72.34042358398438,0,80.47539184922903,82,35.25835800170898,82,210.3343505859375,6420
97000US0100008,"Madison City School District, Alabama",2006-2010,7860,320.3382174552855,21.27659606933594,49,103.6023901061311,538,74.16413116455078,538,129.4832763671875,858,44.98480224609375,134,323.481384310674,7726,72.34042358398438,0,240.12158203125,6191,400.3435371273278,1669,17.62917900085449,25,44.3810642573285,113,40.72948455810547,88,239.513671875,6302
97000US0100008,"Madison City School District, Alabama",2007-2011,8238,309.0293152116603,24.92401123046875,55,101.87586661694,626,86.32218933105469,626,130.6990814208984,872,47.41641235351563,183,312.6458600728088,8055,54.10334396362305,0,206.6869354248047,6406,371.7776310316223,1832,18.23708152770996,27,42.41836910937388,137,38.29787063598633,110,210.3343505859375,6548
97000US0100008,"Madison City School District, Alabama",2008-2012,8514,297.0573845810516,20.66869354248047,47,101.4487529524049,602,100.303955078125,602,114.8936157226563,894,69.9088134765625,253,305.1726264523664,8261,15.1975679397583,0,249.8480224609375,6574,388.1586325998379,1940,34.04255294799805,58,58.37132490954681,188,47.41641235351563,130,240.7294769287109,6783
97000US0100008,"Madison City School District, Alabama",2009-2013,8774,363.8230634121406,16.41337394714356,24,85.74877115736443,648,84.49848175048828,648,136.1702117919922,826,69.9088134765625,314,370.4786953014914,8460,14.58966541290283,0,254.7112426757813,6839,444.1227742595905,1935,32.82674789428711,54,54.2261511638222,170,43.16109466552734,116,252.2796325683594,7106
97000US0100008,"Madison City School District, Alabama",2010-2014,8952,366.1502694349865,14.58966541290283,0,73.20118109751984,515,71.73252105712891,515,128.8753814697266,791,89.36170196533203,399,376.8972453938261,8553,14.58966541290283,0,253.4954376220703,7126,445.3380252151371,1826,34.65045547485352,55,61.71036326782296,164,51.0638313293457,109,263.2218933105469,7482
97000US0100008,"Madison City School District, Alabama",2011-2015,9258,383.1653915850985,12.15805435180664,11,101.9610775842836,585,100.9118576049805,585,120.3647384643555,675,93.61701965332031,371,394.4361338383339,8887,14.58966541290283,0,333.7386169433594,7495,508.1310674893125,1763,35.86626052856445,41,56.11834581515632,140,43.16109466552734,99,327.0516662597656,7847
97000US0100008,"Madison City School District, Alabama",2012-2016,9351,403.4455034000251,20.66869354248047,26,114.0072912761332,650,113.0699081420898,650,105.1671752929688,704,83.89057922363281,382,412.0751187540644,8969,14.58966541290283,0,263.2218933105469,7461,481.7198764133452,1890,34.04255294799805,50,50.33860346757172,165,37.08206558227539,115,269.3009033203125,7806
97000US0100008,"Madison City School District, Alabama",2013-2017,9115,391.4737750078318,14.58966541290283,21,121.2457364300005,701,120.3647384643555,701,125.2279663085938,795,85.71428680419922,343,400.747620680691,8772,14.58966541290283,0,277.2036437988281,7132,479.6807028161859,1983,16.41337394714356,17,57.70274770174098,168,55.31914901733398,151,283.8905639648438,7430
97000US0100011,"Leeds City School District, Alabama",2005-2009,933,195.3336295538911,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,15.1975679397583,15,195.9239467394946,918,72.34042358398438,0,197.5683898925781,918,277.8281762518743,15,15.1975679397583,15,73.9195708563967,15,72.34042358398438,0,197.5683898925781,918
97000US0100011,"Leeds City School District, Alabama",2006-2010,948,130.6057492739641,12.76595783233643,16,72.34042358398438,0,72.34042358398438,0,9.118540763854981,10,13.98176288604736,15,131.352013447892,933,72.34042358398438,0,126.4437713623047,907,181.7852828469245,41,13.98176288604736,15,73.67921401393974,15,72.34042358398438,0,126.4437713623047,907
97000US0100011,"Leeds City School District, Alabama",2007-2011,1071,138.280171170983,15.80547142028809,21,54.10334396362305,0,54.10334396362305,0,7.902735710144043,8,12.76595783233643,13,138.8681944091351,1058,54.10334396362305,0,143.4650421142578,1029,199.2576825317461,42,12.76595783233643,13,55.58904125295829,13,54.10334396362305,0,143.4650421142578,1029
97000US0100011,"Leeds City School District, Alabama",2008-2012,1015,117.3819138064965,9.726444244384766,12,11.55015182495117,0,11.55015182495117,0,18.23708152770996,29,13.98176288604736,18,118.2116888563793,997,11.55015182495117,0,113.6778106689453,956,163.4048907694025,59,12.15805435180664,11,16.76974337313804,11,11.55015182495117,0,114.8936157226563,963
97000US0100011,"Leeds City School District, Alabama",2009-2013,969,134.1221401267777,6.07902717590332,6,10.9422492980957,0,10.9422492980957,0,31.61094284057617,64,13.98176288604736,19,134.8489457340644,950,10.9422492980957,0,117.9331283569336,873,178.5972318829157,96,10.9422492980957,0,12.82372235072434,7,6.686930179595947,7,118.5410308837891,892
97000US0100011,"Leeds City School District, Alabama",2010-2014,896,112.2531509877606,18.84498405456543,26,10.9422492980957,0,10.9422492980957,0,37.08206558227539,98,13.98176288604736,17,113.1205533936368,879,10.9422492980957,0,88.75379943847656,747,143.1013865112645,149,10.9422492980957,0,12.5174834174864,8,6.07902717590332,8,90.57750701904297,764
97000US0100011,"Leeds City School District, Alabama",2011-2015,899,115.8178357467086,32.21884536743164,50,10.9422492980957,0,10.9422492980957,0,48.02431488037109,115,31.61094284057617,49,120.0542493388791,850,10.9422492980957,0,79.63526153564453,674,140.5544234697082,225,10.9422492980957,0,13.49763132575719,11,7.902735710144043,11,82.06687164306641,723
97000US0100011,"Leeds City School District, Alabama",2012-2016,1032,120.6238933402141,34.04255294799805,51,10.9422492980957,0,10.9422492980957,0,52.88753890991211,133,41.33738708496094,50,127.5104043424035,982,10.9422492980957,0,86.93009185791016,779,148.6841098267601,253,10.9422492980957,0,15.47467736023442,19,10.9422492980957,19,92.40121459960938,829
97000US0100011,"Leeds City School District, Alabama",2013-2017,1049,114.7970814440353,29.17933082580566,43,11.97429534926616,5,10.9422492980957,0,38.29787063598633,109,24.31610870361328,31,117.3441223519713,1018,4.863222122192383,5,101.5197601318359,839,153.2469627930485,210,10.9422492980957,0,17.7545068392036,22,13.98176288604736,22,102.1276626586914,870
97000US0100012,"Boaz City School District, Alabama",2005-2009,477,80.53277396702259,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.2527808748294,477,72.34042358398438,0,78.41945648193359,465,112.4061334525186,12,72.34042358398438,0,73.45819602799455,12,12.76595783233643,12,78.41945648193359,465
97000US0100012,"Boaz City School District, Alabama",2006-2010,426,70.42494908491604,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.9594489779104,426,72.34042358398438,0,68.08510589599609,412,97.95537299445098,14,72.34042358398438,0,73.56627641261618,14,13.3738603591919,14,68.08510589599609,412
97000US0100012,"Boaz City School District, Alabama",2007-2011,448,59.23231729215259,54.10334396362305,0,54.97067896329126,12,9.726444244384766,12,54.10334396362305,0,54.10334396362305,0,80.22243601290319,448,54.10334396362305,0,51.67173385620117,427,78.60302469691816,21,54.10334396362305,0,54.86637963004477,9,9.118540763854981,9,51.67173385620117,427
97000US0100012,"Boaz City School District, Alabama",2008-2012,439,71.02583326533394,10.33434677124023,0,13.38766919180937,9,8.510638236999512,9,10.33434677124023,0,10.33434677124023,0,71.77372579310108,439,10.33434677124023,0,67.47720336914063,421,97.96857641894864,18,10.33434677124023,0,13.78210828757083,9,9.118540763854981,9,67.47720336914063,421
97000US0100012,"Boaz City School District, Alabama",2009-2013,446,71.21029683902387,9.726444244384766,0,11.46988618271762,7,6.07902717590332,7,20.060791015625,24,9.726444244384766,0,71.87148317337704,446,9.726444244384766,0,63.22188568115234,405,95.2255911243537,41,9.726444244384766,0,15.09999088802866,10,11.55015182495117,10,63.22188568115234,405
97000US0100012,"Boaz City School District, Alabama",2010-2014,451,73.51100227025869,9.726444244384766,0,11.80333651413517,7,6.686930179595947,7,18.84498405456543,23,9.726444244384766,0,74.15167680111559,451,9.726444244384766,0,74.16413116455078,421,104.4231095408036,30,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,74.16413116455078,421
97000US0100012,"Boaz City School District, Alabama",2011-2015,540,83.39131520485472,9.726444244384766,0,11.46988618271762,7,6.07902717590332,7,15.1975679397583,22,9.726444244384766,0,83.95662671424192,540,9.726444244384766,0,75.37993621826172,511,112.4110592240134,29,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.37993621826172,511
97000US0100012,"Boaz City School District, Alabama",2012-2016,534,88.55163183371641,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.060791015625,29,9.726444244384766,0,89.08420296580749,534,9.726444244384766,0,89.36170196533203,505,125.8050288285603,29,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,89.36170196533203,505
97000US0100012,"Boaz City School District, Alabama",2013-2017,625,104.3788624964881,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.13981819152832,43,9.726444244384766,0,104.831057677102,625,9.726444244384766,0,96.04862976074219,582,141.8459947089691,43,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,96.04862976074219,582
97000US0100013,"Trussville City School District, Alabama",2005-2009,2288,182.1619906583012,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.61094284057617,69,72.34042358398438,0,196.0003258285692,2288,72.34042358398438,0,172.0364685058594,2209,250.5584509382243,79,72.34042358398438,0,72.99137347624998,10,9.726444244384766,10,172.0364685058594,2209
97000US0100013,"Trussville City School District, Alabama",2006-2010,2411,160.926679869376,72.34042358398438,0,74.17907877992995,17,16.41337394714356,17,29.78723335266113,97,72.34042358398438,0,176.4384685324912,2411,72.34042358398438,0,145.8966522216797,2288,217.2170099768302,123,72.34042358398438,0,72.91285668503441,9,9.118540763854981,9,145.8966522216797,2288
97000US0100013,"Trussville City School District, Alabama",2007-2011,2356,158.9348921211413,54.10334396362305,0,55.8807795350759,14,13.98176288604736,14,41.33738708496094,109,54.10334396362305,0,167.8912498065486,2356,54.10334396362305,0,128.2674713134766,2212,204.237225134676,144,54.10334396362305,0,56.19731220734383,21,15.1975679397583,21,128.2674713134766,2212
97000US0100013,"Trussville City School District, Alabama",2008-2012,2604,183.276372252968,11.55015182495117,0,20.57012056317939,18,17.02127647399902,18,35.25835800170898,100,11.55015182495117,0,183.6399592501259,2604,11.55015182495117,0,168.9969635009766,2461,249.2994229811992,143,11.55015182495117,0,20.57012056317939,25,17.02127647399902,25,168.9969635009766,2461
97000US0100013,"Trussville City School District, Alabama",2009-2013,2626,197.1114666747219,10.9422492980957,0,14.24361630218116,9,9.118540763854981,9,55.31914901733398,123,10.9422492980957,0,197.4149515977999,2626,10.9422492980957,0,177.5075988769531,2476,265.2581345665412,150,10.9422492980957,0,20.74899448035603,18,17.62917900085449,18,177.5075988769531,2476
97000US0100013,"Trussville City School District, Alabama",2010-2014,2786,214.9080130981118,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,46.20060729980469,111,10.9422492980957,0,215.1864003915671,2786,10.9422492980957,0,172.0364685058594,2631,275.2853076169263,155,10.9422492980957,0,22.31922243847617,31,19.45288848876953,31,172.0364685058594,2631
97000US0100013,"Trussville City School District, Alabama",2011-2015,2666,199.4115515199841,10.9422492980957,0,28.8993664866608,29,26.74772071838379,29,49.24011993408203,118,10.9422492980957,0,199.7115412271132,2666,10.9422492980957,0,161.7021331787109,2480,256.734389504314,186,10.9422492980957,0,29.4629079154986,39,27.35562324523926,39,161.7021331787109,2480
97000US0100013,"Trussville City School District, Alabama",2012-2016,3000,204.3972928488377,12.76595783233643,0,22.76187829230745,20,18.84498405456543,20,54.71124649047852,140,12.76595783233643,0,204.7955639248822,3000,12.76595783233643,0,159.2705230712891,2807,259.1242035073828,193,12.76595783233643,0,28.54554951100011,33,25.53191566467285,33,159.2705230712891,2807
97000US0100013,"Trussville City School District, Alabama",2013-2017,2759,194.3216929298621,12.76595783233643,0,22.76187829230745,18,18.84498405456543,18,35.25835800170898,81,12.76595783233643,0,194.7405710747111,2759,12.76595783233643,0,167.1732482910156,2625,256.3353570760327,134,12.76595783233643,0,25.8626717037709,35,22.49240112304688,35,167.1732482910156,2625
