geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,307,73.21127812307525,57.75075912475586,0,64.16470176890233,32,64.16470176890233,32,29.13497161158871,43,72.8317197941728,49,103.2683429352441,258,57.75075912475586,0,54.11700296556283,183,91.04142603446528,124,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,66.73099750692764,232
86000US01001,ZCTA5 01001,2008-2012,543,116.6729885921197,11.55015182495117,0,70.83566973683531,133,69.88766772390235,133,27.18623600477679,37,38.8392275287189,41,122.9677675736389,502,11.55015182495117,0,75.7174535694914,273,139.0888889957245,270,40.83821571131463,59,42.44014455280858,59,11.55015182495117,0,85.26689213577737,314
86000US01001,ZCTA5 01001,2009-2013,639,143.3116994970917,11.55015182495117,0,91.49693631084509,202,90.76498965510557,202,26.91986533520107,25,29.54432250642797,43,146.325357355137,596,11.55015182495117,0,74.86094679735167,277,161.6861297951702,362,67.96559025077981,135,68.94002803391015,135,11.55015182495117,0,74.86094679735167,277
86000US01001,ZCTA5 01001,2010-2014,591,134.2254223252831,11.55015182495117,0,97.23783924201335,221,96.54942451033155,221,25.82692463103407,25,30.52858149440785,46,137.6533991097253,545,11.55015182495117,0,61.03597888799587,209,147.4511943566972,382,67.4991048987784,136,68.48018085048925,136,11.55015182495117,0,61.03597888799587,209
86000US01001,ZCTA5 01001,2011-2015,556,108.5714975175053,11.55015182495117,0,78.07232046210778,213,77.21321917365337,213,11.55015182495117,0,38.10439932039154,68,115.0639618680041,488,11.55015182495117,0,52.31143555365342,215,120.5166227658147,341,66.63955983197818,127,67.63310536844527,127,11.55015182495117,0,52.31143555365342,216
86000US01001,ZCTA5 01001,2012-2016,550,120.5503496446632,11.55015182495117,0,78.74159297300122,223,77.88987390377758,223,11.55015182495117,0,36.08710511652021,68,125.8358691118766,482,11.55015182495117,0,62.587417087432,201,135.8292000165161,349,68.45589527969943,125,69.42345141034546,125,11.55015182495117,0,62.587417087432,202
86000US01001,ZCTA5 01001,2013-2017,363,88.99704273509062,11.55015182495117,0,75.23026504577487,195,74.33832639815152,195,11.55015182495117,0,32.09818667875911,58,94.60849435254751,305,11.55015182495117,0,48.147278753834,131,101.1861357449277,232,25.0644728126096,36,27.59771375591588,36,11.55015182495117,0,48.147278753834,132
86000US01002,ZCTA5 01002,2007-2011,2595,206.3729141439518,59.27908839036525,12,178.5423860829784,1649,168.9444685354266,1649,43.1996061546802,148,83.46219087638683,280,222.6111340390532,2315,57.75075912475586,0,81.09750555744932,492,221.7353943327664,2103,14.10019875445364,15,26.16101539982272,45,22.03595066782157,30,120.5748647352511,741
86000US01002,ZCTA5 01002,2008-2012,2680,249.9397058442255,17.7545068392036,11,179.2735966334522,1386,178.7275377676649,1386,54.18865615444049,230,95.8252212276625,465,267.6795277581542,2215,13.98176288604736,0,101.7688016421423,575,269.8643095060473,2105,14.69063348915,19,26.0264743776625,49,21.48400931433859,30,143.6966810443144,1004
86000US01002,ZCTA5 01002,2009-2013,3013,275.0368501701229,19.34812224245071,13,214.0534233207971,1777,213.5962975848381,1777,50.57297704624487,153,115.13780380772,580,298.1643553766406,2433,13.98176288604736,0,99.10492533228479,504,292.3474904571961,2509,19.07885050151823,23,32.83800367975549,52,26.72698915351957,29,151.1246659092194,1018
86000US01002,ZCTA5 01002,2010-2014,3326,265.4635513567858,13.98176288604736,0,221.5920179050864,1858,221.1504752557554,1858,129.4889905484684,288,134.3795070821586,701,297.5378110805428,2625,13.98176288604736,0,97.28343171927702,493,282.7277191681709,2833,19.42437072018373,23,33.26289073418716,49,27.00210588304814,26,156.6573671799277,1131
86000US01002,ZCTA5 01002,2011-2015,3415,285.8778488953869,14.69063348915,6,209.9976205084635,1838,209.5713255154662,1838,143.922815158384,370,127.8750525305701,635,313.1743500811484,2780,13.3738603591919,0,100.4291394559365,585,303.0052087686177,2830,64.62094838353782,77,66.24745509714553,93,19.79187908632269,16,154.6344947946338,1108
86000US01002,ZCTA5 01002,2012-2016,3231,302.5035488011143,15.85216401972433,8,187.1096531486458,1615,186.2733372045499,1604,176.5065183460337,486,125.4137372938221,518,327.4706132453292,2713,17.67105396083061,11,104.9402790077024,625,320.1887868047265,2606,71.26995130554634,127,72.76826692595807,132,14.69063348915,5,160.9117494115494,990
86000US01002,ZCTA5 01002,2013-2017,3102,286.8044957403524,19.57597849398508,18,179.7676400847121,1652,178.4761417051271,1637,187.3011338817374,485,131.9765038796278,388,315.7128701101165,2714,21.50979459869379,15,104.8433991879396,556,305.366922128379,2546,79.55168921880993,117,88.07250098429933,159,37.79277936409661,42,150.93870407515,788
86000US01003,ZCTA5 01003,2007-2011,776,146.9176579784355,57.75075912475586,0,121.5851052558556,324,106.9943346191373,324,56.71768400183011,146,17.53459593203045,27,147.9603334693732,749,57.75075912475586,0,85.95753303747172,279,170.2160266007775,497,57.75075912475586,0,58.13660821472442,5,58.13660821472442,5,86.8088511547287,301
86000US01003,ZCTA5 01003,2008-2012,683,118.4396767982107,11.55015182495117,0,84.79970474464494,365,84.00942755190953,365,35.68031744988404,92,17.67105396083061,28,119.7506709298583,655,11.55015182495117,0,60.6228705675174,198,133.0529574113653,485,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,62.33004367011261,226
86000US01003,ZCTA5 01003,2009-2013,586,87.33723777463122,11.55015182495117,0,66.66451275868518,331,65.65631160957396,331,34.6131076768622,106,15.01409041804989,24,88.61837288725091,562,11.55015182495117,0,36.8421152449456,125,94.78994966674644,461,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.45391253181677,149
86000US01003,ZCTA5 01003,2010-2014,635,98.65645442874759,11.55015182495117,0,79.54704075183109,396,78.70403855707821,396,44.47671767723723,115,15.01409041804989,23,99.79237902531901,612,11.55015182495117,0,32.3733178138571,101,103.8322093896135,534,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,35.13761963913161,124
86000US01003,ZCTA5 01003,2011-2015,592,88.17942697332897,11.55015182495117,0,70.9815934591953,379,70.03556669883562,379,29.33721164007766,71,12.5174834174864,15,89.06345340515213,577,11.55015182495117,0,35.75791157484993,127,95.15376808902234,465,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,36.75675690110937,142
86000US01003,ZCTA5 01003,2012-2016,615,81.74427083533242,11.55015182495117,0,74.10680852435267,466,73.20118211125862,466,23.83257772204422,52,13.34619954916807,5,82.82660717913291,610,11.55015182495117,0,32.71397898899859,85,88.04731816297881,530,11.55015182495117,0,13.99497191436299,7,13.99497191436299,7,33.62751843824743,90
86000US01003,ZCTA5 01003,2013-2017,778,91.68052093514888,11.55015182495117,0,80.78247378491042,550,79.95249879541176,550,27.72463041432683,69,22.03595066782157,33,94.29157460120675,745,11.55015182495117,0,32.26469152070667,120,97.19222313470679,658,15.49853962048252,9,21.37190967623563,30,14.71576681119635,21,33.62751843824743,129
86000US01005,ZCTA5 01005,2007-2011,113,42.34425511145214,57.75075912475586,0,64.17621938865523,41,27.98994382872597,41,57.75075912475586,0,57.75075912475586,0,71.61135468924822,113,57.75075912475586,0,30.96129274719842,72,52.45605388819733,41,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,30.96129274719842,72
86000US01005,ZCTA5 01005,2008-2012,87,36.14849521231271,10.33434677124023,0,28.90575944016159,41,26.99526265151438,41,10.33434677124023,0,10.33434677124023,0,37.59670769233443,87,10.33434677124023,0,25.82692463103407,46,44.42683583164245,41,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.82692463103407,46
86000US01005,ZCTA5 01005,2009-2013,90,43.58709238284444,10.33434677124023,0,41.47126655155834,63,40.16300818168577,63,10.33434677124023,0,10.33434677124023,0,44.79546121627568,90,10.33434677124023,0,17.67105396083061,27,47.03297535216333,63,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.67105396083061,27
86000US01005,ZCTA5 01005,2010-2014,70,39.97856036238246,10.33434677124023,0,39.29798435094131,58,37.91481044207639,58,10.33434677124023,0,10.33434677124023,0,41.29266292983417,70,10.33434677124023,0,11.989716201546,12,41.73773572251222,58,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,12
86000US01005,ZCTA5 01005,2011-2015,40,27.84433429997584,10.33434677124023,0,29.24258617707603,37,27.35562324523926,37,10.33434677124023,0,10.33434677124023,0,29.70026390113486,40,10.33434677124023,0,11.69324283993377,3,30.19998146890944,37,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.69324283993377,3
86000US01005,ZCTA5 01005,2012-2016,9,15.49853962048252,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,9,10.33434677124023,0,15.49853962048252,9,19.32901284460976,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,9
86000US01005,ZCTA5 01005,2013-2017,7,14.19163277524362,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,7,10.33434677124023,0,14.19163277524362,7,17.2048295099514,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,7
86000US01007,ZCTA5 01007,2007-2011,264,78.74159276684897,57.75075912475586,0,66.1302062320695,35,66.1302062320695,35,58.37449051329399,8,36.6611212829922,60,86.85779323230902,204,57.75075912475586,0,59.07926309942351,161,98.44083380300671,103,61.75825012330155,22,61.75825012330155,22,57.75075912475586,0,66.28648911968496,199
86000US01007,ZCTA5 01007,2008-2012,327,86.03917839477516,11.55015182495117,0,38.25925479897357,39,38.25925479897357,39,29.68159354364671,37,36.9672854044263,69,93.64464965506708,258,11.55015182495117,0,66.24745280434495,182,108.5885133055604,145,18.6081794928971,16,18.6081794928971,16,11.55015182495117,0,72.23562641529973,235
86000US01007,ZCTA5 01007,2009-2013,269,97.63039291080047,11.55015182495117,0,55.91713958815598,63,55.91713958815598,63,49.03329983885308,68,11.55015182495117,0,98.31123855946836,269,11.55015182495117,0,53.95286557659426,138,111.5464267641206,131,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.95286557659426,138
86000US01007,ZCTA5 01007,2010-2014,225,74.36566514388268,11.55015182495117,0,41.87916203308842,85,40.25491529508231,85,45.69390917201869,65,11.55015182495117,0,75.25727977725151,225,11.55015182495117,0,36.5399618581372,75,82.85783586895212,150,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,36.5399618581372,75
86000US01007,ZCTA5 01007,2011-2015,280,99.75904114661607,11.55015182495117,0,56.11834424489147,148,54.9168694811414,148,58.5135977221787,84,11.55015182495117,0,100.425456422521,280,11.55015182495117,0,31.994400634941,48,104.7640585433829,232,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.994400634941,48
86000US01007,ZCTA5 01007,2012-2016,330,103.1877967723006,11.55015182495117,0,71.96397668004124,201,71.0310349947549,201,61.9285537434707,82,11.55015182495117,0,103.8322079602521,330,11.55015182495117,0,31.85549529386317,47,107.9930274746428,283,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.85549529386317,47
86000US01007,ZCTA5 01007,2013-2017,206,67.7941035273071,11.55015182495117,0,66.04073492814709,186,65.02286261516301,186,11.55015182495117,0,11.55015182495117,0,68.77097120334027,206,11.55015182495117,0,22.10292811362893,20,71.3062402898055,186,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.10292811362893,20
86000US01008,ZCTA5 01008,2007-2011,16,58.56410075400029,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.56410075400029,16,57.75075912475586,0,58.56410075400029,16,59.36630032909094,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.56410075400029,16
86000US01008,ZCTA5 01008,2008-2012,13,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,13,7.294832706451416,0,11.67742993458742,13,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,13
86000US01008,ZCTA5 01008,2009-2013,17,10.61656514795105,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.8812281928317,17,7.294832706451416,0,10.61656514795105,17,15.01409041804989,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.61656514795105,17
86000US01008,ZCTA5 01008,2010-2014,15,8.851197407894793,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988577836052,15,7.294832706451416,0,8.851197407894793,15,12.5174834174864,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.851197407894793,15
86000US01008,ZCTA5 01008,2011-2015,23,11.20917267482847,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.37386018579657,23,7.294832706451416,0,11.20917267482847,23,15.85216401972433,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917267482847,23
86000US01008,ZCTA5 01008,2012-2016,12,8.851197407894793,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988577836052,12,7.294832706451416,0,8.851197407894793,12,12.5174834174864,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.851197407894793,12
86000US01008,ZCTA5 01008,2013-2017,12,9.437188035348788,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.92791273566518,12,7.294832706451416,0,9.437188035348788,12,13.34619931025536,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.437188035348788,12
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,15,59.71696786315545,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,15,57.75075912475586,0,59.71696786315545,15,61.62046999214393,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,15
86000US01010,ZCTA5 01010,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2010-2014,13,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13,7.294832706451416,0,14.17860606112596,13,18.67755753459435,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13
86000US01010,ZCTA5 01010,2011-2015,14,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14,7.294832706451416,0,14.70320589504565,14,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,14
86000US01010,ZCTA5 01010,2012-2016,28,20.2076225279457,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,28,7.294832706451416,0,20.2076225279457,28,27.63116776845966,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,28
86000US01010,ZCTA5 01010,2013-2017,20,16.31174181611414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,20,7.294832706451416,0,16.31174181611414,20,21.88449811935425,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,20
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01011,ZCTA5 01011,2008-2012,12,13.66091473491201,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2009-2013,17,10.95912264928273,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,13.16498968693615,17,7.294832706451416,0,8.155870908057068,6,13.66091503197767,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6
86000US01011,ZCTA5 01011,2010-2014,21,10.95912264928273,7.294832706451416,0,12.64963665104088,12,12.64963665104088,12,7.294832706451416,0,7.689428884355368,3,13.38766917015731,18,7.294832706451416,0,8.155870908057068,6,13.66091503197767,15,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,8.155870908057068,6
86000US01011,ZCTA5 01011,2011-2015,18,10.38784692286635,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,7.689428884355368,3,12.92418973322748,15,7.294832706451416,0,8.155870908057068,5,13.20702820326342,13,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,8.155870908057068,5
86000US01011,ZCTA5 01011,2012-2016,20,10.38784692286635,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.902735416705792,4,13.05222550982628,16,7.294832706451416,0,8.445254585587271,5,13.38766927841761,15,7.902735416705792,4,7.902735416705792,4,7.294832706451416,0,8.445254585587271,5
86000US01011,ZCTA5 01011,2013-2017,14,9.118540954589845,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,9.611786097904751,11,7.294832706451416,0,8.767297966015223,11,10.33434654684628,3,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,8.767297966015223,11
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01013,ZCTA5 01013,2007-2011,1164,137.128894459071,57.75075912475586,0,70.36457609447047,74,40.19979340082425,74,47.76197028795135,135,56.1808695716646,186,148.191173156148,978,57.75075912475586,0,125.7051138627493,819,186.0271736785081,345,32.10394069771686,68,71.05704245811423,96,63.39116874274939,28,127.5263445778665,859
86000US01013,ZCTA5 01013,2008-2012,1168,130.6778788086585,13.98176288604736,0,40.53393941440805,56,38.04616342089241,56,49.47969704209363,142,57.32687116256303,204,142.6992577668838,964,13.98176288604736,0,118.8383792664195,832,176.6331463700961,336,34.65578849467233,71,43.93332901461948,92,27.00210588304814,21,118.8912315230299,878
86000US01013,ZCTA5 01013,2009-2013,1220,147.3709685563548,18.13548181276346,12,57.06196218696989,96,55.32248941638047,96,45.38147556017464,115,52.96783181070155,162,156.6007457835526,1058,13.98176288604736,0,123.9048352427372,874,192.5372965681401,346,31.293708543716,67,41.33291565494003,89,27.00210588304814,22,123.9048352427372,908
86000US01013,ZCTA5 01013,2010-2014,1085,149.8316826738439,14.61497294564451,4,49.85543780653459,109,47.85472793235363,109,36.19957407560387,83,37.325425370462,88,154.4108821034366,997,13.98176288604736,0,133.7966192261459,815,200.8757537614277,270,15.37885776871074,21,26.4839159491314,36,21.56127402846182,15,133.4079945084126,853
86000US01013,ZCTA5 01013,2011-2015,1062,150.5292844496172,18.07424760615636,13,55.15523868799587,121,53.50925353453019,121,30.52858149440785,62,33.98279512538991,71,154.3175163144093,991,13.3738603591919,0,134.0394500202216,823,201.5580304493901,239,14.2306384367303,6,14.2306384367303,6,13.3738603591919,0,137.9229331989843,860
86000US01013,ZCTA5 01013,2012-2016,1016,140.2267049064725,18.07424760615636,13,54.943781168294,125,53.29126521450034,125,15.23399898655234,7,43.04105925883764,98,146.6835421956045,918,13.3738603591919,0,117.0335158952788,765,182.6482209377836,251,30.81773032704183,52,33.59453293941498,52,13.3738603591919,0,121.6489183398643,819
86000US01013,ZCTA5 01013,2013-2017,983,127.4176306997094,19.34812224245071,14,48.15495202349701,134,46.08046995185322,134,6.346690706093663,7,45.69390917201869,116,135.3631631890605,867,13.98176288604736,0,118.158526198847,703,173.7719480428621,280,32.89984031773192,53,35.74757595046006,53,13.98176288604736,0,125.1054379429821,775
86000US01020,ZCTA5 01020,2007-2011,1211,201.3479974323453,60.38160424938825,19,113.5688586585578,326,97.78924009072733,326,138.7097663300592,265,63.46690699242755,132,211.1138658477959,1079,57.75075912475586,0,111.7747883364819,453,230.2924648738666,758,83.40903875410473,107,83.40903875410473,107,57.75075912475586,0,121.6489183398643,494
86000US01020,ZCTA5 01020,2008-2012,1290,204.0100217862476,27.49038077396499,22,90.89721763874861,221,89.51252006087466,221,118.2679440387298,235,81.84141212469301,237,219.8137978557967,1053,15.80547142028809,0,124.6571240705311,547,239.0805043719814,743,77.69035092577009,203,81.49071712657629,222,24.59565715394425,19,126.4963659604409,590
86000US01020,ZCTA5 01020,2009-2013,1117,163.009771094462,15.80547142028809,0,111.1265471211685,271,109.9968024455972,271,42.33552589236256,67,72.8317197941728,196,178.5403172408009,921,15.80547142028809,0,122.5990781786739,556,203.967447016747,561,66.64788032155647,155,69.78977732505831,168,20.70442145351345,13,126.6131664732824,611
86000US01020,ZCTA5 01020,2010-2014,999,163.8013046423549,15.80547142028809,0,89.19406114237016,241,87.78250176573532,241,42.66160768673723,78,61.80610246533138,127,175.0738749913664,872,15.80547142028809,0,118.6827900377456,485,202.2782045937751,514,65.65631160957396,130,71.38652519110919,180,28.02293212152129,50,119.4339345419167,500
86000US01020,ZCTA5 01020,2011-2015,953,149.5317142043241,15.1975679397583,0,76.10689635665403,185,74.57408130013342,185,19.87572324099744,25,68.83273922514512,132,164.6137282917816,821,15.1975679397583,0,114.1174460456278,544,188.102432320426,409,64.16470198574726,104,71.83805457941989,162,32.30475359503542,58,114.1174460456278,581
86000US01020,ZCTA5 01020,2012-2016,1012,157.6719651404843,15.1975679397583,0,58.92267812522105,139,56.92904290575097,139,21.14593037440944,26,78.00365735685162,154,175.911964210247,858,15.1975679397583,0,126.8828602250929,600,202.3850508564369,412,75.28428201181087,114,93.93621926580163,207,56.18087015985859,93,130.1607628914901,640
86000US01020,ZCTA5 01020,2013-2017,822,149.9463327923961,15.80547142028809,0,67.25778271655842,160,65.37427941576291,160,25.16746724356963,41,31.59340200030725,41,153.2385257297949,781,15.80547142028809,0,122.5267140177159,500,193.64064234005,322,15.80547142028809,0,57.25269225153154,80,55.02779155327821,80,125.3312068646834,541
86000US01022,ZCTA5 01022,2007-2011,16,11.17615602113588,57.75075912475586,0,58.49148947154397,10,9.279232786937035,10,57.75075912475586,0,58.06982650990911,6,59.13553258659057,10,57.75075912475586,0,57.75075912475586,0,58.82224615648695,16,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.06982650990911,6
