geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,13.490173,4.4522862,,,,,,,0,67.94207,66.229507,79.07637,8.2214212,7.1515398,,,8.7334719,2.66834,41.735535,68.471596,89.393936,132.49619,65.313652,25.364267,0,79.110626,9.1938705,2.700851
86000US01001,ZCTA5 01001,2008-2012,10.667428,3.5702853,,,0,30.395136,0,30.395136,0,7.8572459,51.754387,13.590447,6.2262959,6.1132693,,,6.7767458,2.4735117,29.54925,39.475567,86.010361,120.79593,60.144924,22.591738,0,13.915846,6.8308702,2.2387569
86000US01001,ZCTA5 01001,2009-2013,12.919076,5.2913265,,,0,9.0235558,0,11.435794,0,19.914055,69.210526,31.050249,5.9740262,8.1690149,0,42.778339,6.4313183,2.8210588,43.906509,19.907885,88.260872,33.399757,67.441864,39.771946,0,16.26782,8.2071981,2.6532893
86000US01001,ZCTA5 01001,2010-2014,10.623273,3.2533386,,,0,6.6380181,0,8.4927588,0,21.38917,36.824326,14.905264,8.0040531,4.0583367,0,30.395136,8.7486153,3.5293074,19.890511,23.565214,0,27.50036,0,7.264246,0,9.8719244,12.05575,3.6646898
86000US01001,ZCTA5 01001,2011-2015,5.3940663,1.8402894,,,9.9099102,10.366843,11.282051,11.741745,0,36.094223,51.315792,14.569649,.79129571,2.8975384,0,42.778339,.85959882,.68219507,28.623852,23.059324,0,24.574791,0,8.8847322,0,13.915846,5.350491,1.9159911
86000US01001,ZCTA5 01001,2012-2016,8.9233761,2.5163515,,,9.4650211,9.0398026,10.502283,9.9666157,0,22.21183,62.803234,12.985383,1.5797207,4.0905771,0,48.125633,1.7317761,1.0745444,38.19672,25.518215,0,77.001015,0,11.78587,0,13.915846,9.3703699,2.8378878
86000US01001,ZCTA5 01001,2013-2017,10.775295,3.2749972,,,9.5959597,10.382197,11.585366,12.438481,100,139.74786,75.384613,16.550882,3.0525928,5.1461205,0,33.971035,2.9411764,1.5987046,40.793652,29.244644,0,82.501083,0,6.1765518,0,6.6763887,11.220249,3.61519
86000US01002,ZCTA5 01002,2007-2011,15.249589,2.73367,,,26.697891,29.820183,26.697891,29.820183,18.848167,23.641016,19.323671,11.311076,14.727722,3.1605761,,,11.718098,6.2977896,22.035255,21.088934,45.098038,46.627953,33.234421,12.803102,28.085106,20.02136,10.925306,5.6699047
86000US01002,ZCTA5 01002,2008-2012,17.588881,2.917454,,,21.73913,19.576946,21.73913,19.576946,15.246637,20.043333,27.745665,17.43569,15.283699,4.1138148,,,13.321084,7.0628552,23.529411,17.597271,35.955055,13.039362,30.08596,4.2957706,28.076923,4.8297539,15.571688,6.8576155
86000US01002,ZCTA5 01002,2009-2013,23.041349,4.3822265,0,127.10694,25.974026,11.519589,25.974026,10.652881,21.714285,9.9932585,22.560974,9.2585249,23.145695,5.6940317,,,22.721149,6.314528,23.53347,14.705835,59.259258,50.317753,32.987015,13.232958,28.700907,12.928539,21.52306,5.4013095
86000US01002,ZCTA5 01002,2010-2014,18.418907,3.8228829,0,66.579826,12.454212,8.9252167,12.454212,8.9252167,27.586206,12.382257,28.217823,10.143777,16.487806,5.1005111,,,16.086956,5.2516332,22.302679,12.977038,63.888889,34.924942,29.6875,9.94028,23.138298,9.5244522,16.745026,4.7242122
86000US01002,ZCTA5 01002,2011-2015,17.226652,3.6460514,51.851852,53.86108,3.6437247,4.2275534,3.6437247,4.2275534,57.088123,16.174946,28.934011,9.7244978,15.747274,4.3626556,,,13.655761,4.6399884,22.59444,10.961997,100,85.586296,24.600639,10.041368,17.482517,10.030544,14.35664,4.3585753
86000US01002,ZCTA5 01002,2012-2016,18.227146,3.6333709,61.904762,38.769661,1.629328,3.1510563,1.629328,3.1510563,53.721684,13.553211,36.532505,12.137792,16.428354,4.2641411,,,15.430132,4.8100305,22.576078,11.478858,100,138.02948,15.680474,8.3633699,11.764706,7.8543515,16.666668,4.3689685
86000US01002,ZCTA5 01002,2013-2017,20.45874,4.0817218,68.75,31.167397,0,3.5921526,0,3.5921526,67.058823,11.587382,23.125,10.252612,20.213072,4.5698113,,,16.034859,4.8452396,27.236315,11.917386,100,120.66525,29.05983,12.958129,25.892857,13.412671,14.832729,4.4974294
86000US01003,ZCTA5 01003,2007-2011,0,148.07887,,,,,,,,,0,412.50543,0,231.00305,,,0,231.00305,0,412.50543,,,,,,,0,148.07887
86000US01003,ZCTA5 01003,2008-2012,0,26.250345,,,,,,,,,0,60.790272,0,46.200607,,,0,46.200607,0,60.790272,,,,,,,0,26.250345
86000US01003,ZCTA5 01003,2009-2013,0,25.109026,,,,,,,,,0,52.50069,0,48.125633,,,0,48.125633,0,52.50069,,,,,,,0,25.109026
86000US01003,ZCTA5 01003,2010-2014,0,28.875381,,,,,,,,,0,64.167511,0,52.50069,,,0,52.50069,0,64.167511,,,,,,,0,28.875381
86000US01003,ZCTA5 01003,2011-2015,0,32.083755,,,,,,,,,0,82.501083,0,52.50069,,,0,52.50069,0,82.501083,,,,,,,0,32.083755
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01005,ZCTA5 01005,2007-2011,4.983108,5.3328571,0,641.67511,,,,,,,0,186.29277,5.1170859,5.4713559,,,5.1573424,5.7124243,0,178.5116,,,,,,,5.0212765,5.5668855
86000US01005,ZCTA5 01005,2008-2012,3.4208431,1.7094204,0,114.82607,,,,,,,0,35.635677,3.5016286,1.7442323,,,3.5274816,1.6782085,0,77.33567,,,,,,,3.4455128,1.6460029
86000US01005,ZCTA5 01005,2009-2013,3.3207548,1.8714299,0,172.23911,,,,,,,0,54.3913,3.3690658,1.8968602,,,3.3846154,1.9057453,0,136.8848,,,,,,,3.3358603,1.8798192
86000US01005,ZCTA5 01005,2010-2014,2.6086955,1.7946873,0,147.63353,,,,,,,0,57.413036,2.6463513,1.819489,,,2.6612904,1.8301256,0,123.48658,,,,,,,2.6232114,1.8049706
86000US01005,ZCTA5 01005,2011-2015,1.9658121,1.6933633,0,103.34346,,,,,,,0,57.413036,1.9965278,1.7190201,,,2.0140107,1.733358,0,94.060692,,,,,,,1.9827585,1.7073501
86000US01005,ZCTA5 01005,2012-2016,0,.98516178,,,,,,,,,0,64.589668,0,1.0004208,,,0,1.0004208,0,64.589668,,,,,,,0,.98516178
86000US01005,ZCTA5 01005,2013-2017,6.530612,5.7360988,,,,,,,,,0,54.3913,6.65973,5.8451934,,,6.65973,5.8476286,0,419.81625,,,,,,,6.530612,5.7360988
86000US01007,ZCTA5 01007,2007-2011,4.8254328,2.4818509,,,67.532471,142.9454,67.532471,142.9454,11.864407,96.575462,54.545456,63.433437,1.8646617,3.1391435,,,.096432015,1.8646293,40.533981,43.004372,85.039368,118.39184,56.25,69.70723,0,88.847321,.093896717,1.8156078
86000US01007,ZCTA5 01007,2008-2012,4.8479633,2.3581159,,,73.626373,133.30768,73.626373,133.30768,0,27.50036,0,8.5556679,5.0432706,2.4314454,,,3.2598276,2.2486897,18.767508,19.154188,0,57.750763,0,12.031408,0,15.197568,3.1317163,2.1627553
86000US01007,ZCTA5 01007,2009-2013,6.1367621,2.7315745,,,82.40741,27.680286,82.40741,27.680286,0,25.667004,0,15.197568,6.2761507,2.7908249,,,3.9933994,2.676914,22.704081,24.948921,0,42.778339,0,6.5255098,0,7.7001014,3.9133246,2.6231999
86000US01007,ZCTA5 01007,2010-2014,6.6325078,3.0727453,,,75,29.133617,75,29.133617,0,39.82811,0,19.250254,6.7477555,3.1235669,,,5.1816745,3.1630232,19.827587,37.667744,0,72.188446,0,6.3115582,0,6.9162583,5.1106262,3.1195135
86000US01007,ZCTA5 01007,2011-2015,7.834878,3.5698869,,,33.333336,36.262463,33.333336,36.262463,,,0,30.395136,7.9193869,3.6063976,,,8.0024071,3.8010571,5.4852324,75.999779,,,0,7.2188454,0,7.2188454,7.9119573,3.7580192
86000US01007,ZCTA5 01007,2012-2016,8.650816,3.6677332,,,100,122.34987,100,122.34987,,,0,13.588413,8.8667059,3.7532845,,,9.1286306,4.0681391,4.4692736,51.060123,,,0,4.4942226,0,4.4942226,8.8875074,3.9616055
86000US01007,ZCTA5 01007,2013-2017,4.776485,2.5989206,,,100,128.56325,100,128.56325,,,0,12.554513,4.9149337,2.6713598,,,4.7651463,2.8164861,4.8780484,35.954292,0,77.001015,0,5.2500691,0,5.6342201,4.6204619,2.7329056
86000US01008,ZCTA5 01008,2007-2011,6.0344825,24.982512,,,0,825.01086,0,825.01086,,,0,2887.5378,6.0869565,25.197962,,,5,26.273134,25,406.68878,100,1927.6897,100,1927.6897,,,4.9549551,26.039925
86000US01008,ZCTA5 01008,2008-2012,4.4843049,3.8133831,,,0,81.053696,0,81.053696,,,0,243.16109,4.5454545,3.8601439,,,3.3653848,4.0430036,20,160.56818,100,256.3143,100,256.3143,,,3.3175356,3.9863541
86000US01008,ZCTA5 01008,2009-2013,7.5117373,5.4938445,,,0,121.58054,0,121.58054,,,0,364.74164,7.5829387,5.5423541,,,6.4356437,5.654429,27.272728,73.043343,100,263.42453,100,263.42453,,,6.3725495,5.5993958
86000US01008,ZCTA5 01008,2010-2014,9.7345133,5.3257523,,,0,104.21189,0,104.21189,,,,,9.7345133,5.3257523,,,8.7962961,5.6179976,30.000002,80.130241,100,256.3143,100,256.3143,,,8.7962961,5.6179976
86000US01008,ZCTA5 01008,2011-2015,6.282722,6.0238709,,,0,121.58054,0,121.58054,,,,,6.282722,6.0238709,,,6.4864864,6.2182212,0,246.93127,,,,,,,6.4864864,6.2182212
86000US01008,ZCTA5 01008,2012-2016,7.734807,6.3416867,,,0,104.21189,0,104.21189,,,,,7.734807,6.3416867,,,8.0459776,6.596508,0,211.65535,,,,,,,8.0459776,6.596508
86000US01008,ZCTA5 01008,2013-2017,18.75,12.280945,,,0,104.21189,0,104.21189,,,0,243.16109,19.047619,12.457477,,,19.78022,12.906323,0,338.7933,,,,,,,19.459459,12.715064
86000US01009,ZCTA5 01009,2007-2011,0,46.951836,,,,,,,,,,,0,46.951836,,,0,52.982349,0,412.50543,,,0,412.50543,0,412.50543,0,52.982349
86000US01009,ZCTA5 01009,2008-2012,14.201183,7.9184508,,,,,,,,,,,14.201183,7.9184508,,,15.89404,20.581177,0,131.88535,,,0,40.526848,0,40.526848,15.89404,20.581177
86000US01009,ZCTA5 01009,2009-2013,18.300653,10.540883,,,,,,,,,,,18.300653,10.540883,,,20.74074,10.781182,0,163.29912,,,0,40.526848,0,40.526848,20.74074,10.781182
86000US01009,ZCTA5 01009,2010-2014,35.955055,22.2743,,,,,,,,,,,35.955055,22.2743,,,44.444447,25.019896,0,201.39644,,,0,42.910782,0,42.910782,44.444447,25.019896
86000US01009,ZCTA5 01009,2011-2015,42.307693,23.802494,,,,,,,,,,,42.307693,23.802494,,,42.307693,23.802494,,,,,,,,,42.307693,23.802494
86000US01009,ZCTA5 01009,2012-2016,100,76.631927,,,,,,,,,,,100,76.631927,,,100,76.631927,,,,,,,,,100,76.631927
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,4,7.6205263,,,,,,,,,,,4,7.6199398,,,4,7.9034314,,,,,,,,,4,7.9038649
86000US01010,ZCTA5 01010,2008-2012,6.3432837,3.4768441,,,,,,,,,,,6.3432837,3.4746997,,,6.3432837,4.489295,,,,,,,,,6.3432837,4.4908733
86000US01010,ZCTA5 01010,2009-2013,8.5413923,5.4368191,,,,,,,,,,,8.5413923,5.4368191,,,8.5413923,5.4368191,,,,,,,,,8.5413923,5.4368191
86000US01010,ZCTA5 01010,2010-2014,0,.98180789,,,,,,,,,,,0,.98180789,,,0,.98180789,,,,,,,,,0,.98180789
86000US01010,ZCTA5 01010,2011-2015,0,1.0920408,,,,,,,,,,,0,1.0920408,,,0,1.0920408,,,,,,,,,0,1.0920408
86000US01010,ZCTA5 01010,2012-2016,0,1.1469862,,,,,,,,,,,0,1.1469862,,,0,1.1469862,,,,,,,,,0,1.1469862
86000US01010,ZCTA5 01010,2013-2017,5.5555558,2.8844447,,,0,145.89665,0,145.89665,100,105.08395,56,43.583694,3.5313003,3.8548236,,,1.4876033,1.8423401,62.790699,172.28636,,,,,,,3.6507938,2.6564193
86000US01011,ZCTA5 01011,2007-2011,9.4339628,21.824417,,,,,,,,,,,9.4339628,21.823879,,,9.4339628,21.5445,,,,,,,,,9.4339628,21.5445
86000US01011,ZCTA5 01011,2008-2012,9.42029,3.4554017,,,,,,,0,91.18541,0,243.16109,9.5238094,3.4843824,,,9.8113213,6.1799417,0,110.80375,,,,,,,9.7014923,6.0816126
86000US01011,ZCTA5 01011,2009-2013,11.52648,4.0857949,,,,,,,0,104.21189,0,22.796352,12.802768,5.0472403,,,13.120567,4.6534634,0,50.796257,,,,,,,11.78344,4.1783895
86000US01011,ZCTA5 01011,2010-2014,11.079545,3.8113945,,,,,,,0,121.58054,0,23.531719,12.149533,4.6536064,,,12.380953,4.2458458,0,54.491489,0,243.16109,0,243.16109,,,11.370262,3.9018478
86000US01011,ZCTA5 01011,2011-2015,10.153847,3.8603585,,,,,,,0,145.89665,0,27.0179,11.073826,4.7904243,,,11.262798,4.2613425,0,58.119522,0,364.74164,0,364.74164,,,10.377358,3.9462917
86000US01011,ZCTA5 01011,2012-2016,10.033445,4.6799874,,,,,,,0,182.37082,0,22.105555,11.278195,5.8333297,,,11.450381,5.3082452,0,55.473404,0,182.37082,0,182.37082,,,10.309278,4.8006587
86000US01011,ZCTA5 01011,2013-2017,10.204082,5.0032387,,,,,,,,,0,25.154596,11.320755,6.0912089,,,11.320755,5.5265536,0,75.113609,0,243.16109,0,243.16109,,,10.309278,5.0497618
86000US01012,ZCTA5 01012,2007-2011,6.25,72.12487,,,,,,,,,,,6.25,72.123741,,,6.25,71.899277,,,,,,,,,6.25,71.899277
86000US01012,ZCTA5 01012,2008-2012,11.688312,13.374433,,,,,,,,,,,11.688312,13.282436,,,11.688312,7.6433444,,,,,,,,,11.688312,7.2523355
86000US01012,ZCTA5 01012,2009-2013,12.727272,9.6691532,,,,,,,,,,,12.727272,9.6691532,,,12.727272,9.6691532,,,,,,,,,12.727272,9.6691532
86000US01012,ZCTA5 01012,2010-2014,15.909091,6.9560962,,,,,,,,,,,15.909091,10.74082,,,15.909091,6.9560962,,,,,,,,,15.909091,6.9560962
86000US01012,ZCTA5 01012,2011-2015,16.666668,5.9023876,,,,,,,,,,,16.666668,9.9353046,,,16.666668,5.9023876,,,,,,,,,16.666668,5.9023876
86000US01012,ZCTA5 01012,2012-2016,15.000001,5.9544215,,,,,,,,,,,15.000001,9.3526678,,,15.000001,5.9544215,,,,,,,,,15.000001,5.9544215
86000US01012,ZCTA5 01012,2013-2017,10.416666,4.745574,,,,,,,,,,,10.416666,8.9238701,,,10.416666,4.745574,,,,,,,,,10.416666,4.745574
86000US01013,ZCTA5 01013,2007-2011,32.92659,3.7494562,,,72.18045,114.63889,72.18045,114.63889,74.407585,97.049042,50.07085,13.754807,20.681511,8.7031012,,,14.613292,3.8494549,51.714516,18.428858,50.986584,20.341263,50.253807,19.55232,41.964287,42.599339,21.649792,6.5254145
86000US01013,ZCTA5 01013,2008-2012,35.246914,3.0554061,,,85.271317,123.75342,85.271317,123.75342,75.373138,72.955482,54.5933,15.547213,20.649818,7.8493505,,,14.178795,2.5941062,55.885948,20.413134,55.301643,26.77364,54.462051,24.823683,45.714287,59.246201,22.916668,7.398838
86000US01013,ZCTA5 01013,2009-2013,27.106152,3.5761616,,,23.178808,9.3416128,23.178808,1.236287,72.489082,9.9257164,38.058151,5.1735201,19.631468,7.6846728,,,15.671031,5.4681697,39.236111,7.6996326,41.772152,9.0268307,40.909092,7.9884439,36.898396,16.732824,19.746376,4.2997966
86000US01013,ZCTA5 01013,2010-2014,20.591837,2.916631,,,18.60465,15.10981,18.60465,15.10981,33.163265,7.2796574,29.742613,5.0302153,13.740185,6.8447738,,,11.63446,4.0888691,29.801325,6.258019,29.698376,9.2946854,28.962818,8.1785669,25,15.273958,17.562624,3.1924422
86000US01013,ZCTA5 01013,2011-2015,25,2.9456847,,,7.0866146,11.348246,7.0866146,11.348246,40.29126,8.8782835,34.806133,4.8696003,17.056246,7.3641171,,,15.738803,4.4965191,33.619011,5.9738588,26.258505,7.958179,24.361948,7.0364437,13.385826,11.964575,24.913588,3.6897876
86000US01013,ZCTA5 01013,2012-2016,28.173134,3.3569911,,,3.8043478,8.1728067,3.8043478,8.1728067,55.109489,18.01767,43.695271,5.3957295,15.711776,8.6786509,,,12.131424,3.9984179,41.996368,5.0120845,47.96875,11.981499,43.333332,10.732105,16.363636,14.100938,24.534557,4.1009765
86000US01013,ZCTA5 01013,2013-2017,27.190569,3.7900453,,,0,8.3224783,0,8.3224783,68.837204,21.304535,38.553719,6.3200979,16.891386,10.162717,,,13.536156,4.0851502,38.164421,6.300755,44.259819,12.657726,37.902267,10.604733,14.124293,10.347896,23.733196,3.902065
86000US01020,ZCTA5 01020,2007-2011,11.722213,2.6301339,100,582.88965,7.0866146,43.389668,7.0866146,43.389668,46.478874,212.08069,29.884031,15.926125,7.6257544,4.1009178,,,3.7460029,1.8151416,32.107414,19.910025,58.064514,49.365364,39.308578,27.412588,6.666667,20.499334,6.9580555,2.0515599
86000US01020,ZCTA5 01020,2008-2012,10.414658,1.9677761,100,224.3894,12.068965,60.186028,12.068965,60.186028,21.212122,47.523823,26.076361,12.935823,6.5517931,3.0868688,,,3.6101084,1.1870267,27.262569,15.41149,46.141975,35.201515,33.724655,21.147013,5.8823528,6.5767937,5.6811481,1.5718218
86000US01020,ZCTA5 01020,2009-2013,14.411219,3.2680464,,,0,36.756908,0,36.756908,0,25.492695,41.176472,9.426692,6.1657457,5.6497517,,,3.8118813,1.9280884,37.200638,6.8871179,52.532833,14.579077,47.197639,11.409928,41.322315,18.31896,7.7756934,2.7309248
86000US01020,ZCTA5 01020,2010-2014,14.771591,2.8778343,,,0,36.756908,0,36.756908,0,22.579245,30.849674,7.4937224,9.2658911,5.0084338,,,6.515151,2.2500782,30.814526,7.2518244,34.244373,10.944328,38.606403,8.6034861,44.772728,13.412409,9.8693762,2.6170239
86000US01020,ZCTA5 01020,2011-2015,12.854108,2.6084487,0,63.3232,44.827587,54.790371,44.827587,54.790371,1.2195121,18.650446,24.333334,6.6289649,8.7029896,4.5252333,,,7.489933,2.5227768,23.24493,7.8488178,28.540771,10.859083,32.367149,8.4149742,35.500877,12.161754,8.4189367,2.4678133
86000US01020,ZCTA5 01020,2012-2016,12.530032,3.0312593,0,52.405403,100,155.72435,100,155.72435,1.2820513,19.531677,18.046049,5.7284317,10.19979,5.0880055,,,8.8938923,2.7297137,19.483316,9.5096016,17.257683,3.8068097,31.533741,9.9367895,46.938778,19.918522,9.0929403,2.4619379
86000US01020,ZCTA5 01020,2013-2017,13.286983,2.7887156,0,49.392097,100,145.17458,100,145.17458,.47393367,7.5093932,18.498499,5.2822461,10.816965,5.0100584,,,9.393157,2.849206,19.086538,7.5553217,18.442623,11.148856,37.537994,11.654885,48.792271,17.467073,9.950716,2.3996599
86000US01022,ZCTA5 01022,2007-2011,24.948025,18.555494,,,0,577.50757,0,577.50757,100,130.41812,100,142.95831,15.850815,23.635832,,,3.2934134,17.347708,74.149666,177.14221,,,52.54237,57.61705,52.54237,79.739319,9.0140839,16.519409
86000US01022,ZCTA5 01022,2008-2012,28.923767,12.495123,,,0,28.057047,0,28.057047,100,56.415028,100,83.732765,21.339951,16.292381,,,14.642857,10.784404,53.012051,103.18569,,,25.714287,59.898758,25.714287,14.93233,21.639343,3.127887
86000US01022,ZCTA5 01022,2009-2013,27.400471,13.549334,,,,,,,100,53.271008,100,80.861946,18.63517,19.043379,,,12.260536,13.018031,51.204819,66.922646,,,13.829787,17.529552,13.829787,17.529552,22.108845,16.573935
86000US01022,ZCTA5 01022,2010-2014,17.924528,9.63235,,,,,,,100,54.456318,100,163.11742,15.25974,11.454723,,,9.9502487,14.072376,31.623932,14.842407,,,11.111112,15.930353,11.111112,15.930353,9.9502487,14.072376
86000US01022,ZCTA5 01022,2011-2015,24.263039,14.501733,,,,,,,100,71.531715,100,104.37931,19.518072,17.273067,,,11.507936,16.540346,41.26984,24.71545,,,18.978102,16.535572,18.978102,16.535572,11.507936,16.540346
86000US01022,ZCTA5 01022,2012-2016,43.283581,25.215965,,,,,,,100,64.729134,49.333336,28.750711,41.538464,34.339325,,,38.554214,47.959747,44.84127,36.124481,,,19.200001,10.277748,19.200001,10.277748,39.455784,33.154957
86000US01022,ZCTA5 01022,2013-2017,25.714287,14.965425,,,,,,,100,71.294167,43.902439,30.041647,21.301775,21.133362,,,6.395349,9.8180552,39.112904,19.554918,,,18.60465,9.9752855,18.60465,9.9752855,14.814815,12.151459
86000US01026,ZCTA5 01026,2007-2011,31.313129,29.474667,,,,,,,,,100,367.36407,25.274727,33.253868,,,25.274727,31.657673,100,405.4505,,,100,531.51105,100,531.51105,27.272728,30.642458
86000US01026,ZCTA5 01026,2008-2012,22.340425,9.9501286,,,,,,,,,100,103.16452,17.977528,11.456929,,,17.977528,5.8146939,100,259.90955,,,100,135.65349,100,135.65349,19.337017,4.8892727
86000US01026,ZCTA5 01026,2009-2013,13.089005,7.0198708,,,,,,,0,145.89665,76.92308,48.255569,8.4269667,8.9254265,,,8.6705198,6.4423866,55.555557,165.83824,,,70,65.897888,70,65.897888,10.227273,6.4447865
86000US01026,ZCTA5 01026,2010-2014,7.3684206,5.4008679,,,,,,,0,40.526848,73.333336,44.334881,1.7142856,7.3436251,,,1.9108281,4.8825407,33.333336,58.117168,,,63.636364,61.479759,63.636364,61.479759,4.347826,5.2155638
86000US01026,ZCTA5 01026,2011-2015,5.2132702,4.9807281,,,,,,,0,45.592705,72.727272,59.681946,1.5,6.4891286,,,1.6304348,4.2791171,29.629629,77.763329,,,72.727272,59.681946,72.727272,59.681946,1.6304348,4.2791171
86000US01026,ZCTA5 01026,2012-2016,0,3.779706,,,,,,,0,34.737297,0,145.89665,0,3.8802304,,,0,4.3681631,0,28.057047,,,0,145.89665,0,145.89665,0,4.3681631
86000US01026,ZCTA5 01026,2013-2017,0,3.4903505,,,,,,,0,38.393856,0,72.948326,0,3.6657453,,,0,4.0526848,0,25.154596,,,0,182.37082,0,182.37082,0,3.9219532
86000US01027,ZCTA5 01027,2007-2011,4.0272818,2.2754853,,,0,52.982349,0,52.982349,0,65.625862,19.444445,38.276527,3.270869,2.5104594,,,2.484472,2.5463049,11.92843,9.280982,,,19.393938,32.985428,19.393938,33.260254,3.3860877,2.5238941
86000US01027,ZCTA5 01027,2008-2012,5.6357388,1.6698821,,,0,14.259447,0,14.259447,0,11.78587,12.55814,7.5832,5.083488,1.961129,,,4.0299129,1.6893198,13.32008,1.42983,,,31.746033,40.239326,31.746033,38.471664,4.760077,1.7172059
86000US01027,ZCTA5 01027,2009-2013,6.2142859,1.7787639,,,0,15.197568,0,15.197568,0,23.571739,9.6153851,8.3659992,5.8661418,2.1606724,,,3.470716,1.4756449,18.989899,5.7147923,0,23.100304,38.983051,14.913532,54.330708,18.063652,4.2033629,1.4980129
86000US01027,ZCTA5 01027,2010-2014,7.8815975,2.2464957,,,0,14.259447,0,14.259447,0,67.94207,16.141731,12.052891,7.0588241,2.8103449,,,4.9483647,1.8474363,22.083334,7.9193602,0,23.100304,34.010151,14.490162,45.578232,15.910435,6.1379032,2.047754
86000US01027,ZCTA5 01027,2011-2015,5.9647861,2.3226845,,,0,44.42366,0,44.42366,0,20.263424,.96463019,3.78613,6.5938511,2.6363111,,,3.8812785,2.1512971,13.65936,11.92173,0,22.21183,29.032257,14.54503,35.682819,16.3169,3.510946,1.9490728
86000US01027,ZCTA5 01027,2012-2016,10.541311,2.9362342,,,0,165.00217,0,165.00217,0,17.769464,2.3178809,4.0811524,11.532322,3.2775066,,,11.013987,2.9823341,8.4615383,20.90696,0,21.79274,17.699116,14.519771,23.121387,18.315924,10.199203,2.7265027
86000US01027,ZCTA5 01027,2013-2017,11.38724,2.9016392,,,0,165.00217,0,165.00217,0,20.263424,3.0701754,5.2992377,12.155592,3.1581304,,,11.641138,2.9693205,9.9756689,25.559965,0,26.250345,20.670391,18.015142,27.407408,23.073181,11.00693,2.7672453
86000US01028,ZCTA5 01028,2007-2011,7.454401,2.6049087,,,4.1379309,39.745899,4.1379309,39.745899,0,28.44865,7.8534031,31.000498,7.4331851,2.7717338,,,2.1533442,2.1945398,30.083567,24.238605,0,339.71036,77.68924,74.660614,83.333328,79.354179,2.5439699,2.1630085
86000US01028,ZCTA5 01028,2008-2012,5.1227322,1.3672378,,,3.6363635,7.3452859,3.6363635,7.3452859,0,4.9785137,8.6206894,7.8019524,4.829381,1.6220642,,,3.0493867,1.3122143,13.679891,12.840544,0,88.847321,56.557377,54.737675,63.30275,62.763577,3.6234128,1.4020497
86000US01028,ZCTA5 01028,2009-2013,6.7187061,2.5850484,,,5.46875,10.168788,5.46875,10.168788,0,7.598784,14.7929,14.834682,6.3194847,2.8265271,,,5.8766546,2.8940294,12.040816,25.415337,0,72.188446,47.368423,41.518703,65.853661,48.165367,6.3692307,2.8370419
86000US01028,ZCTA5 01028,2010-2014,8.5155354,3.3961506,,,3.8674035,7.0695705,3.8674035,7.0695705,0,9.5455799,15.254237,12.260909,8.0246906,3.7803578,,,7.4345551,3.7019331,13.584288,25.341276,,,54.794521,34.127571,54.794521,34.127571,8.0296679,3.5365093
86000US01028,ZCTA5 01028,2011-2015,9.7660818,2.8365223,,,0,13.75018,0,13.75018,0,3.8245537,13.168724,11.623565,9.5058231,3.1974416,,,11.013859,3.3755932,4.7197638,20.153683,,,0,23.571739,0,23.571739,11.18928,3.224678
86000US01028,ZCTA5 01028,2012-2016,6.0794783,1.9478745,,,0,13.915846,0,13.915846,0,4.3750577,0,4.8734818,6.5390749,2.1092238,,,7.6378541,2.4230411,0,13.799125,0,55.000721,0,8.430768,0,9.9570274,7.0983381,2.26035
86000US01028,ZCTA5 01028,2013-2017,7.5544939,1.5280825,,,17.901234,10.8435,17.901234,8.1699781,0,4.5833936,0,7.75178,7.90625,1.6253457,,,8.3178606,1.8082652,4.4207315,11.142282,0,64.167511,0,9.4673376,0,11.105915,7.9630284,1.7360668
86000US01029,ZCTA5 01029,2007-2011,19.767443,66.756973,,,0,577.50757,0,577.50757,,,,,19.767443,66.756973,,,22.368422,67.025452,0,597.75726,,,,,,,22.368422,67.025452
86000US01029,ZCTA5 01029,2008-2012,17.021276,12.421602,,,0,56.114094,0,56.114094,,,,,17.021276,12.421602,,,19.753086,29.911739,0,128.91325,,,,,,,19.753086,29.911739
86000US01029,ZCTA5 01029,2009-2013,0,8.6843243,,,0,52.105946,0,52.105946,,,,,0,8.6843243,,,0,10.421189,0,52.105946,,,,,,,0,10.421189
86000US01029,ZCTA5 01029,2010-2014,16.030533,11.165709,,,0,66.316658,0,66.316658,,,,,16.030533,11.165709,,,17.5,12.138403,0,188.86993,,,,,,,17.5,12.138403
86000US01029,ZCTA5 01029,2011-2015,16.666668,11.111195,,,0,42.910782,0,42.910782,,,,,16.666668,11.111195,,,19.266056,12.924297,0,118.92215,,,,,,,19.266056,12.924297
86000US01029,ZCTA5 01029,2012-2016,17.647058,12.53474,,,,,,,,,,,17.647058,12.53474,,,17.647058,12.53474,,,,,,,,,17.647058,12.53474
