geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,55284,2799.3921
02000US1,Northeast Region,2006-2010,55605,1550.152
02000US1,Northeast Region,2007-2011,52238,978.72339
02000US1,Northeast Region,2008-2012,51242,837.08209
02000US1,Northeast Region,2009-2013,50899,812.76593
02000US1,Northeast Region,2010-2014,51408,1065.0455
02000US1,Northeast Region,2011-2015,51260,1114.2858
02000US1,Northeast Region,2012-2016,50212,886.93011
02000US1,Northeast Region,2013-2017,51194,931.91492
02000US2,Midwest Region,2005-2009,47469,1254.7113
02000US2,Midwest Region,2006-2010,48776,924.62006
02000US2,Midwest Region,2007-2011,51175,745.89667
02000US2,Midwest Region,2008-2012,48285,750.15198
02000US2,Midwest Region,2009-2013,45479,699.69604
02000US2,Midwest Region,2010-2014,44663,651.06384
02000US2,Midwest Region,2011-2015,43643,595.74469
02000US2,Midwest Region,2012-2016,42697,645.59271
02000US2,Midwest Region,2013-2017,42603,601.82373
02000US3,South Region,2005-2009,84342,2565.3496
02000US3,South Region,2006-2010,83123,1502.1277
02000US3,South Region,2007-2011,80959,1028.5714
02000US3,South Region,2008-2012,77300,795.13678
02000US3,South Region,2009-2013,75902,950.15198
02000US3,South Region,2010-2014,73330,871.12463
02000US3,South Region,2011-2015,71750,873.55621
02000US3,South Region,2012-2016,71381,767.78113
02000US3,South Region,2013-2017,69551,848.02429
02000US4,West Region,2005-2009,49796,1995.1367
02000US4,West Region,2006-2010,53300,1689.9696
02000US4,West Region,2007-2011,54208,1166.5653
02000US4,West Region,2008-2012,52393,787.84192
02000US4,West Region,2009-2013,50870,731.91492
02000US4,West Region,2010-2014,50105,734.3465
02000US4,West Region,2011-2015,48186,760.48633
02000US4,West Region,2012-2016,46386,719.75684
02000US4,West Region,2013-2017,45562,751.97571
