geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,4.1834006,.082380347
02000US1,Northeast Region,2006-2010,4.2109504,.075835481
02000US1,Northeast Region,2007-2011,4.1889982,.07692074
02000US1,Northeast Region,2008-2012,4.1498241,.078077912
02000US1,Northeast Region,2009-2013,4.1275654,.063656658
02000US1,Northeast Region,2010-2014,4.0145197,.069360219
02000US1,Northeast Region,2011-2015,3.8908105,.067051813
02000US1,Northeast Region,2012-2016,3.7515731,.073301792
02000US1,Northeast Region,2013-2017,3.625998,.070910461
02000US2,Midwest Region,2005-2009,4.1196051,.068724319
02000US2,Midwest Region,2006-2010,4.2383156,.063961834
02000US2,Midwest Region,2007-2011,4.2559357,.075273789
02000US2,Midwest Region,2008-2012,4.1213923,.064186312
02000US2,Midwest Region,2009-2013,4.0707617,.063962325
02000US2,Midwest Region,2010-2014,3.9138324,.060887333
02000US2,Midwest Region,2011-2015,3.7115448,.058965217
02000US2,Midwest Region,2012-2016,3.6708817,.064508848
02000US2,Midwest Region,2013-2017,3.6613886,.05829037
02000US3,South Region,2005-2009,6.3749828,.072546393
02000US3,South Region,2006-2010,6.4571486,.076011248
02000US3,South Region,2007-2011,6.3563495,.072000034
02000US3,South Region,2008-2012,6.137095,.06827224
02000US3,South Region,2009-2013,6.0661464,.064893328
02000US3,South Region,2010-2014,5.8292828,.064618528
02000US3,South Region,2011-2015,5.6489592,.064883046
02000US3,South Region,2012-2016,5.5328765,.067959271
02000US3,South Region,2013-2017,5.3787618,.064255036
02000US4,West Region,2005-2009,5.8172226,.077903807
02000US4,West Region,2006-2010,5.914484,.082481667
02000US4,West Region,2007-2011,5.8149858,.08142031
02000US4,West Region,2008-2012,5.710928,.082017131
02000US4,West Region,2009-2013,5.4605389,.071119994
02000US4,West Region,2010-2014,5.2688694,.081045449
02000US4,West Region,2011-2015,5.0811057,.075858124
02000US4,West Region,2012-2016,4.9167299,.064743564
02000US4,West Region,2013-2017,4.7378926,.063998692
