geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,36.49614,3.457201,,,,,,,38.767628,3.71596,,,,,,,14.529915,14.684114,38.270367,3.6895387,,,,,,,18.803419,8.0874662
16000US0107000,"Birmingham city, Alabama",2010,49.207729,3.6683588,,,,,,,50.589157,3.7216516,,,,,,,10.833333,35.778511,50.387497,3.7752502,,,,,,,25.694445,17.771137
16000US0107000,"Birmingham city, Alabama",2011,59.886093,3.9480979,,,,,,,62.425362,4.2038527,,,,,,,24.004086,24.215071,62.810059,3.7999721,,,,,,,28.667307,22.685886
16000US0107000,"Birmingham city, Alabama",2012,55.910236,3.6699758,,,,,,,54.453491,3.8996432,,,,,,,79.237289,8.9349546,54.875298,4.0319405,,,,,,,79.237289,8.9349546
16000US0107000,"Birmingham city, Alabama",2013,51.708031,2.9279246,,,,,,,51.872063,3.1244411,,,,,,,50.404625,18.328609,51.791676,3.3121135,,,,,,,52.439022,17.149033
16000US0107000,"Birmingham city, Alabama",2014,52.819199,3.084033,,,,,,,51.832497,3.2195063,,,,,,,51.889168,14.695579,52.895939,3.5345249,,,,,,,53.224491,14.548424
16000US0107000,"Birmingham city, Alabama",2015,54.916668,2.3957031,,,,,,,57.503479,2.3417222,,,,,,,28.75458,18.40663,56.73542,2.392014,,,,,,,25.758818,16.711342
16000US0107000,"Birmingham city, Alabama",2016,46.145172,3.7679892,,,,,,,46.471825,3.9828148,,,,,,,42.559113,29.893652,46.32481,4.1994991,,,,,,,55.399567,20.657169
16000US0107000,"Birmingham city, Alabama",2017,41.2393,3.7075672,,,,,,,41.115952,3.8777211,,,,,,,10.621761,32.759521,42.070469,3.7871289,,,,,,,47.411446,17.080238
16000US0121184,"Dothan city, Alabama",2009,56.125271,3.8170309,,,,,,,64.988014,5.7642722,,,,,,,42.766727,7.5316811,62.993958,3.8794723,,,,,,,40.952381,7.1808486
16000US0121184,"Dothan city, Alabama",2010,38.834949,4.0207038,,,,,,,54.658119,5.7386675,,,,,,,23.333334,5.1353831,50.374161,2.6977513,,,,,,,23.076923,5.0963483
16000US0121184,"Dothan city, Alabama",2011,54.490654,3.7939258,,,,,,,56.705154,4.9721026,,,,,,,46.810932,9.4425573,57.254101,5.5638986,,,,,,,46.179775,9.2806311
16000US0121184,"Dothan city, Alabama",2012,58.304699,6.9609022,,,,,,,70.985397,5.3989086,,,,,,,20.082815,5.6954761,72.921616,6.4508495,,,,,,,38.338657,16.766539
16000US0121184,"Dothan city, Alabama",2013,51.981289,4.3387384,,,,,,,73.512672,5.8303986,,,,,,,20.725389,3.5899956,70.477448,14.260695,,,,,,,23.337856,3.996984
16000US0121184,"Dothan city, Alabama",2014,50.561153,3.9171398,,,,,,,58.506786,5.2756014,,,,,,,35.682819,5.9450145,57.777779,4.5682783,,,,,,,37.887676,6.6951437
16000US0121184,"Dothan city, Alabama",2015,49.515835,3.7408664,,,,,,,57.132019,3.4904137,,,,,,,28.181818,7.0906239,56.976337,3.8741939,,,,,,,28.181818,7.0906239
16000US0121184,"Dothan city, Alabama",2016,44.337486,4.6784902,,,,,,,53.610603,6.8606148,,,,,,,29.613733,7.4170165,51.584286,6.3677406,,,,,,,29.384617,6.9743237
16000US0121184,"Dothan city, Alabama",2017,51.923077,3.4820867,,,,,,,63.58614,4.8874898,,,,,,,32.355816,6.3602433,61.017723,2.6051595,,,,,,,30.852995,6.0011411
16000US0135896,"Hoover city, Alabama",2009,15.236568,6.0117211,,,,,,,,,,,,,,,17.524982,10.313302,12.740989,17.510132,,,,,,,17.524982,10.313302
16000US0135896,"Hoover city, Alabama",2010,16.89835,12.932714,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,18.813217,12.775705,,,,,,,,,,,,,,,,,,,,,,,,,0,21.670078
16000US0135896,"Hoover city, Alabama",2012,10.855745,8.8610125,,,,,,,,,,,,,,,6.3716812,20.721636,12.567568,12.206523,,,,,,,5.0991502,16.608494
16000US0135896,"Hoover city, Alabama",2013,11.277691,5.5305324,,,,,,,,,,,,,,,7.4164629,10.483191,12.73905,7.5673513,,,,,,,20.781033,15.440156
16000US0135896,"Hoover city, Alabama",2014,10.986415,9.6632328,,,,,,,,,,,,,,,15.657144,18.201323,5.9902201,25.23711,,,,,,,15.657144,18.201323
16000US0135896,"Hoover city, Alabama",2015,13.505424,7.1068583,,,,,,,,,,,,,,,4.3650794,16.013271,17.110067,11.075538,,,,,,,4.0942931,15.027496
16000US0135896,"Hoover city, Alabama",2016,9.3841639,7.4888282,,,,,,,,,,,,,,,23.594471,17.872976,0,16.754999,,,,,,,23.594471,17.872976
16000US0135896,"Hoover city, Alabama",2017,19.750101,8.8234854,,,,,,,,,,,,,,,0,13.691503,30.759573,11.991611,,,,,,,0,13.691503
16000US0137000,"Huntsville city, Alabama",2009,30.909897,4.7743783,,,,,,,41.014725,6.8740597,,,,,,,12.050181,6.9793224,40.440441,6.2660174,,,,,,,12.63549,4.2645874
16000US0137000,"Huntsville city, Alabama",2010,49.56192,6.3366494,,,,,,,58.180584,8.9801178,,,,,,,41.904434,11.09767,54.263401,10.847017,,,,,,,41.18243,10.978757
16000US0137000,"Huntsville city, Alabama",2011,40.155624,4.4588189,,,,,,,40.257744,6.8274512,56.088562,18.005852,38.166531,5.9887605,,,30.303032,7.7333474,44.599613,6.0715747,,,,,,,33.414635,6.9198823
16000US0137000,"Huntsville city, Alabama",2012,34.328182,4.4565907,,,,,,,43.444626,6.5267878,,,,,,,20.40958,6.5696807,41.580757,5.4088035,,,,,,,20.175705,5.9985609
16000US0137000,"Huntsville city, Alabama",2013,42.406471,4.9119849,,,,,,,52.736317,7.6895552,,,,,,,31.404152,7.3045297,50.18119,7.352159,,,,,,,30.69945,7.2330914
16000US0137000,"Huntsville city, Alabama",2014,51.740692,6.0156097,,,,,,,58.353596,7.4017777,,,,,,,33.652203,8.8302727,60.230915,7.4513288,,,,,,,39.558044,8.590064
16000US0137000,"Huntsville city, Alabama",2015,39.367172,5.6128206,,,,,,,55.398335,7.9365439,,,,,,,14.94827,9.5684443,50.512947,5.5547075,,,,,,,15.387183,9.0767298
16000US0137000,"Huntsville city, Alabama",2016,43.853416,5.662127,,,,,,,56.346035,6.8336248,,,,,,,12.38806,6.651082,55.612885,5.1463976,,,,,,,19.568151,5.5607805
16000US0137000,"Huntsville city, Alabama",2017,45.579769,5.9796534,,,,,,,55.768131,7.0263495,,,,,,,18.577648,9.7622385,55.068214,6.6065259,,,,,,,22.002087,8.7258158
16000US0150000,"Mobile city, Alabama",2009,45.353233,3.534241,,,,,,,49.291904,3.7873313,,,,,,,23.680124,9.5159988,49.918236,3.8670435,,,,,,,25.27556,9.3966265
16000US0150000,"Mobile city, Alabama",2010,44.292564,5.1082959,,,,,,,49.172523,5.9516029,,,,,,,33.232811,12.000811,48.281487,7.4646802,,,,,,,32.915173,11.916854
16000US0150000,"Mobile city, Alabama",2011,47.2407,4.0795856,,,,,,,54.767185,4.7308688,,,,,,,14.254062,7.9803867,55.381393,3.8610842,,,,,,,14.254062,7.9803867
16000US0150000,"Mobile city, Alabama",2012,53.557144,3.8272309,,,,,,,55.710304,4.5835094,,,,,,,41.334614,11.71077,56.123375,4.6303043,,,,,,,44.97974,11.812759
16000US0150000,"Mobile city, Alabama",2013,57.060658,5.1879182,,,,,,,61.347824,6.108983,,,,,,,36.642742,8.2667017,62.362808,5.8408751,,,,,,,39.992447,8.8777323
16000US0150000,"Mobile city, Alabama",2014,50.834465,4.4266248,,,,,,,55.145191,5.3357797,,,,,,,44.053242,14.283366,52.814339,6.5501266,,,,,,,44.053242,14.283366
16000US0150000,"Mobile city, Alabama",2015,42.701065,4.0415826,,,,,,,42.197453,4.7128806,,,,,,,37.914913,11.81384,43.870674,5.5651555,,,,,,,39.832748,11.492653
16000US0150000,"Mobile city, Alabama",2016,45.157852,5.359591,,,,,,,47.227535,6.1244392,,,,,,,30.048662,11.202971,48.01889,6.1088934,,,,,,,35.119667,12.084538
16000US0150000,"Mobile city, Alabama",2017,51.670135,4.0208793,,,,,,,57.028843,4.0359306,,,,,,,35.796917,12.736039,54.930695,4.6727886,,,,,,,35.796917,12.736039
16000US0151000,"Montgomery city, Alabama",2009,41.748604,4.8153396,,,,,,,44.995125,5.1266074,,,,,,,16.585367,13.628314,44.400383,5.1901803,,,,,,,17.97967,7.2840743
16000US0151000,"Montgomery city, Alabama",2010,45.063919,3.8028235,,,,,,,44.889099,3.9171803,,,,,,,25.241379,6.4126043,47.194427,3.965126,,,,,,,39.944599,14.064177
16000US0151000,"Montgomery city, Alabama",2011,50.464088,4.9259958,,,,,,,55.4506,5.387394,,,,,,,21.267679,6.8077364,55.071503,4.8869495,,,,,,,24.35833,7.2855892
16000US0151000,"Montgomery city, Alabama",2012,45.328091,4.6835227,,,,,,,48.308563,5.0065589,,,,,,,14.009112,8.1571379,49.92067,4.8967471,,,,,,,26.053467,9.212162
16000US0151000,"Montgomery city, Alabama",2013,46.799469,4.5968723,,,,,,,49.310402,5.2054567,,,,,,,16.091314,9.7856932,50.957478,4.8610492,,,,,,,31.57428,10.402664
16000US0151000,"Montgomery city, Alabama",2014,50.983028,4.1920376,,,,,,,53.199238,4.0343752,,,,,,,30.535456,14.27996,53.33889,4.5461712,,,,,,,38.697319,13.452803
16000US0151000,"Montgomery city, Alabama",2015,43.303661,4.3984804,,,,,,,47.344337,5.1032739,,,,,,,16.153028,7.012392,47.216476,4.5619693,,,,,,,24.361845,8.6809397
16000US0151000,"Montgomery city, Alabama",2016,38.075871,5.0354419,,,,,,,40.538464,5.7782726,43.604652,34.411968,37.931557,5.2629933,,,20.256411,8.4248734,39.763622,5.3904524,,,,,,,26.226994,8.1471348
16000US0151000,"Montgomery city, Alabama",2017,51.095848,4.4153819,,,,,,,54.236347,5.3635092,,,,,,,21.941896,9.4044809,54.369099,4.4670224,,,,,,,40.468037,10.694658
16000US0177256,"Tuscaloosa city, Alabama",2009,50.117748,8.1090794,,,,,,,52.539764,9.4554682,,,,,,,41.176472,26.273705,51.552795,9.08922,,,,,,,35.656837,23.744307
16000US0177256,"Tuscaloosa city, Alabama",2010,59.702312,10.873933,,,,,,,68.061905,11.99752,,,,,,,32.398315,29.178377,66.380783,11.687441,,,,,,,31.090176,28.229696
16000US0177256,"Tuscaloosa city, Alabama",2011,57.896076,8.5303431,,,,,,,63.520096,9.0428066,,,,,,,40.563992,29.027897,60.202019,9.6841879,,,,,,,29.127726,21.941172
16000US0177256,"Tuscaloosa city, Alabama",2012,39.032936,8.0701437,,,,,,,43.425732,10.315434,,,,,,,29.039303,18.526344,41.753342,10.111616,,,,,,,31.843971,14.322658
16000US0177256,"Tuscaloosa city, Alabama",2013,43.52544,7.391222,,,,,,,48.841923,8.3418531,,,,,,,17.027416,10.778392,48.841923,7.5842485,,,,,,,17.027416,10.778392
16000US0177256,"Tuscaloosa city, Alabama",2014,33.142986,5.8749824,,,,,,,36.159794,6.1573324,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,38.409752,6.9361167,,,,,,,38.721439,9.0106039,,,,,,,33.075134,18.912413,40.047562,10.22892,,,,,,,37.481911,17.631493
16000US0177256,"Tuscaloosa city, Alabama",2016,32.823742,6.4134226,,,,,,,36.016098,7.7029467,,,,,,,15.140416,16.471533,36.814548,6.3448243,,,,,,,14.418605,15.804486
16000US0177256,"Tuscaloosa city, Alabama",2017,37.054295,6.9315834,,,,,,,43.564354,7.6057067,,,,,,,16.119097,19.247393,42.200909,8.3579988,,,,,,,14.298725,17.148941
16000US0203000,"Anchorage municipality, Alaska",2009,21.257296,3.9492149,,,,,,,,,47.192028,15.839167,18.78348,4.8144808,,,16.134502,4.9136887,27.732143,9.6185398,,,,,31.056625,12.54348,18.647987,4.5258904
16000US0203000,"Anchorage municipality, Alaska",2010,25.184965,2.8926015,46.139088,12.639316,,,28.211588,10.824106,,,,,,,,,19.805422,5.8699141,29.175259,5.9474473,,,,,36.88736,19.844585,19.3834,5.4113998
16000US0203000,"Anchorage municipality, Alaska",2011,14.805158,3.4838915,39.732441,12.634248,,,0,11.949539,,,,,,,,,9.5525665,4.3463049,20.347574,7.7368183,,,,,,,9.1470633,4.1674023
16000US0203000,"Anchorage municipality, Alaska",2012,27.790367,3.6003761,,,,,31.545063,12.488159,,,44.777611,13.530363,24.880136,5.1762419,,,18.406841,5.4891839,36.707054,6.5751858,,,,,40.392159,11.900803,19.629431,5.050931
16000US0203000,"Anchorage municipality, Alaska",2013,12.985459,3.1262536,19.424461,15.685476,,,7.7299414,11.256489,,,14.662608,9.1005163,12.613829,4.3575401,,,11.883495,3.3354363,13.978307,6.5356956,,,,,,,12.469438,3.6131599
16000US0203000,"Anchorage municipality, Alaska",2014,22.325504,4.1940794,25.457317,14.735142,,,37.071651,18.094168,24.970133,21.245407,,,,,,,18.942015,5.3353701,24.656574,7.647799,,,,,21.445782,8.3262835,16.640051,4.5960779
16000US0203000,"Anchorage municipality, Alaska",2015,20.587433,3.451278,25.942028,10.135243,,,1.8957347,6.3988461,31.661892,12.475446,30.604094,15.243334,18.999763,4.8511548,,,15.385864,4.6590905,24.360636,6.2610483,,,,,17.651297,7.3561945,17.016186,4.9606338
16000US0203000,"Anchorage municipality, Alaska",2016,14.156991,2.9208226,42.197987,18.514576,,,3.9282665,8.9220238,,,29.096991,13.591856,11.93391,4.0584068,,,10.663372,3.7095218,17.083267,5.5671716,,,,,,,11.498569,3.5437624
16000US0203000,"Anchorage municipality, Alaska",2017,17.791174,4.3183112,25.393883,12.468084,,,14.689265,15.333913,,,22.425129,16.293755,17.24287,5.2618871,,,15.055546,5.8625546,20.179502,9.2387447,,,,,,,16.717281,5.8962669
16000US0404720,"Avondale city, Arizona",2009,42.910172,10.53077,,,,,,,,,52.617802,13.51827,23.920996,50.896633,,,,,,,,,,,,,45.229923,14.127545
16000US0404720,"Avondale city, Arizona",2010,43.513916,9.3760681,,,,,,,,,48.882202,10.148881,36.160191,30.472824,,,33.968254,14.911604,47.86541,13.661066,,,,,,,53.650677,10.839099
16000US0404720,"Avondale city, Arizona",2011,36.587982,8.9111891,,,,,,,,,44.630699,12.025775,19.278467,48.766891,,,,,,,,,,,,,36.497246,9.5836821
16000US0404720,"Avondale city, Arizona",2012,21.029299,6.2415299,,,,,,,,,20.202349,7.5633154,22.222223,18.403732,,,6.9529653,13.031682,24.299288,7.8059435,,,,,,,17.082998,6.0146861
16000US0404720,"Avondale city, Arizona",2013,34.894665,6.2121224,,,,,,,,,49.451054,10.738645,20.913883,19.604952,,,22.073578,10.780474,39.58971,8.2269258,,,,,,,42.90271,8.1437826
16000US0404720,"Avondale city, Arizona",2014,26.318926,6.4786406,,,,,,,,,38.739376,7.1873517,17.292847,14.498888,,,8.333334,4.4529634,34.443962,7.4633279,,,,,,,22.207329,6.1640716
16000US0404720,"Avondale city, Arizona",2015,29.812155,6.7511024,,,,,,,29.478138,17.237951,37.150711,9.7042103,22.971819,17.347073,,,20.146969,13.668652,35.269711,11.881905,,,,,,,31.96294,7.9276028
16000US0404720,"Avondale city, Arizona",2016,23.091326,6.4510012,,,,,,,,,21.762661,9.2506342,24.639639,17.184288,,,30.510107,14.684868,21.045647,9.5402565,27.32688,17.373627,,,,,22.470434,8.5795288
16000US0404720,"Avondale city, Arizona",2017,24.396181,6.403698,,,,,,,,,22.027491,7.925869,27.231592,16.160435,,,27.707008,12.406397,23.017767,10.665408,,,,,,,20.015617,6.5773263
16000US0407940,"Buckeye city, Arizona",2017,14.620605,11.158733,,,,,,,,,,,,,,,0,16.88168,27.178898,15.332435,,,,,,,15.083252,16.077358
16000US0410670,"Casas Adobes CDP, Arizona",2011,40.819672,13.144872,,,,,,,,,0,56.360214,44.416695,14.32876,,,44.735897,13.796989,0,250.4462,,,,,,,42.103485,13.381353
16000US0410670,"Casas Adobes CDP, Arizona",2012,2.2687609,3.8335395,,,,,,,,,3.7668161,11.35962,1.5497202,5.9573121,,,1.7233126,6.0089045,3.1134174,10.043933,,,,,,,2.8281362,4.7705288
16000US0410670,"Casas Adobes CDP, Arizona",2013,18.227554,7.673727,,,,,,,,,29.594017,11.899497,11.771844,15.244452,,,9.8014889,12.032296,32.201645,20.911701,,,,,,,15.761113,10.188537
16000US0410670,"Casas Adobes CDP, Arizona",2014,9.6824903,5.5458245,,,,,,,,,,,,,,,14.292343,8.0167599,0,22.552462,,,,,,,11.846154,6.7806301
16000US0410670,"Casas Adobes CDP, Arizona",2015,13.154962,6.921103,,,,,,,,,,,,,,,4.4257112,13.567193,22.95858,17.614077,,,,,,,13.872832,8.5836954
16000US0410670,"Casas Adobes CDP, Arizona",2016,6.5180821,7.3962884,,,,,,,,,17.663422,22.971434,1.6877637,13.229674,,,2.1472392,9.7364283,11.824953,15.270473,,,,,,,1.793722,8.1369133
16000US0410670,"Casas Adobes CDP, Arizona",2017,24.041452,10.395333,,,,,,,,,30.935251,23.591724,21.25182,17.00584,,,22.470587,15.768708,26.27615,31.400385,,,,,,,27.153162,13.005021
16000US0412000,"Chandler city, Arizona",2009,16.48707,3.8300548,,,,,,,,,25.466419,9.2542381,12.356979,7.530304,,,10.869565,4.3926888,23.866726,9.0928755,,,,,,,15.23156,4.607286
16000US0412000,"Chandler city, Arizona",2010,15.092092,4.1066322,,,,,,,,,32.925835,12.042315,9.9184294,6.8734212,,,6.484746,3.4320641,27.881548,7.6939421,,,,,,,12.6298,4.5278792
16000US0412000,"Chandler city, Arizona",2011,23.208324,5.1427526,,,,,,,,,33.364056,9.3262787,18.438898,9.6641188,,,11.966848,5.2541113,33.82325,7.2955766,,,,,,,19.59057,5.5513511
16000US0412000,"Chandler city, Arizona",2012,15.478444,4.0803843,,,,,,,,,24.460432,9.0447359,10.306545,8.8242416,,,6.9264984,3.4810565,23.908958,7.2062707,,,,,,,12.686176,4.6334109
16000US0412000,"Chandler city, Arizona",2013,24.89782,5.0161672,,,,,47.14912,14.988361,,,31.302521,9.5758524,21.000731,10.633542,,,16.372463,6.2581444,33.933582,10.199675,33.968254,24.551933,,,,,21.345642,6.0583577
16000US0412000,"Chandler city, Arizona",2014,26.106903,6.0427766,,,,,,,,,47.637794,11.349728,15.731226,11.690234,,,9.9477577,5.0759339,41.640511,9.1689997,,,,,,,23.98139,5.977777
16000US0412000,"Chandler city, Arizona",2015,27.315292,4.9814606,,,,,16.709845,10.111237,3.6575227,10.729735,52.890934,12.028774,17.118532,9.8312159,,,17.453215,5.1818972,35.727917,8.606864,,,,,,,30.994152,6.681469
16000US0412000,"Chandler city, Arizona",2016,16.399883,4.8466864,,,,,20.92511,32.667992,39.973614,24.052351,12.857143,7.6685576,17.986635,7.6308532,,,12.46632,5.8811131,21.143848,12.068814,,,,,,,11.270953,4.3682518
16000US0412000,"Chandler city, Arizona",2017,13.42123,3.2224822,,,,,,,,,27.37722,10.926495,9.583333,5.4423203,,,9.2376862,3.7866809,18.563175,7.673914,,,,,,,14.11945,3.9734762
16000US0423620,"Flagstaff city, Arizona",2010,16.577921,10.391786,,,,,,,,,29.097605,40.81398,13.588391,14.55498,,,18.461538,17.059063,14.447806,26.321527,,,,,,,17.783504,16.462437
16000US0423620,"Flagstaff city, Arizona",2011,37.709404,9.034339,38.969257,21.519207,,,,,,,,,,,,,16.462841,5.6151757,49.838882,27.630949,,,,,,,32.489452,8.02176
16000US0423620,"Flagstaff city, Arizona",2012,37.982834,7.8893638,,,,,,,,,,,,,,,15.620915,10.975475,57.736717,32.273235,,,,,,,33.654728,9.6657457
16000US0423620,"Flagstaff city, Arizona",2013,44.861595,14.547452,,,,,,,,,78.812576,24.186203,32.092819,26.875299,,,25.675674,17.108952,55.336941,19.880932,,,,,,,22.058825,14.987521
16000US0423620,"Flagstaff city, Arizona",2014,25.490198,8.3665419,,,,,,,,,38.431374,52.130825,23.69281,12.464369,,,3.6951501,14.61329,40.897961,11.162045,,,,,,,11.970534,13.673368
16000US0423620,"Flagstaff city, Arizona",2015,26.186907,8.7449999,,,,,,,,,,,,,,,17.095852,8.0203323,47.263683,59.389484,,,,,,,27.143702,9.6643534
16000US0423620,"Flagstaff city, Arizona",2016,13.333334,6.1493907,,,,,,,,,,,,,,,,,,,,,,,,,21.206226,9.067256
16000US0423620,"Flagstaff city, Arizona",2017,3.4188037,2.2793803,,,,,,,,,,,,,,,4.55516,2.9338956,0,13.800676,,,,,,,3.7982197,2.5077901
16000US0427400,"Gilbert town, Arizona",2009,17.919203,4.1458774,,,,,,,,,,,,,,,12.121714,3.7090008,29.651939,9.010788,,,,,,,16.319492,3.9538457
16000US0427400,"Gilbert town, Arizona",2010,16.949404,4.6607757,,,,,,,,,0,14.715105,20.818989,6.1140461,,,20.787546,6.2094831,9.9958525,18.431015,,,,,,,16.488106,4.9759855
16000US0427400,"Gilbert town, Arizona",2011,23.68697,7.2029457,,,,,,,,,,,,,,,20.275248,6.1951356,28.821472,18.25429,,,,,,,23.742138,7.8511319
16000US0427400,"Gilbert town, Arizona",2012,21.077656,5.2913656,,,,,,,,,14.870689,14.968247,22.1479,6.5826259,,,24.952898,7.0886664,9.0019569,34.313709,,,,,,,23.783978,5.9563384
16000US0427400,"Gilbert town, Arizona",2013,12.862319,4.5756454,,,,,5.9585495,16.888233,,,36.625874,19.423904,7.9014597,7.3842168,,,8.8700438,5.8463073,20.56612,15.753592,,,,,,,13.03427,5.8551307
16000US0427400,"Gilbert town, Arizona",2014,19.719017,4.4459562,,,,,,,,,21.193573,16.379244,19.429857,6.2502713,,,18.049261,5.3373942,22.644115,14.610152,,,,,,,18.166355,5.6450801
16000US0427400,"Gilbert town, Arizona",2015,14.529271,3.9968405,,,,,,,,,14.446227,10.430208,14.544643,5.1137762,,,14.254859,4.1606722,15.372829,20.459743,,,,,,,12.686677,3.7569337
16000US0427400,"Gilbert town, Arizona",2016,6.1767416,1.8363342,,,,,,,,,,,,,,,9.2016535,2.8277264,1.5353805,6.8499193,,,,,,,6.9310174,2.1663873
16000US0427400,"Gilbert town, Arizona",2017,14.857143,5.1986289,,,,,,,,,23.100872,15.072814,12.479799,8.2192307,,,13.880568,5.8129363,17.112545,21.324158,,,,,,,16.537388,5.7301683
16000US0427820,"Glendale city, Arizona",2009,29.754147,3.7737579,,,,,,,53.701527,17.558184,27.942165,5.762764,31.691534,9.3557348,,,29.097473,7.1024446,30.125067,7.0599632,34.55077,15.371342,,,,,27.259666,4.0339112
16000US0427820,"Glendale city, Arizona",2010,32.042545,4.9651427,,,,,,,37.097549,12.695214,42.905262,6.6344013,24.958813,10.383856,,,22.332186,6.4511819,38.153263,8.0586967,43.043182,12.673527,,,,,30.042044,6.148962
16000US0427820,"Glendale city, Arizona",2011,35.143368,5.3070016,,,,,,,,,44.623653,8.1374626,26.274714,14.722751,,,29.893993,5.3914213,38.365871,8.5720758,47.629925,16.615515,,,,,33.509026,5.4367094
16000US0427820,"Glendale city, Arizona",2012,42.001999,3.2813084,,,,,,,33.440342,8.042038,61.663048,5.3649235,22.855936,11.964404,,,19.872814,5.2547879,54.396706,1.759124,59.417038,13.318796,,,,,42.579403,3.9275031
16000US0427820,"Glendale city, Arizona",2013,41.708927,4.1475577,,,,,,,49.560974,16.173054,58.365814,6.3059525,24.196091,14.06822,,,20.362514,5.0088973,55.850792,3.239727,49.917355,15.425947,,,,,41.084141,4.7579112
16000US0427820,"Glendale city, Arizona",2014,39.404285,4.4054756,,,,,,,76.928192,11.405908,40.228653,6.010747,38.650108,10.219299,,,27.41633,7.1121583,45.013783,6.3474751,,,,,,,36.919083,5.0931687
16000US0427820,"Glendale city, Arizona",2015,37.387066,4.3070397,,,,,,,32.041885,15.134959,47.098537,6.2814527,27.776009,12.439639,,,28.433586,6.9578567,43.09848,7.2815204,22.624435,23.640516,,,,,41.472591,5.5243506
16000US0427820,"Glendale city, Arizona",2016,27.218216,3.8313344,,,,,,,40.644585,10.948179,34.742168,6.4468303,21.367846,9.2622547,,,13.112818,3.9961615,35.240761,4.8892226,30.629141,29.06138,,,,,24.312103,3.842917
16000US0427820,"Glendale city, Arizona",2017,32.929531,4.3023291,,,,,,,44.625851,11.586125,38.898163,5.9637027,27.018463,11.201581,,,20.985285,5.3202648,36.227913,5.2994709,16.819221,8.1339645,,,,,34.745945,5.2843766
16000US0428380,"Goodyear city, Arizona",2010,25.330397,9.577445,,,,,,,,,,,,,,,33.606079,16.551064,15.678255,31.458456,,,,,,,20.676016,10.840449
16000US0428380,"Goodyear city, Arizona",2012,20.618557,9.8284922,,,,,,,,,,,,,,,6.7415729,12.139441,29.297298,12.213603,,,,,,,23.027443,11.988284
16000US0428380,"Goodyear city, Arizona",2013,10.484274,7.1357183,,,,,,,,,,,,,,,13.444302,20.012161,8.5924711,17.78553,,,,,,,8.9437819,13.523391
16000US0428380,"Goodyear city, Arizona",2014,36.851212,15.215576,,,,,,,,,12.298682,20.952284,47.145489,19.029596,,,24.009604,7.1492767,44.083839,20.48753,,,,,,,19.137466,7.2856998
16000US0428380,"Goodyear city, Arizona",2015,39.667828,8.8152628,,,,,,,,,44.358974,15.723893,37.645107,13.969402,,,37.386017,20.131289,42.026707,24.756615,,,,,,,37.815128,12.746324
16000US0428380,"Goodyear city, Arizona",2016,8.3116884,4.5434098,,,,,,,,,,,,,,,3.7089872,18.013494,10.947713,11.89252,,,,,,,6.7755103,11.101038
16000US0428380,"Goodyear city, Arizona",2017,16.708588,10.583014,,,,,,,,,,,,,,,2.7241771,14.584907,23.186121,15.744164,,,,,,,16.529493,14.112923
16000US0446000,"Mesa city, Arizona",2009,24.344263,3.6565435,,,,,,,44.089676,17.587711,31.669298,7.8737745,20.904373,6.9616413,,,16.914053,3.8370595,32.613911,6.82546,35.416664,14.844906,,,,,19.74651,4.3536291
16000US0446000,"Mesa city, Arizona",2010,33.477852,4.1432166,,,,,,,,,38.37315,7.1136942,30.893854,7.746809,,,30.307064,4.9851427,38.014221,11.322721,13.014981,5.4916344,,,,,36.158012,4.7366858
16000US0446000,"Mesa city, Arizona",2011,32.154633,3.0880287,,,,,,,23.08005,7.0372963,46.172672,5.7700415,25.182581,6.5423145,,,23.149849,4.677659,40.038963,5.3193369,45.845005,9.2378159,,,,,30.243618,4.4154067
16000US0446000,"Mesa city, Arizona",2012,34.600723,3.1949322,,,,,40.748898,23.676451,47.942524,11.746712,48.899097,5.6802282,26.655155,6.8429136,,,23.177771,4.3391728,45.715919,5.378087,48.369564,11.711735,,,,,30.852079,4.0376482
16000US0446000,"Mesa city, Arizona",2013,30.907434,3.1496875,,,,,,,29.926109,23.429039,41.635548,5.523778,23.556503,7.5297503,,,19.796843,4.5337896,40.310223,5.3299322,56.875004,22.971331,,,,,28.847616,3.9016068
16000US0446000,"Mesa city, Arizona",2014,31.971449,3.3728178,,,,,,,33.815029,22.762379,36.721043,4.954865,28.0238,8.1309576,,,28.189945,5.4642177,35.177166,7.2846594,56.403942,15.298517,39.663631,12.87965,17.560976,21.470604,31.245699,3.7325046
16000US0446000,"Mesa city, Arizona",2015,33.750511,4.2562561,,,,,,,30.921988,10.982389,48.407562,6.6859803,23.609915,9.6884975,,,21.34009,4.2440896,43.977356,7.1803303,51.029415,19.185549,,,,,34.384674,4.8879294
16000US0446000,"Mesa city, Arizona",2016,33.541096,3.7304409,,,,,,,34.099152,15.78262,41.647652,5.1866083,27.623388,8.3284273,,,24.131536,5.5706749,40.077286,6.4429708,36.104218,9.4430275,,,,,31.884558,4.5602722
