geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,15.388471,2.3994205,,,,,,,40.307182,11.153186,62.899261,17.640253,14.399017,2.5180404,,,11.224095,2.2366741,30.054396,11.750772,,,,,,,11.148757,2.219233
97000US0100007,"Hoover City School District, Alabama",2010,16.795628,3.0634594,,,,,,,31.474819,10.6048,,,,,,,13.680781,3.3311796,25.110916,13.581339,,,,,,,13.222822,3.2320256
97000US0100007,"Hoover City School District, Alabama",2011,16.289049,3.4440274,,,,,,,60.859329,16.454992,,,,,,,10.754385,3.4403703,33.846745,16.111147,,,,,,,11.587339,3.536823
97000US0100007,"Hoover City School District, Alabama",2012,15.47139,2.5475523,,,,,,,56.713051,10.572077,,,,,,,10.216799,2.0820742,30.390713,9.5199013,,,,,,,10.899961,2.1952543
97000US0100007,"Hoover City School District, Alabama",2013,28.906008,3.4907155,,,,,,,66.896233,11.658396,,,,,,,15.277953,3.1447365,61.077221,10.053742,,,,,,,16.319315,3.2806065
97000US0100007,"Hoover City School District, Alabama",2014,13.873766,2.5845792,,,,,,,43.189491,12.205636,,,,,,,9.9586506,1.6945693,28.80302,12.636587,,,,,,,10.498925,1.8540369
97000US0100007,"Hoover City School District, Alabama",2015,17.961439,2.3477845,,,,,,,40.650047,8.3553743,,,,,,,10.94886,2.0948882,35.841187,8.2892408,,,,,,,11.724789,2.1216702
97000US0100007,"Hoover City School District, Alabama",2016,16.941313,2.680584,,,,,,,51.989235,14.669694,,,,,,,11.372214,2.2937298,32.591961,11.005709,,,,,,,10.975968,2.2217028
97000US0100007,"Hoover City School District, Alabama",2017,16.933687,2.816071,,,,,,,52.552841,12.406808,,,,,,,9.3175564,2.1669447,43.679939,12.016851,,,,,,,9.7416687,2.1861286
97000US0100270,"Baldwin County School District, Alabama",2009,19.244267,1.912928,,,,,,,53.596115,8.9975786,,,,,,,14.396803,1.7175006,48.92857,11.60866,,,,,,,14.605735,1.7667668
97000US0100270,"Baldwin County School District, Alabama",2010,20.378584,2.0750241,,,,,,,39.66431,8.5031672,,,,,,,17.138662,1.9459357,44.014511,14.505694,,,,,,,18.348246,2.0488789
97000US0100270,"Baldwin County School District, Alabama",2011,21.56213,2.4391096,,,,,,,53.586067,7.1267724,,,,,,,17.234955,2.4183328,48.9538,15.930658,,,,,,,17.868242,2.5688102
97000US0100270,"Baldwin County School District, Alabama",2012,21.835699,1.918053,,,,,,,53.344364,12.130949,,,,,,,19.89534,1.8363529,36.80172,19.581301,,,,,,,19.702404,1.7908349
97000US0100270,"Baldwin County School District, Alabama",2013,19.994459,2.1718612,,,,,,,54.893005,12.561037,,,,,,,16.07003,1.9282881,46.645634,14.950764,,,,,,,16.970524,2.0076857
97000US0100270,"Baldwin County School District, Alabama",2014,18.968962,2.1828144,,,,,,,46.874123,9.7927971,22.652582,10.925933,18.830509,2.3070168,,,16.2644,2.3244655,35.062057,16.708912,,,,,,,16.597273,2.2627153
97000US0100270,"Baldwin County School District, Alabama",2015,20.19931,2.0817173,,,,,,,46.588238,9.2576046,,,,,,,18.169636,2.0345116,34.910072,18.997196,,,,,,,18.250658,2.0555985
97000US0100270,"Baldwin County School District, Alabama",2016,20.114931,2.2161298,,,,,,,57.350327,10.247651,,,,,,,16.558096,2.1727223,46.738022,16.430744,,,,,63.213814,23.948595,16.613201,2.1091936
97000US0100270,"Baldwin County School District, Alabama",2017,19.537004,2.1119354,,,,,,,46.078896,10.77322,,,,,,,15.943615,1.8113233,40.607807,12.970696,,,,,,,17.467842,2.0499225
97000US0100390,"Birmingham City School District, Alabama",2009,53.875141,2.1170869,,,,,,,61.650116,2.6224642,,,,,,,31.130833,3.5688918,60.164242,2.3547733,,,,,,,30.888683,3.5287709
97000US0100390,"Birmingham City School District, Alabama",2010,56.410259,2.3073778,,,,,,,63.998447,2.3845019,41.739128,18.348074,56.801094,2.3894587,,,24.335302,3.2916446,62.824295,2.4621885,,,,,,,26.440195,4.0269322
97000US0100390,"Birmingham City School District, Alabama",2011,48.821434,2.3382525,,,,,,,54.490517,2.4192669,27.710842,20.261856,49.238052,2.3962965,,,28.50877,4.9754457,53.539337,2.8903787,,,,,,,29.037052,5.0313025
97000US0100390,"Birmingham City School District, Alabama",2012,53.813679,1.6998185,,,,,,,63.85173,1.8481715,29.718309,10.122248,54.954113,1.7843068,,,20.197487,3.4967668,60.477947,1.7606133,,,,,,,19.638956,3.2083426
97000US0100390,"Birmingham City School District, Alabama",2013,54.097893,1.9193746,,,,,33.670036,49.345627,61.103207,2.1885085,47.663551,12.195705,54.284233,1.9891213,,,25.633553,4.3822112,60.051949,2.088649,,,,,,,24.903271,4.1321235
97000US0100390,"Birmingham City School District, Alabama",2014,55.112381,2.5636451,,,,,,,63.68063,3.0900488,,,,,,,26.668205,4.6268501,61.446308,3.0007286,,,,,,,24.542353,4.2526517
97000US0100390,"Birmingham City School District, Alabama",2015,56.38588,2.730068,,,,,,,63.055737,2.9098279,65.857353,15.819761,56.114578,2.8590877,,,26.930168,4.5227251,62.998993,3.1144099,,,,,,,28.455984,4.6384883
97000US0100390,"Birmingham City School District, Alabama",2016,53.101753,2.3126619,,,,,,,61.84478,2.8247166,64.894394,14.601135,52.757393,2.4433146,,,20.10519,3.7872694,61.779984,2.630908,,,,,58.365757,32.369755,23.367212,3.9846733
97000US0100390,"Birmingham City School District, Alabama",2017,55.351852,2.581512,,,,,34.888058,26.706064,65.393379,3.1110764,80.727272,9.4971199,54.719162,2.7016556,,,16.071819,3.5335178,65.294868,2.684916,,,,,,,20.714651,3.7604396
97000US0101020,"Cullman County School District, Alabama",2009,20.617487,2.9746506,,,,,,,,,,,,,,,19.767172,2.8672738,33.660713,59.140556,,,,,,,20.794918,3.0623355
97000US0101020,"Cullman County School District, Alabama",2010,23.336967,3.6838837,,,,,,,,,,,,,,,22.589911,3.6776688,47.7551,117.71071,,,,,,,22.893955,3.6754918
97000US0101020,"Cullman County School District, Alabama",2011,18.039333,2.7618051,,,,,,,,,,,,,,,18.432383,2.8817792,10.446247,81.054611,,,,,,,17.956324,2.801229
97000US0101020,"Cullman County School District, Alabama",2012,24.527777,3.3995225,,,,,,,,,,,,,,,24.131681,3.5137076,32.544376,96.535965,,,,,,,24.589317,3.4837499
97000US0101020,"Cullman County School District, Alabama",2013,25.65081,3.3924465,,,,,,,,,,,,,,,24.581316,3.541579,42.264477,70.980827,,,,,,,24.225538,3.4673061
97000US0101020,"Cullman County School District, Alabama",2014,17.485653,3.0519712,,,,,,,,,,,,,,,15.958903,3.0035837,54.19162,26.738817,,,,,,,16.175484,3.0038524
97000US0101020,"Cullman County School District, Alabama",2015,16.364195,2.5918708,,,,,,,,,,,,,,,16.644993,2.7286551,11.72043,65.855469,,,,,,,16.148445,2.6361082
97000US0101020,"Cullman County School District, Alabama",2016,22.39164,3.2949362,,,,,,,,,,,,,,,22.111235,3.2891088,30.405405,129.71584,,,,,,,22.249475,3.3321009
97000US0101020,"Cullman County School District, Alabama",2017,21.643274,3.3338654,,,,,,,,,,,,,,,21.505241,3.4359932,23.375595,61.745476,,,,,,,21.181873,3.3658695
97000US0101230,"Dothan City School District, Alabama",2009,29.338556,1.9115709,,,,,,,59.620964,4.0042086,,,,,,,16.727274,1.8492855,54.426456,4.1312819,,,,,,,17.088444,1.9064513
97000US0101230,"Dothan City School District, Alabama",2010,33.66082,2.2400315,,,,,,,57.076923,4.3456073,62.69841,21.94698,33.020027,2.3749487,,,23.076923,2.419347,54.150593,5.8997979,,,,,,,23.462589,2.3193562
97000US0101230,"Dothan City School District, Alabama",2011,29.266867,1.2567505,,,,,,,64.039406,3.4905899,36.217949,13.839139,29.137611,1.3127878,,,14.766531,1.4134015,61.045753,9.2806454,,,,,,,14.842958,1.3879598
97000US0101230,"Dothan City School District, Alabama",2012,31.901073,2.340312,,,,,,,60.325008,3.1178155,60.823174,25.552515,30.724386,2.7660828,,,16.942995,2.3244677,58.47121,4.9750676,,,,,49.696968,18.861881,19.422804,2.9182975
97000US0101230,"Dothan City School District, Alabama",2013,33.476952,1.6736475,,,,,,,57.039635,3.2880247,45.551601,7.9279737,33.062695,1.7729292,,,20.942785,1.8154022,57.38802,3.080996,,,,,,,22.155323,1.8365887
97000US0101230,"Dothan City School District, Alabama",2014,34.19521,1.9116004,,,,,,,61.551922,2.8636565,,,,,,,21.000935,1.7863412,59.243477,4.1308856,,,,,,,21.439074,1.8807809
97000US0101230,"Dothan City School District, Alabama",2015,34.567902,1.7958775,,,,,,,61.512791,3.4391816,,,,,,,20.897375,1.8816495,57.623569,3.491271,,,,,46.42857,16.042782,20.442659,1.8444855
97000US0101230,"Dothan City School District, Alabama",2016,33.792324,1.8201039,,,,,,,63.946384,3.6116369,42.57143,14.153799,33.595699,1.8952708,,,18.994848,1.916137,60.544811,.68709785,,,,,,,19.838556,1.9456116
97000US0101230,"Dothan City School District, Alabama",2017,32.520073,1.6233379,,,,,,,66.538132,2.9400561,,,,,,,17.256638,1.5530354,61.637932,9.3893766,,,,,42.857143,50.506569,17.852955,1.4963518
97000US0101290,"Elmore County School District, Alabama",2009,20.027542,2.7389536,,,,,,,51.258492,7.3021188,,,,,,,13.808351,2.9278274,49.55265,13.27516,,,,,,,13.785368,2.9225104
97000US0101290,"Elmore County School District, Alabama",2010,22.276398,2.8727639,,,,,,,42.976742,8.7597656,,,,,,,19.301174,3.2098265,33.913883,16.28072,,,,,,,18.946154,3.149406
97000US0101290,"Elmore County School District, Alabama",2011,25.05217,3.1475768,,,,,,,62.807198,9.5967484,,,,,,,14.490745,2.7415059,60.759491,25.339354,,,,,,,14.803813,2.768549
97000US0101290,"Elmore County School District, Alabama",2012,20.128832,2.5643165,,,,,,,43.761639,7.5876989,,,,,,,15.650092,2.4232912,36.166458,11.476418,,,,,,,15.244688,2.3795421
97000US0101290,"Elmore County School District, Alabama",2013,23.500677,3.7177455,,,,,,,49.663631,15.044695,,,,,,,20.186438,3.7324951,39.317043,23.92581,,,,,,,19.523809,3.6143785
97000US0101290,"Elmore County School District, Alabama",2014,22.820374,3.6801581,,,,,,,46.070881,11.906537,,,,,,,17.202385,3.6358409,45.162167,18.941437,,,,,,,17.020411,3.5934937
97000US0101290,"Elmore County School District, Alabama",2015,27.119232,3.2936208,,,,,,,56.81382,9.0003033,,,,,,,20.404375,3.325979,46.7118,13.402946,,,,,,,19.725712,3.2218018
97000US0101290,"Elmore County School District, Alabama",2016,24.844135,3.2994404,,,,,,,43.840668,10.173795,,,,,,,19.043081,3.3368349,44.242149,12.669821,,,,,,,18.984936,3.3254225
97000US0101290,"Elmore County School District, Alabama",2017,25.817245,4.4308558,,,,,,,51.776302,14.612296,,,,,,,18.209206,3.5913327,46.894409,15.547621,,,,,,,18.558983,3.5830154
97000US0101800,"Huntsville City School District, Alabama",2009,31.954939,1.9431906,,,,,,,62.922035,3.8768311,51.529415,10.767155,31.561523,2.0103145,,,17.342945,2.0832424,57.213329,3.7544768,,,,,,,18.100403,2.1141922
97000US0101800,"Huntsville City School District, Alabama",2010,29.480795,2.2572649,,,,,,,59.880646,4.7687531,26.3978,19.825153,29.566011,2.3812442,,,19.407316,2.234875,50.060017,6.8399272,,,,,,,19.472336,2.1455805
97000US0101800,"Huntsville City School District, Alabama",2011,36.1171,2.5060983,,,,,,,58.860416,5.8196988,53.055145,10.649572,35.018486,2.7992146,,,24.249691,2.6674025,55.860485,6.5063515,,,,,,,26.083651,2.5324161
97000US0101800,"Huntsville City School District, Alabama",2012,30.396423,2.1624641,,,,,,,62.987411,4.703063,44.46043,14.302243,29.898981,2.3170478,,,16.16494,2.0801446,55.974152,4.7022724,,,,,45.833336,19.032459,17.106039,2.1970489
97000US0101800,"Huntsville City School District, Alabama",2013,34.017746,2.3254025,,,,,,,60.511433,4.818007,31.576469,10.400327,34.147747,2.503274,,,22.851286,2.8045201,53.726727,6.5497928,,,,,49.259262,27.402922,22.246851,2.6256077
97000US0101800,"Huntsville City School District, Alabama",2014,32.494961,2.2611012,,,,,,,59.689808,4.029737,25.21994,9.5223637,32.840462,2.3989842,,,19.386362,2.1773019,53.593941,5.2908101,,,,,33.822258,14.167576,19.841082,2.183495
97000US0101800,"Huntsville City School District, Alabama",2015,30.442133,2.2824373,,,,,,,55.063492,4.8188939,21.240601,6.6394897,30.905861,2.404001,,,19.476871,2.3295801,48.184879,5.6933804,,,,,,,18.996195,2.2188194
97000US0101800,"Huntsville City School District, Alabama",2016,31.838963,2.3897448,,,,,,,58.196663,4.5522356,22.982384,9.0521555,32.331051,2.5602686,,,20.204445,2.9500425,48.774158,5.9743109,,,,,,,20.60531,2.8689048
97000US0101800,"Huntsville City School District, Alabama",2017,33.743511,2.1965337,,,,,,,68.799004,4.8299117,23.507307,8.3869915,34.259613,2.3299391,,,19.140522,2.6069133,56.40567,5.1752253,,,,,29.705883,13.524954,18.751373,2.5179315
97000US0101920,"Jefferson County School District, Alabama",2009,24.640711,1.9191135,,,,,,,47.50293,4.6912303,,,,,,,17.388678,1.9909201,45.669765,8.205925,,,,,,,17.834211,1.9676419
97000US0101920,"Jefferson County School District, Alabama",2010,30.295509,2.055269,,,,,,,50.799412,4.3573236,,,,,,,22.510464,1.8816422,49.443954,6.9242172,,,,,,,22.592323,1.8780686
97000US0101920,"Jefferson County School District, Alabama",2011,26.968777,1.9046824,,,,,,,47.126755,3.8438275,,,,,,,18.328159,2.2145317,44.62447,6.146615,,,,,,,18.724504,2.2260876
97000US0101920,"Jefferson County School District, Alabama",2012,26.048983,1.6023116,,,,,,,43.73917,4.0641255,,,,,,,18.584597,1.7360814,41.209923,5.0514889,,,,,,,18.526276,1.7290151
97000US0101920,"Jefferson County School District, Alabama",2013,30.712561,1.694539,,,,,,,53.037979,3.5685625,31.046312,9.2006044,30.702606,1.766933,,,22.146507,2.0595887,48.148148,4.9806995,,,,,,,22.761528,2.027492
97000US0101920,"Jefferson County School District, Alabama",2014,31.900549,2.0210814,,,,,,,49.470474,3.6198683,36.107288,13.687915,31.802172,2.096133,,,24.342615,2.4547219,47.16238,6.9094696,,,,,,,24.535067,2.4988408
97000US0101920,"Jefferson County School District, Alabama",2015,29.960991,2.032136,,,,,,,53.324371,4.014051,26.091587,9.0585938,30.02046,2.0662022,,,21.081659,2.1594846,48.665432,6.5805063,,,,,,,20.99345,2.1310873
97000US0101920,"Jefferson County School District, Alabama",2016,27.969984,2.0068362,,,,,,,46.968071,4.1898541,,,,,,,18.261467,2.0365191,45.26395,5.5714021,,,,,,,18.812088,2.1062493
97000US0101920,"Jefferson County School District, Alabama",2017,30.860476,2.5373633,,,,,,,53.173615,5.3894997,41.682724,12.297999,30.565475,2.636086,,,18.959118,2.3413899,51.042908,7.0628576,,,,,,,19.410601,2.2872872
97000US0102220,"Madison County School District, Alabama",2009,15.982252,2.2708528,,,,,,,32.68425,7.9364462,,,,,,,12.480124,2.2834234,32.783394,15.09831,,,,,,,12.554145,2.275372
97000US0102220,"Madison County School District, Alabama",2010,17.161736,2.1955402,,,,,,,32.676956,7.7078662,,,,,,,13.343546,2.0118473,29.176708,10.231752,,,,,,,13.922091,2.0406926
97000US0102220,"Madison County School District, Alabama",2011,21.978811,2.719815,,,,,,,26.740238,8.4289837,,,,,,,20.390135,2.9583859,26.71192,13.670479,,,,,,,20.02664,2.8975646
97000US0102220,"Madison County School District, Alabama",2012,21.430769,2.5582201,,,,,,,26.628143,6.4180741,,,,,,,21.030581,2.9956703,22.860432,15.745582,,,,,,,21.140261,2.9455802
97000US0102220,"Madison County School District, Alabama",2013,19.60438,2.4507697,,,,,,,34.065041,7.6118321,,,,,,,15.826513,2.4179902,28.873041,9.8971691,,,,,,,15.97631,2.349174
97000US0102220,"Madison County School District, Alabama",2014,18.326559,1.8224611,,,,,,,35.674824,7.277832,,,,,,,15.76762,1.9622149,30.355442,12.505717,,,,,,,15.42144,1.9153628
97000US0102220,"Madison County School District, Alabama",2015,18.530903,2.2404716,,,,,,,28.57143,5.9755135,,,,,,,16.267942,2.4117298,26.639822,13.003954,,,,,,,16.760115,2.4686491
97000US0102220,"Madison County School District, Alabama",2016,23.52635,2.8186035,,,,,,,28.014452,8.1302786,,,,,,,22.152224,3.3267405,26.96557,12.684115,,,,,,,21.303165,3.2314434
97000US0102220,"Madison County School District, Alabama",2017,16.217003,2.1656449,,,,,,,24.690939,6.9140406,,,,,,,14.899095,2.3974252,20.616861,12.050078,,,,,,,14.65604,2.3698552
97000US0102370,"Mobile County School District, Alabama",2009,34.229626,1.2204293,,,,,,,58.10553,2.4277084,65.678627,12.733624,33.681606,1.2782313,,,20.974365,1.4994448,55.305653,2.6404371,,,,,38.394585,13.584961,21.876196,1.5269507
97000US0102370,"Mobile County School District, Alabama",2010,33.239094,1.5377109,,,,,54.02161,19.891298,55.605392,2.3453734,15.988647,7.0704975,33.430721,1.5521512,,,21.132851,1.8130926,53.623634,4.0977211,,,,,55.496262,22.562855,20.954062,1.786539
97000US0102370,"Mobile County School District, Alabama",2011,35.444336,1.4412506,,,,,40.147224,15.998557,60.749805,2.5677712,23.630875,11.669667,35.709652,1.4924111,,,22.334286,1.7316824,56.566578,3.5944321,,,,,49.740261,18.031906,22.578613,1.7488976
97000US0102370,"Mobile County School District, Alabama",2012,33.999252,1.2504587,,,,,,,58.29158,2.3551691,16.117508,7.4564924,34.465588,1.2835987,,,22.224409,1.8354963,52.842712,3.5020232,,,,,24.853802,16.391447,21.921343,1.7966523
97000US0102370,"Mobile County School District, Alabama",2013,34.484604,1.4898162,,,,,,,56.230724,2.3475194,28.351883,11.768476,34.60606,1.5333774,,,24.171022,1.7359257,51.611401,3.984005,,,,,35.84288,12.084394,24.139874,1.6441388
97000US0102370,"Mobile County School District, Alabama",2014,31.999338,1.588135,,,,,23.445913,10.581705,53.255402,2.6793706,31.621349,11.322204,32.007278,1.6386809,,,20.918692,1.8795624,48.850937,4.084867,,,,,28.209322,15.290313,20.804098,1.8487321
97000US0102370,"Mobile County School District, Alabama",2015,34.218487,1.5613077,,,,,41.884815,11.915467,55.666985,2.8503094,28.404305,8.7595549,34.355892,1.6073365,,,22.776903,1.9033502,51.637779,3.8191681,,,,,,,22.823202,1.8980473
97000US0102370,"Mobile County School District, Alabama",2016,33.384247,1.5689882,,,,,,,57.675259,2.8244233,41.333866,14.846622,33.170387,1.6655482,,,20.280598,1.9688411,52.346451,3.809613,,,,,,,21.045616,2.0271475
97000US0102370,"Mobile County School District, Alabama",2017,32.813721,1.4859262,,,,,22.875,13.440805,54.551949,2.6467631,32.37925,15.463125,32.82188,1.5412163,,,20.168146,1.7749978,50.601898,3.3017404,,,,,32.84111,11.421499,20.562588,1.8543816
97000US0102430,"Montgomery County School District, Alabama",2009,39.911789,2.0658362,,,,,,,59.364639,3.0989754,43.970318,21.399536,39.872978,2.0968699,,,18.00252,2.24172,57.576336,3.0852723,,,,,,,18.341204,2.2326014
97000US0102430,"Montgomery County School District, Alabama",2010,40.547611,1.9891126,,,,,,,63.492012,2.6652448,59.861748,14.900604,39.782352,2.1913226,,,11.876684,1.8773285,61.056213,2.3265073,,,,,,,13.347115,2.1786516
97000US0102430,"Montgomery County School District, Alabama",2011,40.12825,2.2581375,,,,,,,60.10046,3.7687459,28.260868,12.380766,40.410114,2.3220813,,,17.516678,2.5836139,56.953915,3.3782833,,,,,,,17.263235,2.5626323
97000US0102430,"Montgomery County School District, Alabama",2012,40.210079,2.2068505,,,,,,,57.347649,3.1393428,,,,,,,19.080744,2.8125041,54.661411,3.6713176,,,,,,,20.496817,2.8113155
97000US0102430,"Montgomery County School District, Alabama",2013,40.877941,2.1429236,,,,,,,57.080578,3.1810696,52.63158,16.114174,40.468266,2.2974367,,,19.080311,2.5249293,55.206566,3.2470405,,,,,43.175076,12.845159,20.237572,2.789979
97000US0102430,"Montgomery County School District, Alabama",2014,42.166821,2.2076042,,,,,,,62.353359,2.9804218,30.50606,10.548738,42.467388,2.2735353,,,16.182573,2.1793048,58.673813,3.1595185,,,,,,,16.619768,2.1428728
97000US0102430,"Montgomery County School District, Alabama",2015,41.409779,2.1226649,,,,,,,59.752052,2.7378929,55.824955,13.126026,40.964844,2.235888,,,17.82543,2.5053117,57.055344,3.2891982,,,,,26.222223,9.49125,19.929304,2.4238482
97000US0102430,"Montgomery County School District, Alabama",2016,42.670197,2.3677735,,,,,,,60.252888,3.3152931,37.167446,12.053726,42.809574,2.4435954,,,18.109131,2.7316902,56.353844,3.4721665,,,,,,,18.805531,2.7288275
97000US0102430,"Montgomery County School District, Alabama",2017,42.789612,2.3839071,,,,,16.941015,8.9564295,61.645935,3.6070061,47.582699,12.137783,42.638412,2.4927337,,,13.973533,2.1399748,58.295685,3.1729004,,,,,,,15.830721,2.229316
97000US0103030,"Shelby County School District, Alabama",2009,17.619251,1.663393,,,,,,,33.679558,8.815527,,,,,,,16.185829,1.6926209,25.531029,13.62595,,,,,,,15.921328,1.6569059
97000US0103030,"Shelby County School District, Alabama",2010,20.027508,1.8758597,,,,,,,47.380497,8.6876535,39.105171,13.313898,19.270245,2.0436785,,,15.57553,1.6356266,41.278179,10.659664,62.563068,20.746731,,,,,15.41579,1.6114451
97000US0103030,"Shelby County School District, Alabama",2011,19.664328,2.3301179,,,,,,,39.707653,7.5837269,,,,,,,16.440939,2.3762579,35.090218,16.594498,,,,,,,16.753349,2.3260319
97000US0103030,"Shelby County School District, Alabama",2012,20.207085,1.8521581,,,,,,,41.942654,8.7023458,13.821989,6.524044,20.484476,1.9492036,,,18.124805,1.7283477,30.952061,13.382794,,,,,,,18.138748,1.7253388
97000US0103030,"Shelby County School District, Alabama",2013,16.818565,1.5651988,,,,,,,27.810652,5.7228422,,,,,,,16.423855,1.7221993,18.499544,10.886596,,,,,,,16.337051,1.642287
97000US0103030,"Shelby County School District, Alabama",2014,19.61134,1.761819,,,,,,,38.244827,7.176353,35.952065,12.309823,18.951473,1.9232687,,,16.382132,1.9142516,33.637115,11.184568,,,,,,,16.33713,1.884234
97000US0103030,"Shelby County School District, Alabama",2015,17.27006,1.8864777,,,,,,,38.925358,7.3080821,,,,,,,14.26777,1.8868675,32.219677,13.166984,,,,,,,14.654938,1.8960221
97000US0103030,"Shelby County School District, Alabama",2016,18.853672,2.0464032,,,,,,,33.350216,8.8386278,,,,,,,16.998142,2.2416475,26.94449,13.978685,,,,,,,16.655293,2.1959236
97000US0103030,"Shelby County School District, Alabama",2017,17.968912,2.0140936,,,,,,,33.979191,10.634604,,,,,,,16.422674,2.1552284,26.975145,17.567509,,,,,,,16.150934,2.1267464
97000US0103360,"Tuscaloosa City School District, Alabama",2009,39.176693,4.0646605,,,,,,,61.43158,6.885313,,,,,,,13.666883,2.8176115,60.827209,5.3080268,,,,,,,15.285139,2.925149
97000US0103360,"Tuscaloosa City School District, Alabama",2010,31.051558,3.3053846,,,,,,,49.252804,6.1165934,,,,,,,15.042715,3.5169337,47.359756,5.6214995,,,,,,,15.10824,3.486567
97000US0103360,"Tuscaloosa City School District, Alabama",2011,38.680752,4.111558,,,,,,,56.650913,6.0695195,,,,,,,18.18405,4.3270092,56.527775,6.5987439,,,,,,,20.572577,4.5104289
97000US0103360,"Tuscaloosa City School District, Alabama",2012,39.285511,3.6448255,,,,,,,61.44849,4.8572612,,,,,,,24.221935,4.6894298,56.276482,7.3495202,,,,,,,26.5977,5.0375619
97000US0103360,"Tuscaloosa City School District, Alabama",2013,37.772812,3.2679334,,,,,,,62.23983,4.9816685,,,,,,,14.504093,3.0448124,56.222565,4.3512497,,,,,,,14.159812,2.9752073
97000US0103360,"Tuscaloosa City School District, Alabama",2014,30.756622,3.24823,,,,,,,53.527676,5.7244773,,,,,,,13.325728,3.4829357,47.772827,5.5740609,,,,,,,12.961468,3.3982835
97000US0103360,"Tuscaloosa City School District, Alabama",2015,42.485672,3.9175596,,,,,,,64.658417,4.8220506,,,,,,,21.424572,5.7365565,61.452347,6.9992433,,,,,,,21.534494,5.6454291
97000US0103360,"Tuscaloosa City School District, Alabama",2016,43.021275,4.2611694,,,,,0,65.132431,64.492836,6.9176464,,,,,,,24.821852,5.3535409,61.899429,8.0654268,,,,,,,24.853956,5.3190064
97000US0103360,"Tuscaloosa City School District, Alabama",2017,37.975853,3.3650134,,,,,,,52.297985,4.0715098,,,,,,,21.061035,4.5353422,50.141315,5.3709717,,,,,,,21.879833,4.6453009
97000US0103390,"Tuscaloosa County School District, Alabama",2009,26.721657,2.6891665,,,,,,,59.479015,9.0936356,,,,,,,22.471676,2.9382756,48.364796,17.944044,,,,,,,22.169567,2.8967695
97000US0103390,"Tuscaloosa County School District, Alabama",2010,21.062216,2.2818229,,,,,,,49.418346,7.6479564,,,,,,,15.0059,2.2366385,45.855072,8.8152494,,,,,,,15.302591,2.2653985
97000US0103390,"Tuscaloosa County School District, Alabama",2011,22.460497,2.5106843,,,,,,,46.931252,6.025445,,,,,,,17.078735,2.5131009,45.110722,13.389017,,,,,,,17.514956,2.5090046
97000US0103390,"Tuscaloosa County School District, Alabama",2012,21.580614,2.388144,,,,,,,39.527027,6.2435365,,,,,,,17.618271,2.6724429,34.664135,12.395948,,,,,,,17.371044,2.5805018
97000US0103390,"Tuscaloosa County School District, Alabama",2013,25.476969,3.0234485,,,,,,,64.846031,9.0797853,,,,,,,16.760305,2.7883,61.92445,14.593294,,,,,,,17.836258,2.9273887
97000US0103390,"Tuscaloosa County School District, Alabama",2014,25.215405,2.4482887,,,,,,,48.561989,5.3962364,,,,,,,19.939415,2.7472901,42.556606,12.001214,,,,,,,19.953909,2.7173975
97000US0103390,"Tuscaloosa County School District, Alabama",2015,25.208605,2.871114,,,,,,,60.042107,6.39849,,,,,,,17.253235,2.9217205,56.072308,15.206024,,,,,,,17.488096,2.8056853
97000US0103390,"Tuscaloosa County School District, Alabama",2016,22.528181,2.4601281,,,,,,,48.155266,6.866941,,,,,,,15.995743,2.3785298,45.145786,11.653595,,,,,,,15.831147,2.3296607
97000US0103390,"Tuscaloosa County School District, Alabama",2017,26.084446,2.889735,,,,,,,49.012291,8.7620687,,,,,,,21.727629,3.0892165,42.534874,15.970211,,,,,,,21.618368,3.0120029
97000US0200180,"Anchorage School District, Alaska",2009,26.92523,1.8230144,48.232544,10.264804,,,25.762478,6.855298,51.766277,9.1341085,32.045219,6.3559322,26.541,2.0239007,,,21.725536,1.9661089,39.73658,7.2253041,23.707441,9.7634201,49.041534,7.6735959,63.412018,9.7645111,21.944948,1.8606212
97000US0200180,"Anchorage School District, Alaska",2010,25.51543,1.6092211,54.637539,6.5849023,,,38.137157,5.8740401,43.783939,10.059079,28.17137,6.294476,25.320816,1.7909584,,,17.105318,1.7732,43.823944,5.2033558,,,,,44.060944,10.523883,17.731594,1.7781808
97000US0200180,"Anchorage School District, Alaska",2011,27.625364,1.8208339,62.161392,8.726819,,,30.753225,6.641932,41.794418,12.108045,33.457802,7.9962568,27.268433,2.0021369,,,20.808462,1.8249531,43.343933,6.3252807,,,,,53.208893,10.399549,21.044979,1.8618097
97000US0200180,"Anchorage School District, Alaska",2012,28.304497,1.8115515,40.320938,8.4077988,,,48.500107,7.296524,43.839169,8.8036585,46.51852,7.2705522,26.75111,2.0994,,,21.695686,2.0566397,42.64299,6.5561004,53.8036,20.957346,46.781029,6.1174793,45.581284,6.1480556,22.766497,1.9671913
