geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1749,171.42857
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2108,182.37082
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2098,186.01823
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,2032,161.70213
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1874,176.89969
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1851,139.81763
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,1814,161.09422
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1662,129.48328
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1789,138.60182
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,518,51.063831
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,395,47.416412
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,358,47.416412
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,356,40.121582
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,391,51.063831
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,412,41.94529
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,427,41.94529
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,448,43.161095
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,501,49.24012
97000US0100005,"Albertville City School District, Alabama",2005-2009,5385,220.06079
97000US0100005,"Albertville City School District, Alabama",2006-2010,5666,219.45288
97000US0100005,"Albertville City School District, Alabama",2007-2011,5827,233.43465
97000US0100005,"Albertville City School District, Alabama",2008-2012,5931,255.92705
97000US0100005,"Albertville City School District, Alabama",2009-2013,6164,249.84802
97000US0100005,"Albertville City School District, Alabama",2010-2014,6278,243.16109
97000US0100005,"Albertville City School District, Alabama",2011-2015,6230,212.76596
97000US0100005,"Albertville City School District, Alabama",2012-2016,6132,240.72948
97000US0100005,"Albertville City School District, Alabama",2013-2017,6467,299.69604
97000US0100006,"Marshall County School District, Alabama",2005-2009,11808,286.32217
97000US0100006,"Marshall County School District, Alabama",2006-2010,11141,312.46201
97000US0100006,"Marshall County School District, Alabama",2007-2011,11272,324.01215
97000US0100006,"Marshall County School District, Alabama",2008-2012,11316,343.46506
97000US0100006,"Marshall County School District, Alabama",2009-2013,10957,265.6535
97000US0100006,"Marshall County School District, Alabama",2010-2014,10882,278.41946
97000US0100006,"Marshall County School District, Alabama",2011-2015,10983,262.61398
97000US0100006,"Marshall County School District, Alabama",2012-2016,11345,294.83282
97000US0100006,"Marshall County School District, Alabama",2013-2017,11289,282.06686
97000US0100007,"Hoover City School District, Alabama",2005-2009,17973,375.07599
97000US0100007,"Hoover City School District, Alabama",2006-2010,19718,429.17932
97000US0100007,"Hoover City School District, Alabama",2007-2011,20140,415.19757
97000US0100007,"Hoover City School District, Alabama",2008-2012,21187,431.61093
97000US0100007,"Hoover City School District, Alabama",2009-2013,21275,519.75684
97000US0100007,"Hoover City School District, Alabama",2010-2014,20901,416.41336
97000US0100007,"Hoover City School District, Alabama",2011-2015,20940,427.96353
97000US0100007,"Hoover City School District, Alabama",2012-2016,21325,486.32217
97000US0100007,"Hoover City School District, Alabama",2013-2017,20992,467.4772
97000US0100008,"Madison City School District, Alabama",2005-2009,11851,287.53799
97000US0100008,"Madison City School District, Alabama",2006-2010,11699,203.03952
97000US0100008,"Madison City School District, Alabama",2007-2011,11892,254.10335
97000US0100008,"Madison City School District, Alabama",2008-2012,11723,264.43768
97000US0100008,"Madison City School District, Alabama",2009-2013,11800,296.04865
97000US0100008,"Madison City School District, Alabama",2010-2014,11981,279.63525
97000US0100008,"Madison City School District, Alabama",2011-2015,11591,387.84195
97000US0100008,"Madison City School District, Alabama",2012-2016,11498,325.22797
97000US0100008,"Madison City School District, Alabama",2013-2017,11596,364.13373
97000US0100011,"Leeds City School District, Alabama",2005-2009,2293,161.70213
97000US0100011,"Leeds City School District, Alabama",2006-2010,2324,153.19148
97000US0100011,"Leeds City School District, Alabama",2007-2011,2469,184.19453
97000US0100011,"Leeds City School District, Alabama",2008-2012,2663,191.48936
97000US0100011,"Leeds City School District, Alabama",2009-2013,2988,226.13982
97000US0100011,"Leeds City School District, Alabama",2010-2014,3036,204.25533
97000US0100011,"Leeds City School District, Alabama",2011-2015,3014,200
97000US0100011,"Leeds City School District, Alabama",2012-2016,3115,182.37082
97000US0100011,"Leeds City School District, Alabama",2013-2017,3085,170.82066
97000US0100012,"Boaz City School District, Alabama",2005-2009,2178,212.76596
97000US0100012,"Boaz City School District, Alabama",2006-2010,2376,204.86322
97000US0100012,"Boaz City School District, Alabama",2007-2011,2438,178.11551
97000US0100012,"Boaz City School District, Alabama",2008-2012,2565,145.89665
97000US0100012,"Boaz City School District, Alabama",2009-2013,2670,175.07599
97000US0100012,"Boaz City School District, Alabama",2010-2014,2717,188.44984
97000US0100012,"Boaz City School District, Alabama",2011-2015,2828,229.78723
97000US0100012,"Boaz City School District, Alabama",2012-2016,2663,214.58966
97000US0100012,"Boaz City School District, Alabama",2013-2017,2515,277.20364
97000US0100013,"Trussville City School District, Alabama",2005-2009,4785,228.57143
97000US0100013,"Trussville City School District, Alabama",2006-2010,4766,201.82372
97000US0100013,"Trussville City School District, Alabama",2007-2011,4772,196.35258
97000US0100013,"Trussville City School District, Alabama",2008-2012,5050,213.37386
97000US0100013,"Trussville City School District, Alabama",2009-2013,5324,216.41338
97000US0100013,"Trussville City School District, Alabama",2010-2014,5327,265.6535
97000US0100013,"Trussville City School District, Alabama",2011-2015,5148,200
97000US0100013,"Trussville City School District, Alabama",2012-2016,5722,245.59271
97000US0100013,"Trussville City School District, Alabama",2013-2017,5932,223.70821
97000US0100030,"Alexander City City School District, Alabama",2005-2009,4258,200
97000US0100030,"Alexander City City School District, Alabama",2006-2010,4243,209.11855
97000US0100030,"Alexander City City School District, Alabama",2007-2011,4260,181.76292
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4186,192.09726
97000US0100030,"Alexander City City School District, Alabama",2009-2013,4375,179.93921
97000US0100030,"Alexander City City School District, Alabama",2010-2014,4135,173.86018
97000US0100030,"Alexander City City School District, Alabama",2011-2015,4242,215.80547
97000US0100030,"Alexander City City School District, Alabama",2012-2016,4168,210.94225
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4016,184.19453
97000US0100060,"Andalusia City School District, Alabama",2005-2009,2159,159.87842
97000US0100060,"Andalusia City School District, Alabama",2006-2010,2225,137.38602
97000US0100060,"Andalusia City School District, Alabama",2007-2011,2104,150.75987
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1988,110.6383
97000US0100060,"Andalusia City School District, Alabama",2009-2013,1964,125.83587
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2143,108.81459
97000US0100060,"Andalusia City School District, Alabama",2011-2015,2067,124.01216
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1949,119.14893
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1883,108.20669
97000US0100090,"Anniston City School District, Alabama",2005-2009,5141,228.57143
97000US0100090,"Anniston City School District, Alabama",2006-2010,4833,224.31612
97000US0100090,"Anniston City School District, Alabama",2007-2011,4624,225.53192
97000US0100090,"Anniston City School District, Alabama",2008-2012,4495,227.35562
97000US0100090,"Anniston City School District, Alabama",2009-2013,4559,242.55319
97000US0100090,"Anniston City School District, Alabama",2010-2014,4580,208.51064
97000US0100090,"Anniston City School District, Alabama",2011-2015,4638,219.45288
97000US0100090,"Anniston City School District, Alabama",2012-2016,4584,237.68997
97000US0100090,"Anniston City School District, Alabama",2013-2017,4371,206.68694
97000US0100100,"Arab City School District, Alabama",2005-2009,2135,136.77812
97000US0100100,"Arab City School District, Alabama",2006-2010,2134,145.28876
97000US0100100,"Arab City School District, Alabama",2007-2011,2009,143.46504
97000US0100100,"Arab City School District, Alabama",2008-2012,1861,125.22797
97000US0100100,"Arab City School District, Alabama",2009-2013,2006,120.36474
97000US0100100,"Arab City School District, Alabama",2010-2014,1986,100.30396
97000US0100100,"Arab City School District, Alabama",2011-2015,1852,91.18541
97000US0100100,"Arab City School District, Alabama",2012-2016,1844,97.264435
97000US0100100,"Arab City School District, Alabama",2013-2017,1876,101.51976
97000US0100120,"Athens City School District, Alabama",2005-2009,5335,205.47113
97000US0100120,"Athens City School District, Alabama",2006-2010,5247,186.01823
97000US0100120,"Athens City School District, Alabama",2007-2011,5492,217.02127
97000US0100120,"Athens City School District, Alabama",2008-2012,5824,258.35867
97000US0100120,"Athens City School District, Alabama",2009-2013,5744,249.24013
97000US0100120,"Athens City School District, Alabama",2010-2014,5574,244.9848
97000US0100120,"Athens City School District, Alabama",2011-2015,5611,305.16718
97000US0100120,"Athens City School District, Alabama",2012-2016,5304,255.31915
97000US0100120,"Athens City School District, Alabama",2013-2017,5162,280.24316
97000US0100180,"Attalla City School District, Alabama",2005-2009,1520,106.38298
97000US0100180,"Attalla City School District, Alabama",2006-2010,1270,125.22797
97000US0100180,"Attalla City School District, Alabama",2007-2011,1223,102.12766
97000US0100180,"Attalla City School District, Alabama",2008-2012,1149,118.54103
97000US0100180,"Attalla City School District, Alabama",2009-2013,1119,116.10942
97000US0100180,"Attalla City School District, Alabama",2010-2014,1087,142.24924
97000US0100180,"Attalla City School District, Alabama",2011-2015,1041,176.29179
97000US0100180,"Attalla City School District, Alabama",2012-2016,1239,194.52887
97000US0100180,"Attalla City School District, Alabama",2013-2017,1431,206.68694
97000US0100185,"Saraland City School District, Alabama",2006-2010,3381,255.31915
97000US0100185,"Saraland City School District, Alabama",2007-2011,3296,283.28268
97000US0100185,"Saraland City School District, Alabama",2008-2012,3096,257.75076
97000US0100185,"Saraland City School District, Alabama",2009-2013,2999,235.86626
97000US0100185,"Saraland City School District, Alabama",2010-2014,2933,192.70517
97000US0100185,"Saraland City School District, Alabama",2011-2015,2859,174.46808
97000US0100185,"Saraland City School District, Alabama",2012-2016,2795,195.13678
97000US0100185,"Saraland City School District, Alabama",2013-2017,3187,163.52583
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,1767,122.79636
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1827,124.62006
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1871,137.38602
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,1942,136.17021
97000US0100189,"Satsuma City School District, Alabama",2010-2014,1387,94.224922
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1404,112.46201
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1530,124.62006
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1412,144.07295
97000US0100190,"Alabaster City School District, Alabama",2010-2014,8707,290.57751
97000US0100190,"Alabaster City School District, Alabama",2011-2015,8389,282.67477
97000US0100190,"Alabaster City School District, Alabama",2012-2016,8544,285.10638
97000US0100190,"Alabaster City School District, Alabama",2013-2017,8779,299.69604
97000US0100194,"Pelham City School District, Alabama",2012-2016,5478,269.90881
97000US0100194,"Pelham City School District, Alabama",2013-2017,5383,218.23708
97000US0100210,"Auburn City School District, Alabama",2005-2009,8422,285.10638
97000US0100210,"Auburn City School District, Alabama",2006-2010,8618,240.12158
97000US0100210,"Auburn City School District, Alabama",2007-2011,8663,257.75076
97000US0100210,"Auburn City School District, Alabama",2008-2012,9268,321.58054
97000US0100210,"Auburn City School District, Alabama",2009-2013,9694,275.98785
97000US0100210,"Auburn City School District, Alabama",2010-2014,9892,312.46201
97000US0100210,"Auburn City School District, Alabama",2011-2015,10789,351.36777
97000US0100210,"Auburn City School District, Alabama",2012-2016,11006,325.22797
97000US0100210,"Auburn City School District, Alabama",2013-2017,11126,415.19757
97000US0100240,"Autauga County School District, Alabama",2005-2009,13936,4.2553191
97000US0100240,"Autauga County School District, Alabama",2006-2010,14725,1.8237082
97000US0100240,"Autauga County School District, Alabama",2007-2011,14708,1.8237082
97000US0100240,"Autauga County School District, Alabama",2008-2012,14637,1.8237082
97000US0100240,"Autauga County School District, Alabama",2009-2013,14392,1.8237082
97000US0100240,"Autauga County School District, Alabama",2010-2014,14214,3.0395136
97000US0100240,"Autauga County School District, Alabama",2011-2015,14044,37.082066
97000US0100240,"Autauga County School District, Alabama",2012-2016,13853,20.668694
97000US0100240,"Autauga County School District, Alabama",2013-2017,13509,23.100304
97000US0100270,"Baldwin County School District, Alabama",2005-2009,40097,2.4316111
97000US0100270,"Baldwin County School District, Alabama",2006-2010,40974,3.0395136
97000US0100270,"Baldwin County School District, Alabama",2007-2011,41545,24.316109
97000US0100270,"Baldwin County School District, Alabama",2008-2012,42049,29.787233
97000US0100270,"Baldwin County School District, Alabama",2009-2013,42586,20.668694
97000US0100270,"Baldwin County School District, Alabama",2010-2014,43112,18.844984
97000US0100270,"Baldwin County School District, Alabama",2011-2015,43551,24.316109
97000US0100270,"Baldwin County School District, Alabama",2012-2016,44169,23.100304
97000US0100270,"Baldwin County School District, Alabama",2013-2017,44892,55.319149
97000US0100300,"Barbour County School District, Alabama",2005-2009,2691,143.46504
97000US0100300,"Barbour County School District, Alabama",2006-2010,2656,150.75987
97000US0100300,"Barbour County School District, Alabama",2007-2011,2614,135.56232
97000US0100300,"Barbour County School District, Alabama",2008-2012,2472,133.7386
97000US0100300,"Barbour County School District, Alabama",2009-2013,2412,119.75684
97000US0100300,"Barbour County School District, Alabama",2010-2014,2497,120.97264
97000US0100300,"Barbour County School District, Alabama",2011-2015,2458,125.22797
97000US0100300,"Barbour County School District, Alabama",2012-2016,2468,124.01216
97000US0100300,"Barbour County School District, Alabama",2013-2017,2340,126.44377
97000US0100330,"Bessemer City School District, Alabama",2005-2009,6723,306.38297
97000US0100330,"Bessemer City School District, Alabama",2006-2010,6582,290.57751
97000US0100330,"Bessemer City School District, Alabama",2007-2011,6354,272.34042
97000US0100330,"Bessemer City School District, Alabama",2008-2012,6523,280.24316
97000US0100330,"Bessemer City School District, Alabama",2009-2013,6728,285.71429
97000US0100330,"Bessemer City School District, Alabama",2010-2014,6689,288.75378
97000US0100330,"Bessemer City School District, Alabama",2011-2015,6702,296.04865
97000US0100330,"Bessemer City School District, Alabama",2012-2016,6376,281.45895
97000US0100330,"Bessemer City School District, Alabama",2013-2017,5875,322.79636
97000US0100360,"Bibb County School District, Alabama",2005-2009,5128,1.8237082
97000US0100360,"Bibb County School District, Alabama",2006-2010,5298,1.8237082
97000US0100360,"Bibb County School District, Alabama",2007-2011,5336,69.908813
97000US0100360,"Bibb County School District, Alabama",2008-2012,5262,68.085106
97000US0100360,"Bibb County School District, Alabama",2009-2013,5022,27.963526
97000US0100360,"Bibb County School District, Alabama",2010-2014,4865,12.765958
97000US0100360,"Bibb County School District, Alabama",2011-2015,4880,75.379936
97000US0100360,"Bibb County School District, Alabama",2012-2016,4718,29.179331
97000US0100360,"Bibb County School District, Alabama",2013-2017,4686,24.316109
97000US0100390,"Birmingham City School District, Alabama",2005-2009,52653,665.6535
97000US0100390,"Birmingham City School District, Alabama",2006-2010,47729,713.6778
97000US0100390,"Birmingham City School District, Alabama",2007-2011,46719,658.96655
97000US0100390,"Birmingham City School District, Alabama",2008-2012,46594,724.01215
97000US0100390,"Birmingham City School District, Alabama",2009-2013,45872,619.45288
97000US0100390,"Birmingham City School District, Alabama",2010-2014,44254,706.383
97000US0100390,"Birmingham City School District, Alabama",2011-2015,44004,635.25836
97000US0100390,"Birmingham City School District, Alabama",2012-2016,43558,652.27966
97000US0100390,"Birmingham City School District, Alabama",2013-2017,42773,782.37085
97000US0100420,"Blount County School District, Alabama",2005-2009,12132,175.68388
97000US0100420,"Blount County School District, Alabama",2006-2010,12203,154.40729
97000US0100420,"Blount County School District, Alabama",2007-2011,12268,141.64134
97000US0100420,"Blount County School District, Alabama",2008-2012,12019,159.27052
97000US0100420,"Blount County School District, Alabama",2009-2013,12128,145.89665
97000US0100420,"Blount County School District, Alabama",2010-2014,12217,140.42554
97000US0100420,"Blount County School District, Alabama",2011-2015,12117,137.99393
97000US0100420,"Blount County School District, Alabama",2012-2016,11952,122.18845
97000US0100420,"Blount County School District, Alabama",2013-2017,11869,135.56232
97000US0100450,"Brewton City School District, Alabama",2005-2009,1410,110.0304
97000US0100450,"Brewton City School District, Alabama",2006-2010,1406,139.20973
97000US0100450,"Brewton City School District, Alabama",2007-2011,1411,137.99393
97000US0100450,"Brewton City School District, Alabama",2008-2012,1301,116.71732
97000US0100450,"Brewton City School District, Alabama",2009-2013,1205,135.56232
97000US0100450,"Brewton City School District, Alabama",2010-2014,1158,110.6383
97000US0100450,"Brewton City School District, Alabama",2011-2015,1258,120.97264
97000US0100450,"Brewton City School District, Alabama",2012-2016,1138,136.77812
97000US0100450,"Brewton City School District, Alabama",2013-2017,1024,97.264435
97000US0100480,"Bullock County School District, Alabama",2005-2009,2657,2.4316111
97000US0100480,"Bullock County School District, Alabama",2006-2010,2496,1.8237082
97000US0100480,"Bullock County School District, Alabama",2007-2011,2384,190.27356
97000US0100480,"Bullock County School District, Alabama",2008-2012,2383,4.2553191
97000US0100480,"Bullock County School District, Alabama",2009-2013,2309,1.8237082
97000US0100480,"Bullock County School District, Alabama",2010-2014,2283,4.2553191
97000US0100480,"Bullock County School District, Alabama",2011-2015,2234,1.8237082
97000US0100480,"Bullock County School District, Alabama",2012-2016,2274,1.8237082
97000US0100480,"Bullock County School District, Alabama",2013-2017,2166,2.4316111
97000US0100510,"Butler County School District, Alabama",2005-2009,5013,3.0395136
97000US0100510,"Butler County School District, Alabama",2006-2010,5087,3.0395136
97000US0100510,"Butler County School District, Alabama",2007-2011,5036,3.0395136
97000US0100510,"Butler County School District, Alabama",2008-2012,4976,48.024315
97000US0100510,"Butler County School District, Alabama",2009-2013,4885,24.924011
97000US0100510,"Butler County School District, Alabama",2010-2014,4835,30.395136
97000US0100510,"Butler County School District, Alabama",2011-2015,4728,31.00304
97000US0100510,"Butler County School District, Alabama",2012-2016,4733,36.474163
97000US0100510,"Butler County School District, Alabama",2013-2017,4570,14.589665
97000US0100540,"Calhoun County School District, Alabama",2005-2009,13770,272.94833
97000US0100540,"Calhoun County School District, Alabama",2006-2010,13532,306.38297
97000US0100540,"Calhoun County School District, Alabama",2007-2011,13835,307.59879
97000US0100540,"Calhoun County School District, Alabama",2008-2012,13939,275.37994
97000US0100540,"Calhoun County School District, Alabama",2009-2013,13692,279.63525
97000US0100540,"Calhoun County School District, Alabama",2010-2014,13404,342.85715
97000US0100540,"Calhoun County School District, Alabama",2011-2015,13138,287.53799
97000US0100540,"Calhoun County School District, Alabama",2012-2016,12660,307.59879
97000US0100540,"Calhoun County School District, Alabama",2013-2017,12526,324.62006
97000US0100600,"Chambers County School District, Alabama",2005-2009,6301,139.20973
97000US0100600,"Chambers County School District, Alabama",2006-2010,6212,141.64134
97000US0100600,"Chambers County School District, Alabama",2007-2011,6142,128.87538
97000US0100600,"Chambers County School District, Alabama",2008-2012,5890,135.56232
97000US0100600,"Chambers County School District, Alabama",2009-2013,5900,117.32523
97000US0100600,"Chambers County School District, Alabama",2010-2014,5864,157.44681
97000US0100600,"Chambers County School District, Alabama",2011-2015,5749,138.60182
97000US0100600,"Chambers County School District, Alabama",2012-2016,5706,140.42554
97000US0100600,"Chambers County School District, Alabama",2013-2017,5955,146.50456
97000US0100630,"Cherokee County School District, Alabama",2005-2009,5091,40.729485
97000US0100630,"Cherokee County School District, Alabama",2006-2010,5337,28.571428
97000US0100630,"Cherokee County School District, Alabama",2007-2011,5354,34.650455
97000US0100630,"Cherokee County School District, Alabama",2008-2012,5340,49.848022
97000US0100630,"Cherokee County School District, Alabama",2009-2013,5338,43.161095
97000US0100630,"Cherokee County School District, Alabama",2010-2014,5292,47.416412
97000US0100630,"Cherokee County School District, Alabama",2011-2015,5343,39.51368
97000US0100630,"Cherokee County School District, Alabama",2012-2016,5323,29.787233
97000US0100630,"Cherokee County School District, Alabama",2013-2017,5198,51.063831
97000US0100660,"Chilton County School District, Alabama",2005-2009,10500,7.9027357
97000US0100660,"Chilton County School District, Alabama",2006-2010,10913,27.355623
97000US0100660,"Chilton County School District, Alabama",2007-2011,10888,25.531916
97000US0100660,"Chilton County School District, Alabama",2008-2012,10886,29.787233
97000US0100660,"Chilton County School District, Alabama",2009-2013,10781,32.218845
97000US0100660,"Chilton County School District, Alabama",2010-2014,10723,30.395136
97000US0100660,"Chilton County School District, Alabama",2011-2015,10614,35.258358
97000US0100660,"Chilton County School District, Alabama",2012-2016,10589,26.139818
97000US0100660,"Chilton County School District, Alabama",2013-2017,10549,34.042553
97000US0100690,"Choctaw County School District, Alabama",2005-2009,3365,3.0395136
97000US0100690,"Choctaw County School District, Alabama",2006-2010,3261,2.4316111
97000US0100690,"Choctaw County School District, Alabama",2007-2011,3183,2.4316111
97000US0100690,"Choctaw County School District, Alabama",2008-2012,3117,2.4316111
97000US0100690,"Choctaw County School District, Alabama",2009-2013,3009,1.8237082
97000US0100690,"Choctaw County School District, Alabama",2010-2014,2910,1.8237082
97000US0100690,"Choctaw County School District, Alabama",2011-2015,2817,1.8237082
97000US0100690,"Choctaw County School District, Alabama",2012-2016,2759,3.6474164
97000US0100690,"Choctaw County School District, Alabama",2013-2017,2705,2.4316111
97000US0100720,"Clarke County School District, Alabama",2005-2009,4771,212.76596
97000US0100720,"Clarke County School District, Alabama",2006-2010,4698,217.02127
97000US0100720,"Clarke County School District, Alabama",2007-2011,4823,192.09726
97000US0100720,"Clarke County School District, Alabama",2008-2012,5016,139.81763
97000US0100720,"Clarke County School District, Alabama",2009-2013,4876,152.58359
97000US0100720,"Clarke County School District, Alabama",2010-2014,4841,139.81763
97000US0100720,"Clarke County School District, Alabama",2011-2015,4762,134.95441
97000US0100720,"Clarke County School District, Alabama",2012-2016,4379,189.05775
97000US0100720,"Clarke County School District, Alabama",2013-2017,4331,174.46808
97000US0100750,"Clay County School District, Alabama",2005-2009,3023,3.0395136
97000US0100750,"Clay County School District, Alabama",2006-2010,3125,35.258358
97000US0100750,"Clay County School District, Alabama",2007-2011,3141,31.00304
97000US0100750,"Clay County School District, Alabama",2008-2012,3124,27.355623
97000US0100750,"Clay County School District, Alabama",2009-2013,3054,1.8237082
97000US0100750,"Clay County School District, Alabama",2010-2014,3021,27.963526
97000US0100750,"Clay County School District, Alabama",2011-2015,2975,29.787233
97000US0100750,"Clay County School District, Alabama",2012-2016,2914,28.571428
97000US0100750,"Clay County School District, Alabama",2013-2017,2857,44.984802
97000US0100780,"Cleburne County School District, Alabama",2005-2009,3395,29.787233
97000US0100780,"Cleburne County School District, Alabama",2006-2010,3529,27.963526
97000US0100780,"Cleburne County School District, Alabama",2007-2011,3558,46.80851
97000US0100780,"Cleburne County School District, Alabama",2008-2012,3589,43.768997
97000US0100780,"Cleburne County School District, Alabama",2009-2013,3551,44.984802
97000US0100780,"Cleburne County School District, Alabama",2010-2014,3552,62.006081
97000US0100780,"Cleburne County School District, Alabama",2011-2015,3446,33.43465
97000US0100780,"Cleburne County School District, Alabama",2012-2016,3490,34.042553
97000US0100780,"Cleburne County School District, Alabama",2013-2017,3420,36.474163
97000US0100810,"Coffee County School District, Alabama",2005-2009,4191,167.78116
97000US0100810,"Coffee County School District, Alabama",2006-2010,4291,154.40729
97000US0100810,"Coffee County School District, Alabama",2007-2011,4354,134.95441
97000US0100810,"Coffee County School District, Alabama",2008-2012,4451,173.86018
97000US0100810,"Coffee County School District, Alabama",2009-2013,4217,153.19148
97000US0100810,"Coffee County School District, Alabama",2010-2014,4278,151.97568
97000US0100810,"Coffee County School District, Alabama",2011-2015,4362,169.60486
97000US0100810,"Coffee County School District, Alabama",2012-2016,4195,128.87538
97000US0100810,"Coffee County School District, Alabama",2013-2017,4034,170.21277
97000US0100840,"Colbert County School District, Alabama",2005-2009,5578,172.64438
97000US0100840,"Colbert County School District, Alabama",2006-2010,5354,196.35258
97000US0100840,"Colbert County School District, Alabama",2007-2011,5239,205.47113
97000US0100840,"Colbert County School District, Alabama",2008-2012,5174,222.4924
97000US0100840,"Colbert County School District, Alabama",2009-2013,5079,192.70517
97000US0100840,"Colbert County School District, Alabama",2010-2014,5034,198.17628
97000US0100840,"Colbert County School District, Alabama",2011-2015,4945,196.35258
97000US0100840,"Colbert County School District, Alabama",2012-2016,4747,169.60486
97000US0100840,"Colbert County School District, Alabama",2013-2017,4667,205.47113
97000US0100870,"Conecuh County School District, Alabama",2005-2009,3134,1.2158055
97000US0100870,"Conecuh County School District, Alabama",2006-2010,3202,2.4316111
97000US0100870,"Conecuh County School District, Alabama",2007-2011,3108,1.8237082
97000US0100870,"Conecuh County School District, Alabama",2008-2012,3019,3.0395136
97000US0100870,"Conecuh County School District, Alabama",2009-2013,3019,10.942249
97000US0100870,"Conecuh County School District, Alabama",2010-2014,2898,28.571428
97000US0100870,"Conecuh County School District, Alabama",2011-2015,2846,24.924011
97000US0100870,"Conecuh County School District, Alabama",2012-2016,2820,26.139818
97000US0100870,"Conecuh County School District, Alabama",2013-2017,2774,28.571428
97000US0100900,"Coosa County School District, Alabama",2005-2009,2225,7.9027357
97000US0100900,"Coosa County School District, Alabama",2006-2010,2436,1.8237082
97000US0100900,"Coosa County School District, Alabama",2007-2011,2349,28.571428
97000US0100900,"Coosa County School District, Alabama",2008-2012,2282,35.866261
97000US0100900,"Coosa County School District, Alabama",2009-2013,2207,26.139818
97000US0100900,"Coosa County School District, Alabama",2010-2014,2138,37.082066
97000US0100900,"Coosa County School District, Alabama",2011-2015,2045,27.963526
97000US0100900,"Coosa County School District, Alabama",2012-2016,1992,2.4316111
97000US0100900,"Coosa County School District, Alabama",2013-2017,1905,1.2158055
97000US0100930,"Covington County School District, Alabama",2005-2009,4779,159.27052
97000US0100930,"Covington County School District, Alabama",2006-2010,4750,165.95744
97000US0100930,"Covington County School District, Alabama",2007-2011,4796,173.86018
97000US0100930,"Covington County School District, Alabama",2008-2012,4917,163.52583
97000US0100930,"Covington County School District, Alabama",2009-2013,4896,144.68085
97000US0100930,"Covington County School District, Alabama",2010-2014,4725,119.14893
97000US0100930,"Covington County School District, Alabama",2011-2015,4775,142.24924
97000US0100930,"Covington County School District, Alabama",2012-2016,4761,124.62006
97000US0100930,"Covington County School District, Alabama",2013-2017,4820,116.71732
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,3255,23.100304
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,3321,15.805471
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,3310,4.8632221
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,3326,18.844984
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,3263,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,3242,23.708206
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,3214,41.337387
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,3178,40.121582
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,3134,56.534954
97000US0100990,"Cullman City School District, Alabama",2005-2009,3271,197.56839
97000US0100990,"Cullman City School District, Alabama",2006-2010,3185,188.44984
97000US0100990,"Cullman City School District, Alabama",2007-2011,3195,213.98177
97000US0100990,"Cullman City School District, Alabama",2008-2012,3445,221.88449
97000US0100990,"Cullman City School District, Alabama",2009-2013,3249,186.62614
97000US0100990,"Cullman City School District, Alabama",2010-2014,3355,181.76292
97000US0100990,"Cullman City School District, Alabama",2011-2015,3382,172.64438
97000US0100990,"Cullman City School District, Alabama",2012-2016,3511,163.52583
97000US0100990,"Cullman City School District, Alabama",2013-2017,3468,176.89969
97000US0101020,"Cullman County School District, Alabama",2005-2009,15581,193.92097
97000US0101020,"Cullman County School District, Alabama",2006-2010,15543,193.31306
97000US0101020,"Cullman County School District, Alabama",2007-2011,15453,213.98177
97000US0101020,"Cullman County School District, Alabama",2008-2012,15098,217.62918
