geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,70.566681,.88683486,39.671509,10.598634,62.221306,1.4483775,62.246471,1.4508594,76.220329,2.0893815,79.185295,1.2946506,66.737282,1.608184,51.648354,23.416243,65.145279,2.1812944,72.047104,1.2023442,80.205307,2.0478036,78.840103,1.9360927,68.119003,5.4944983,71.090576,1.4387411
02000US1,Northeast Region,2010,70.282738,.90872383,45.98621,7.5233817,64.018997,1.3542075,64.1576,1.3515483,74.954346,1.8920379,78.45752,1.3216741,66.524948,1.6223954,10.282777,44.103985,64.472389,1.7763689,71.759483,1.172262,81.907318,1.6781572,77.77581,1.6875263,62.12899,4.4730263,69.201828,1.3703406
02000US1,Northeast Region,2011,71.215889,.84981889,43.148823,12.121526,62.97543,1.3463581,62.971931,1.3471477,74.43322,1.762404,80.713249,1.18563,66.486847,1.6742423,64.48864,34.355965,63.196159,1.882668,72.981071,1.0253367,82.756844,2.0379477,81.418282,1.8823962,75.191048,4.7170463,71.275406,1.1682229
02000US1,Northeast Region,2012,69.55455,.91663462,45.728828,9.1735001,62.410591,1.3987973,62.362366,1.401692,72.355347,1.9526002,78.248619,1.1847569,65.379509,1.6430715,69.989822,19.276922,63.206585,2.2782774,71.035919,1.1984191,80.878632,1.5283349,78.832916,1.5167162,70.185799,4.2234335,69.408676,1.6589205
02000US1,Northeast Region,2013,68.84481,.92428315,51.363991,11.02838,63.145256,1.4007078,63.27964,1.4021361,67.705101,1.9868188,79.217216,1.4660785,63.981976,1.731042,32.444443,22.699661,63.208866,2.1782928,70.194168,1.2018113,79.624832,2.1431918,78.127792,2.0328603,72.252625,5.5020151,69.320618,1.440634
02000US1,Northeast Region,2014,69.142723,.68567908,56.837608,23.086281,63.427086,1.1391181,63.414337,1.1409234,66.547577,1.9410584,78.008148,1.3663459,64.908379,1.4698031,67.028984,19.95722,64.294067,2.1056294,70.200897,.89883769,77.078918,2.0914884,77.129631,1.8941766,77.326813,4.4275413,71.052925,1.4433014
02000US1,Northeast Region,2015,69.008125,.70071954,41.967621,12.014775,63.367699,1.1191847,63.388996,1.118165,68.753342,2.2059009,77.03521,1.2162337,65.12883,1.3923035,50.375938,45.508583,65.18454,2.2260172,69.80706,.9282673,77.749756,1.9750648,77.954605,1.7271479,78.626709,3.5408325,69.469467,1.4517748
02000US1,Northeast Region,2016,69.251724,.78727555,51.5,11.130384,65.464569,1.3936732,65.624115,1.3927667,67.572441,2.209506,76.305542,1.2759241,65.605354,1.5606903,0,30.160728,64.47438,2.0311615,70.252007,.9978826,77.80867,1.986801,76.361038,1.7001407,70.493073,2.8837547,69.306282,1.3414601
02000US1,Northeast Region,2017,71.238029,.76357716,41.437634,7.3324418,65.374451,1.7094858,65.443779,1.7090591,69.0914,1.7547414,78.977547,1.4386259,67.214951,1.6427716,22,51.92157,70.359848,2.024394,71.424957,1.0112007,80.872772,2.0391011,78.925461,1.7929884,69.935173,3.04828,73.288597,1.5019721
02000US2,Midwest Region,2009,71.10891,.90787578,28.099621,8.5973969,57.568722,1.7883916,57.351639,1.7941583,78.933151,2.9292972,85.560791,1.1930051,62.516171,2.1030591,79.362099,17.225227,62.273781,1.8640175,74.002388,1.1820099,85.113182,1.9148793,84.050583,1.8513554,72.242584,6.3843527,73.69416,1.168524
02000US2,Midwest Region,2010,70.261253,1.0687001,20.524017,10.211706,57.640404,1.9550692,57.607914,1.9635459,78.169823,2.6729233,85.926239,1.2155125,61.568321,2.3317311,64.476021,13.850917,58.84819,1.9438486,73.588112,1.2966173,85.855942,1.9908617,81.96093,1.9483896,64.415726,5.3321295,73.502335,1.2238977
02000US2,Midwest Region,2011,68.083366,.97947848,33.198174,9.078021,61.143433,1.3536581,61.273296,1.3547446,67.812912,3.0916238,79.554375,1.2097888,61.558498,2.0564106,36.106197,14.398721,57.960583,2.5014908,70.782349,1.2658927,79.349983,2.3823071,77.077469,2.1808574,66.483253,5.4580235,69.426544,1.3590393
02000US2,Midwest Region,2012,67.928101,.933878,19.561815,7.0973434,63.878834,1.6324464,63.818623,1.6425619,69.100533,2.7705448,79.818977,1.1942823,62.099819,1.8540862,69.737953,15.07255,56.090729,2.0268559,71.052727,1.1120307,79.076157,1.8690444,75.358406,1.9841589,58.818226,5.382072,68.712135,1.4911351
02000US2,Midwest Region,2013,67.990761,1.1573945,47.26923,13.162315,61.457397,1.8213394,61.423023,1.8287532,67.127029,2.8288054,79.82151,1.8306749,62.616802,2.152324,67.127075,19.383291,62.382652,2.8964667,69.600929,1.626327,77.868774,2.4727361,73.943108,2.3833244,53.403526,5.5954661,71.806976,1.8575516
02000US2,Midwest Region,2014,66.440521,1.2397807,23.501945,8.2826729,60.503532,1.7667485,60.716599,1.7782211,64.143372,3.0726292,78.240463,1.8956999,61.886902,2.1341312,35.514919,14.94379,62.225121,2.0538926,67.599182,1.6127735,79.034615,3.1785123,76.896187,2.9058716,67.324615,6.1870041,70.015358,1.5812708
02000US2,Midwest Region,2015,65.279152,.76090497,43.178555,11.465957,58.608128,1.2215866,58.685078,1.2268898,67.722412,2.1672549,75.264465,1.3389461,61.642029,1.3967873,45.277779,7.3471866,61.537075,2.2011573,66.242653,1.0456629,72.910561,2.2016454,71.305923,2.1050401,65.932861,5.2319741,69.025909,1.2300863
02000US2,Midwest Region,2016,67.563713,1.0368025,26.86109,7.1300321,65.123489,1.4798894,65.073517,1.4855767,63.916855,3.3960567,74.995735,1.9877599,64.813499,1.7593749,69.968307,16.70583,64.130333,2.1770759,68.473961,1.382534,80.101624,2.7690048,76.23275,2.6325617,62.33321,6.6793866,68.729309,1.6911254
02000US2,Midwest Region,2017,69.213531,1.0473893,34.218292,8.3174248,65.005402,1.4644223,64.895004,1.474519,69.964966,3.0992076,75.680038,1.7662085,67.176208,1.5866282,76.793251,12.016236,67.04184,2.3766422,69.724434,1.3849345,76.574585,2.243418,74.747108,2.5163925,69.082245,7.671,71.546974,1.6778007
02000US3,South Region,2009,82.507813,.58790284,78.602516,5.867825,69.956795,1.1836488,70.029488,1.1920341,79.669479,1.9125153,90.486374,.62818742,71.785683,2.3791778,62.738098,8.864994,68.629059,1.956588,84.671295,.62628394,89.596352,.89581811,88.747391,.92042071,79.859894,4.3416791,85.119766,.70017374
02000US3,South Region,2010,82.194328,.47303134,63.916283,7.7105112,69.123749,1.2817439,68.917366,1.2895787,79.425522,1.7986159,89.838478,.41751134,71.599556,2.0339358,81.09977,9.8108931,68.691124,1.8243753,84.014908,.50291419,90.915955,1.1161871,88.719826,1.0795105,75.75769,2.949122,85.168015,.59400213
02000US3,South Region,2011,79.383049,.40555781,71.677261,1.5584745,67.400131,1.1300241,67.226341,1.1439575,72.542366,2.2038584,88.820557,.32301521,67.630096,1.9538721,83.535614,27.871176,64.127022,2.391021,81.554924,.41790199,87.839851,.96860975,84.813843,1.1565269,69.411057,4.6932263,83.653351,.33809569
02000US3,South Region,2012,79.247772,.63378376,58.278793,11.544168,67.635139,1.0505444,67.490059,1.0512313,74.550949,1.7093482,87.927834,.6349265,69.423859,2.1001241,84.128952,11.07946,68.653801,1.7375672,80.763351,.70171332,88.427689,1.4530149,85.298439,1.2504027,71.4291,1.8013488,83.242531,.72668839
02000US3,South Region,2013,77.312675,.63172913,60.691673,11.486597,65.956841,1.2981628,65.977165,1.3067253,70.686623,2.0797427,86.455132,.79752851,67.144241,2.2573738,63.872032,10.386191,64.817726,1.8427111,79.039642,.68526876,86.762398,1.4619583,84.030273,1.3988467,72.407425,3.3645492,81.747734,.88891649
02000US3,South Region,2014,77.072456,.51036936,57.201744,9.8194637,63.342232,1.1924897,63.247345,1.192421,70.583168,2.0271766,86.055489,.62725985,67.348114,1.8706733,72.143532,14.506001,70.041168,2.0719326,78.033119,.6008991,86.637131,.68151069,84.248497,1.0095619,74.572662,4.054038,82.739182,.82010663
02000US3,South Region,2015,76.647049,.60024107,57.057537,9.8720016,63.650547,1.0831624,63.568775,1.0917913,71.685303,2.0155246,85.634979,.72167522,67.38163,2.010042,70.303032,8.9540205,69.848488,1.9466844,77.603493,.6904068,86.847099,1.2345499,83.032013,1.3179728,65.701118,4.6345835,82.054649,.80292511
02000US3,South Region,2016,76.833282,.45665571,58.335613,8.7117519,67.017815,1.070784,66.841301,1.0768349,67.798355,2.224057,84.420219,.70903063,69.193146,1.696494,80.770744,9.5182552,73.763916,2.3291943,77.313164,.6157468,87.067101,1.0901983,84.632896,1.1773053,72.451309,3.3361864,81.404053,.74544173
02000US3,South Region,2017,77.641975,.62862235,54.495983,8.680151,68.496979,.99262744,68.238701,.99984396,71.299469,1.8459394,83.997055,1.010746,71.517555,2.0112801,87.599419,5.7387614,75.159538,1.9349029,78.031235,.76609862,84.243927,1.5418949,82.684555,1.570583,75.911995,5.1155782,82.079697,.99023151
02000US4,West Region,2009,83.532318,.47471622,82.240967,6.024796,69.128616,1.2184196,68.578407,1.2392497,79.170357,3.5652599,92.343208,.56463212,71.178589,2.3055499,92.844261,4.1362033,73.526299,1.9150535,85.034309,.52476567,92.463486,.82599592,91.047729,.86588764,71.412659,4.3662596,87.661438,.72339064
02000US4,West Region,2010,81.835815,.60559034,77.276993,6.7144966,68.756798,1.2544769,68.477867,1.2718102,76.600548,3.4642987,91.197197,.568645,70.346733,2.2733855,79.393074,7.219892,72.050018,1.9724535,83.242485,.68512183,92.19928,.67961168,90.903824,.70051366,79.590363,2.2163038,85.650307,.9570334
02000US4,West Region,2011,80.675766,.62769389,67.773941,11.407252,67.987045,1.2684729,67.211281,1.2892207,70.963249,3.742943,90.734573,.52309465,68.891563,2.3495705,88.237312,5.2248816,68.736305,1.8164847,82.379883,.67615634,89.858795,.10920291,88.54554,.58180767,79.42189,4.2790203,85.561218,.76579499
02000US4,West Region,2012,79.508606,.5494557,77.380653,9.4600096,66.229019,1.036418,65.56768,1.0589672,69.092979,3.371371,89.702858,.50470525,68.020264,2.0598614,87.355988,4.5481653,71.307381,1.3004129,80.699608,.60244638,90.981033,.89515495,88.751152,.96536589,71.166298,3.5211291,84.561493,.67504805
02000US4,West Region,2013,78.22007,.59739137,64.264038,10.294523,65.667328,1.2565095,65.141991,1.2856503,62.58239,4.598618,90.093231,.43932125,66.337723,2.0627017,81.189545,5.1041451,70.996971,1.9026504,79.268356,.67364973,91.912994,.34869,87.984207,.72728032,59.803234,4.0186105,84.412971,.90123117
02000US4,West Region,2014,78.217987,.65636522,70.935081,13.191915,67.735565,1.0322499,66.918648,1.0562437,67.767616,3.6203701,88.316093,.69511414,68.911079,1.9583719,89.726662,3.2526042,71.740707,1.617311,79.222557,.75299221,88.79126,.97230458,86.455711,1.2017071,73.434029,6.7247829,83.289711,.87843072
02000US4,West Region,2015,76.262299,.60056734,78.678535,7.6106772,65.625908,1.2016714,65.513283,1.2176332,60.15163,4.2112856,86.756981,.44738916,67.683952,1.6790205,70.273148,7.1496768,75.926834,1.4287391,76.316925,.73312342,88.114487,.81276858,85.24839,.8661176,68.099693,4.2175307,82.88723,.7171008
02000US4,West Region,2016,75.770714,.66411674,77.432785,6.0013518,64.496246,1.1526083,63.725639,1.1685408,64.793861,3.9663005,86.278877,.68497425,67.775833,1.6642134,93.218735,4.9042463,74.222733,1.8135432,76.057976,.84440196,87.12841,1.0294874,85.305313,1.0419865,74.694786,4.0395136,81.651627,1.127689
02000US4,West Region,2017,75.641373,.71282554,68.041489,8.5679369,67.403809,1.1837152,67.017433,1.1992342,67.216934,4.6965837,83.752769,.9401139,69.886078,1.7142259,81.183121,6.2261882,75.623459,1.739895,75.644722,.9064638,86.003586,1.1948762,84.142471,1.2278457,72.632973,4.6347046,79.965088,1.07546
